"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Fallbrook","2293 E Alvarado St","1001",3413,161,3,2,"01/11/2016",550500,2001,119354,"P","105-650-34-00"
"Vista","407 Alvarado Ter","1001",1281,295,3,3,"01/15/2016",378500,1950,,"","175-142-02-00"
"Oceanside","432 Alyssum Way","1001",1947,238,3,2,"01/05/2016",465000,1997,,"","160-651-42-00"
"Carlsbad","1669 Amante Ct","1001",2691,418,3,2,"01/07/2016",1125000,2001,,"P","215-900-31-00"
"Carlsbad","1673 Amante Ct","1001",4192,238,5,4,"01/04/2016",1000000,2001,,"P","215-900-30-00"
"El Cajon","1213 Andover Rd","1001",945,439,3,1,"01/19/2016",415000,1952,11500,"","489-292-08-00"
"Lakeside","10923 Anja Way","1001",1713,262,4,2,"01/12/2016",450000,1974,6900,"","379-260-38-00"
"Lakeside","10929 Anja Way","1001",1229,353,3,2,"01/05/2016",435000,1974,6300,"","379-260-39-00"
"La Mesa","7236 Annapolis Ave","1001",760,513,2,1,"01/22/2016",390000,1947,7200,"","474-111-07-00"
"San Diego","7943 Anza Dr","1001",750,360,2,1,"01/21/2016",270000,1954,7700,"","581-172-09-00"
"San Diego","7967 Anza Dr","1001",750,400,2,1,"01/22/2016",300000,1953,7900,"","581-183-02-00"
"San Diego","3536 Apollo St","1001",1120,483,2,2,"01/11/2016",541000,1958,6000,"","420-402-13-00"
"Lakeside","13532 Appaloosa Dr","1001",1120,356,4,2,"01/15/2016",399000,1973,9700,"","395-293-13-00"
"Spring Valley","8310 Aqua View Ct","1001",1512,212,4,2,"01/15/2016",321500,1977,17100,"","586-285-36-00"
"San Diego","4326 Arista St","1001",2798,804,3,2,"01/07/2016",2250000,1954,8700,"P","442-702-04-00"
"Oceanside","3925 Arista Way","1001",1776,250,3,2,"01/15/2016",445000,2001,,"","158-674-56-00"
"San Diego","3405 Arizona St","1001",1192,713,2,2,"01/07/2016",850000,1960,3300,"","453-381-10-00"
"Alpine","767 Arnold Way","1001",2671,195,3,2,"01/07/2016",521000,1986,43995,"","403-060-21-00"
"San Diego","4315 Asher St","1001",1242,450,3,2,"01/20/2016",560000,2005,2800,"","430-680-06-00"
"Oceanside","4706 Athos Way","1001",1444,313,2,2,"01/21/2016",452000,1986,,"","169-385-32-00"
"Lakeside","9117 Attisha Way","1001",1945,221,4,2,"01/14/2016",430000,2000,,"","395-400-17-00"
"Oceanside","1589 Avenida Andante","1001",1763,276,3,2,"01/13/2016",487500,1989,,"","161-591-23-00"
"Rancho Santa Fe","4046 Avenida Brisa","1001",2119,378,2,3,"01/25/2016",802500,1982,,"","302-232-30-00"
"Carlsbad","2951 Avenida Ciruela","1001",2037,400,2,3,"01/08/2016",815000,2000,,"","255-283-66-00"
"San Diego","5246 Avenida De Las Vistas","1001",2409,215,4,2,"01/04/2016",520000,2003,,"","645-231-27-00"
"Oceanside","194 Avenida Del Gado","1001",827,259,2,1,"01/22/2016",215000,1976,5000,"","158-214-11-00"
"Chula Vista","438 Avenida Gabriel","1001",2206,256,4,3,"01/12/2016",565000,2005,,"","595-820-18-00"
"Oceanside","1570 Avenida Guillermo","1001",1817,272,3,2,"01/12/2016",495000,1995,,"","161-623-53-00"
"La Jolla","6652 Avenida La Reina","1001",3480,682,4,3,"01/19/2016",2375000,1990,8800,"","351-532-12-00"
"Escondido","3229 Avenida Magoria","1001",2473,297,5,3,"01/14/2016",735000,1995,,"P","271-152-37-00"
"Oceanside","4555 Avenida Manessa","1001",1860,260,3,2,"01/15/2016",485000,1994,,"","160-610-26-00"
"El Cajon","11932 Avenida Marcella","1001",948,387,2,2,"01/12/2016",367000,1987,,"","502-225-14-00"
"Alpine","2510 Avenida Ocotillo","1001",2245,305,3,2,"01/07/2016",685000,1990,54014,"P","520-281-20-00"
"San Diego","11058 Avenida Playa Veracruz","1001",1707,322,3,2,"01/20/2016",550000,1991,4617,"","373-431-07-00"
"Carlsbad","3365 Avenida Soria","1001",2228,403,4,3,"01/22/2016",900000,2014,,"","223-051-03-00"
"La Mesa","4343 Avon Dr","1001",2015,285,3,2,"01/08/2016",575000,1959,9200,"","470-533-18-00"
"San Diego","3662 Avondale St","1001",1812,347,3,2,"01/11/2016",630000,2006,7800,"","671-273-01-00"
"Coronado","205 B Ave","1001",960,1380,3,2,"01/15/2016",1325000,1975,,"","536-171-01-00"
"Coronado","640 Balboa Ave","1001",1693,995,3,2,"01/04/2016",1685000,1956,,"","536-412-08-00"
"San Diego","7323 Ballinger Ave","1001",1225,407,3,2,"01/20/2016",499000,1966,6700,"P","457-740-30-00"
"El Cajon","651 Balsam Ct","1001",2490,188,4,2,"01/05/2016",470000,1972,9200,"","511-531-28-00"
"Carlsbad","2613 Banbury Ct","1001",2091,322,4,2,"01/11/2016",675000,1988,,"","208-131-13-00"
"San Diego","1530 Bancroft St","1001",816,741,2,1,"01/22/2016",605000,1950,5000,"","539-381-11-00"
"San Diego","2400 Bancroft St","1001",1762,337,3,1,"01/25/2016",595000,1935,5800,"","539-054-11-00"
"San Diego","3940 Bandini St","1001",1962,267,2,2,"01/20/2016",525000,1958,8700,"","443-771-01-00"
"Santee","8831 Bandon Way","1001",1522,195,3,2,"01/22/2016",298000,1960,,"","386-360-74-00"
"Escondido","15360 Bandy Canyon Rd","1001",1014,410,2,1,"01/25/2016",416000,1950,199069,"","276-022-10-00"
"Escondido","15360 Bandy Canyon Rd","1001",,,,,"01/25/2016",416000,,20909,"","276-022-09-00"
"San Diego","6572 Bantam Lake Ave","1001",1686,326,3,2,"01/07/2016",550000,1964,5700,"","457-500-23-00"
"Spring Valley","2114 S Barcelona St","1001",1720,270,4,2,"01/22/2016",465000,1976,,"","505-540-10-00"
"Ramona","15429 Barona Mesa Way","1001",3089,234,4,3,"01/13/2016",723000,2002,,"P","288-666-20-00"
"San Diego","14371 Barrymore St","1001",2262,302,4,3,"01/21/2016",685000,1985,7928,"","312-131-35-00"
"San Diego","5285 Barstow St","1001",1014,562,3,1,"01/22/2016",570000,1959,6800,"","355-427-07-00"
"Oceanside","3684 Bartlett Ave","1001",1050,250,2,1,"01/25/2016",262500,1975,,"P","162-331-39-00"
"Vista","1025 Bartlett Dr","1001",792,277,2,1,"01/06/2016",220000,1971,,"","175-451-23-00"
"San Diego","7112 Beagle St","1001",1232,413,3,2,"01/04/2016",510000,1960,5500,"","420-492-02-00"
"Vista","1071 Beaumont Cir","1001",2693,203,5,3,"01/08/2016",547000,1971,11500,"","176-200-63-00"
"Oceanside","3915 Bedford Ave","1001",1461,271,3,2,"01/15/2016",396500,1973,9400,"","162-303-01-00"
"Vista","997 Bel Air Dr E","1001",1993,190,4,2,"01/20/2016",380000,2000,,"","176-370-26-00"
"San Marcos","746 W Bel Esprit Cir","1001",2726,220,4,3,"01/08/2016",600000,2001,,"","218-461-36-00"
"San Diego","3798 Belford St","1001",1428,316,3,2,"01/06/2016",451500,1960,7300,"","420-271-18-00"
"Encinitas","1447 Bella Azul Ct","1001",5621,409,6,6,"01/14/2016",2300000,,115434,"","216-122-47-00"
"Poway","13855 Belvedere Dr","1001",2491,255,4,2,"01/14/2016",636500,1979,61855,"P","323-010-22-00"
"San Diego","9654 Benavente St","1001",1572,327,3,2,"01/04/2016",515000,1978,7558,"","315-181-16-00"
"San Diego","13345 Benchley Rd","1001",1531,538,3,2,"01/22/2016",825000,1987,5497,"","304-171-33-00"
"Borrego Springs","2928 Bending Elbow Dr","1001",1540,146,2,2,"01/12/2016",225000,1988,115869,"","198-151-04-00"
"Carlsbad","3730 Bennington Ct","1001",1000,375,2,2,"01/20/2016",375000,1984,,"","167-471-24-00"
"Vista","925 Berkeley Way","1001",2176,267,4,2,"01/20/2016",582000,1981,23522,"","180-070-30-00"
"Oceanside","5123 Berryessa St","1001",2660,240,4,3,"01/25/2016",640000,1999,,"","169-571-47-00"
"Lakeside","10260 Big Cone Ct","1001",1868,275,4,3,"01/13/2016",515000,2003,,"","379-341-52-00"
"San Diego","762 Billow Dr","1001",1148,296,4,1,"01/07/2016",340000,1954,6000,"","583-110-10-00"
"San Diego","6343 Birchwood St","1001",1495,384,3,2,"01/04/2016",575000,1956,6400,"","458-622-05-00"
"San Diego","7003 Birchwood St","1001",1557,366,4,2,"01/25/2016",571000,1957,7000,"","672-080-11-00"
"El Cajon","1213 Bitterbush Ln","1001",1351,310,3,2,"01/04/2016",420000,1988,,"","515-131-39-00"
"San Diego","4654 Blackfoot Ave","1001",806,619,2,1,"01/04/2016",499000,1952,7200,"","425-362-05-00"
"San Diego","5804 Blazing Star Ln","1001",2961,509,4,3,"01/05/2016",1510000,2007,,"P","305-171-24-00"
"San Diego","7922 Blue Jay Pl","1001",1648,306,4,2,"01/19/2016",505000,1958,12400,"","677-083-07-00"
"Alpine","2797 Blueberry Hl","1001",2160,47,3,3,"01/12/2016",102154,1991,37026,"","403-331-44-00"
"San Diego","1817 Bluehaven Ct","1001",1338,221,3,2,"01/15/2016",297000,1985,1272,"","637-191-65-00"
"San Diego","7035 Bobhird Dr","1001",1794,316,4,2,"01/15/2016",567000,1967,7600,"","457-670-26-00"
"San Diego","12462 Bodega Way","1001",2248,342,5,3,"01/13/2016",770000,1971,9600,"P","273-480-18-00"
"San Diego","9024 Bogata Cir","1001",1736,254,5,2,"01/15/2016",441500,1970,7300,"","318-134-26-00"
"San Diego","641 Bollenbacher St","1001",1364,234,3,2,"01/22/2016",320000,1958,6200,"","543-243-11-00"
"Carlsbad","7741 Bolo Pl","1001",3323,331,4,3,"01/14/2016",1100000,1979,,"P","216-352-15-00"
"Escondido","2037 Bolsa Chica Gln","1001",1818,207,2,2,"01/06/2016",377000,1975,,"","224-700-49-00"
"El Cajon","9894 Bon Vue Dr","1001",2055,243,3,2,"01/14/2016",500000,1985,26571,"","393-051-11-00"
"Spring Valley","3306 S Bonita St","1001",1712,248,2,2,"01/14/2016",425000,1952,,"","504-093-03-00"
"La Mesa","10008 Bonnie Vista Dr","1001",2619,244,4,3,"01/06/2016",640000,1968,10000,"P","501-340-12-00"
"Oceanside","334 Boomvang Ct","1001",1672,331,4,2,"01/15/2016",555000,1984,,"","149-141-16-00"
"San Marcos","672 Borden Rd","1001",3312,233,4,3,"01/14/2016",775000,2008,25264,"","218-180-52-00"
"San Diego","3682 Boren St","1001",780,448,2,1,"01/13/2016",350000,1951,7300,"","473-550-19-00"
"San Diego","17160 Botero Dr","1001",2275,305,5,3,"01/20/2016",695000,1973,8400,"","273-420-08-00"
"San Diego","6308 Boulder Lake Ave","1001",2059,315,3,2,"01/13/2016",650000,1960,8800,"P","675-200-09-00"
"San Diego","6374 Boulder Lake Ave","1001",1098,392,3,1,"01/20/2016",431000,1960,10600,"","675-210-43-00"
"Oceanside","1025 Boulder Pl","1001",3533,161,5,3,"01/22/2016",570000,2006,,"","122-561-41-00"
"Jamul","17850 W Boundary Truck Trl","1001",1709,277,3,2,"01/04/2016",475000,2013,564102,"","521-040-20-00"
"Oceanside","3502 Boussock Ln","1001",1046,176,2,2,"01/15/2016",185000,1974,,"","162-322-18-00"
"Poway","14606 Bowdoin Rd","1001",2112,321,4,3,"01/14/2016",679000,2005,,"","323-420-18-00"
"Oceanside","656 Boysenberry Way","1001",1344,313,4,2,"01/12/2016",421000,1988,,"","157-654-52-00"
"Vista","712 Bozanich Cir","1001",3176,204,4,2,"01/19/2016",650000,1985,,"","179-070-85-00"
"San Marcos","727 Brass Lantern Rd","1001",1927,233,3,2,"01/22/2016",450000,1979,,"","218-292-15-00"
"San Marcos","1188 Bridgehampton St","1001",1871,284,4,2,"01/05/2016",532500,1988,,"","222-522-22-00"
"Encinitas","869 Brittany Rd","1001",4108,401,3,3,"01/19/2016",1650000,2008,23086,"","254-362-83-00"
"San Diego","9303 Broadview Ave","1001",1256,286,3,2,"01/07/2016",360000,1960,16100,"","429-420-05-00"
"Vista","2242 Brookhaven Pass","1001",2537,222,4,3,"01/08/2016",565000,1996,,"","219-510-04-00"
"Vista","2357 Brookhaven Pass","1001",1320,365,3,2,"01/19/2016",482000,1993,,"","219-521-74-00"
"San Diego","3034 Browning St","1001",1379,529,2,1,"01/04/2016",730000,1935,5001,"","450-313-07-00"
"Chula Vista","1958 Bucknell St","1001",1586,299,4,2,"01/21/2016",475000,1976,7000,"","595-165-25-00"
"Escondido","1952 Buckskin Gln","1001",1291,303,3,2,"01/14/2016",392000,1988,,"","225-670-58-00"
"Poway","12300 Buckskin Trl","1001",1700,237,4,2,"01/14/2016",404000,1974,8200,"","317-652-26-00"
"San Diego","9160 Buckwheat St","1001",1976,339,4,3,"01/05/2016",670500,1986,8050,"","315-514-23-00"
"Campo","1219 Buckwheat Trl","1001",1879,135,4,2,"01/19/2016",255000,2005,,"","655-151-08-00"
"Campo","1326 Buckwheat Trl","1001",1879,141,4,2,"01/06/2016",265000,2005,,"","655-160-14-00"
"Vista","2214 Buena Creek Rd","1001",2044,240,4,3,"01/19/2016",492500,1976,25700,"","184-050-39-00"
"San Marcos","3860 Buena Creek Rd","1001",1008,491,3,1,"01/13/2016",495000,1962,76665,"","184-102-24-00"
"San Diego","6842 Bullock Dr","1001",1320,245,3,2,"01/20/2016",324500,1984,11962,"","582-301-11-00"
"Oceanside","1815 Burroughs St","1001",1957,352,4,3,"01/14/2016",690000,1964,6500,"","153-242-15-00"
"San Diego","1931 Burton St","1001",1506,341,2,2,"01/22/2016",515000,1970,5700,"","431-470-08-00"
"Coronado","530 C Ave","1001",1817,1100,4,2,"01/15/2016",2000000,1953,,"","536-381-16-00"
"San Diego","2076 Cable St","1001",672,885,2,1,"01/08/2016",595000,2013,1851,"","448-202-16-00"
"Oceanside","3909 Cadena Dr","1001",1878,258,3,2,"01/22/2016",485000,2000,,"","158-674-09-00"
"Chula Vista","1387 Caliente Loop","1001",1426,303,3,2,"01/22/2016",432500,1975,5000,"","642-272-27-00"
"San Diego","1931 W California St","1001",1734,708,2,2,"01/11/2016",1228000,1970,6599,"","451-722-02-00"
"Oceanside","4999 Calle Arquero","1001",1594,301,3,2,"01/06/2016",480000,2001,,"","122-431-65-00"
"Fallbrook","3960 Calle Canonero","1001",2997,276,3,3,"01/22/2016",830000,2015,103237,"","108-222-26-00"
"Carlsbad","7301 Calle Conifera","1001",4225,295,5,4,"01/15/2016",1247000,2005,,"P","223-610-22-00"
"El Cajon","8506 Calle De Buena Fe","1001",1550,277,3,2,"01/20/2016",430000,1990,,"","400-110-55-00"
"San Diego","4355 Calle De Vida","1001",1862,335,3,2,"01/15/2016",625000,1974,8600,"","455-120-32-00"
"La Jolla","8152 Calle Del Cielo","1001",4608,810,5,6,"01/14/2016",3734000,1973,21018,"","346-321-03-00"
"Santee","9027 Calle Del Verde","1001",1297,285,3,2,"01/15/2016",370000,1986,,"","383-480-16-00"
"San Marcos","1126 Calle Emparrado","1001",1315,331,3,2,"01/22/2016",436000,1991,,"","218-373-06-00"
"Oceanside","1629 Calle Las Casas","1001",2098,204,4,2,"01/15/2016",430000,1991,,"","161-624-29-00"
"Carlsbad","7919 Calle Madrid","1001",1604,405,3,2,"01/04/2016",650000,1986,,"","255-191-14-00"
"Oceanside","1727 Calle Platico","1001",1847,238,4,2,"01/07/2016",440000,1989,,"","161-601-50-00"
"Encinitas","2443 Calle San Clemente","1001",3399,403,4,3,"01/19/2016",1370000,1988,,"P","264-153-35-00"
"Fallbrook","1294 Calle Sonia","1001",2098,214,4,2,"01/12/2016",450000,2000,,"","106-490-28-00"
"San Diego","2483 Calle Tortuosa","1001",1808,232,4,2,"01/04/2016",420000,1960,6800,"","588-152-03-00"
"Cardiff","2365 Cambridge Ave","1001",1860,478,3,2,"01/21/2016",890000,2005,,"","261-094-43-00"
"Oceanside","3827 Cameo Dr","1001",1300,335,3,2,"01/08/2016",436000,1984,,"","165-602-18-00"
"San Diego","11078 Caminito Alegra","1001",1376,396,2,2,"01/25/2016",545000,1991,2657,"","320-152-33-00"
"San Diego","15744 Caminito Cercado","1001",1815,349,3,2,"01/14/2016",635000,1987,3746,"","313-503-16-00"
"La Jolla","1421 Caminito Halago","1001",2571,853,3,2,"01/04/2016",2195000,1990,6948,"","358-742-43-00"
"Del Mar","14770 Caminito Lorren","1001",4158,529,5,3,"01/21/2016",2200000,2000,30492,"","298-580-37-00"
"San Diego","13138 Caminito Mendiola","1001",5329,418,4,4,"01/04/2016",2231000,1996,43995,"P","305-060-12-00"
"Del Mar","14753 Caminito Porto Alegre","1001",2331,601,2,2,"01/15/2016",1403000,1989,8076,"P","298-572-13-00"
"San Diego","6257 Caminito Salado","1001",948,312,2,1,"01/07/2016",296000,1973,1255,"","437-480-26-00"
"Carlsbad","808 Caminito Verde","1001",1135,418,2,2,"01/07/2016",475000,1977,,"","214-251-19-00"
"San Diego","5322 Caminito Vista Lujo","1001",2475,414,5,3,"01/20/2016",1026000,1999,5576,"","308-052-06-00"
"Carlsbad","3574 Camino Arena","1001",5203,302,5,5,"01/12/2016",1575000,1999,24829,"","264-501-01-00"
"Solana Beach","632 Camino De Clara","1001",2470,352,4,3,"01/13/2016",870000,1974,,"","263-592-28-00"
"San Marcos","509 Camino De La Paz","1001",1909,276,3,2,"01/20/2016",528000,2004,,"","220-440-25-00"
"Vista","3681 Camino De Las Lomas","1001",3516,162,3,3,"01/07/2016",570000,1979,173368,"","178-080-55-00"
"Carlsbad","6456 Camino Del Parque","1001",864,434,2,1,"01/04/2016",375000,1973,,"","214-242-28-00"
"San Marcos","1061 Camino Del Sol","1001",2897,205,5,2,"01/21/2016",595000,2002,,"","218-611-14-00"
"Chula Vista","1092 Camino Del Sol","1001",1412,332,3,2,"01/25/2016",470000,1998,,"","640-421-45-00"
"San Diego","10226 Camino San Thomas","1001",3729,248,5,4,"01/06/2016",925000,2006,,"","678-634-32-00"
"San Diego","4503 Cannington Dr","1001",1363,124,3,2,"01/22/2016",169500,1963,6700,"","362-350-19-00"
"La Mesa","4318 Canterbury Dr","1001",1864,332,3,3,"01/25/2016",620000,1953,6300,"","470-533-12-00"
"San Diego","2956 W Canyon Ave","1001",2222,310,4,2,"01/13/2016",690000,1999,,"","429-041-19-09"
"Julian","1329 Canyon Dr","1001",806,266,2,1,"01/21/2016",215000,1947,,"","250-203-05-00"
"Santee","11569 Canyon Park Dr","1001",2568,280,3,2,"01/11/2016",721000,2004,766656,"","381-181-45-00"
"Oceanside","1022 Capistrano Dr","1001",996,389,3,1,"01/05/2016",388000,1954,7800,"","144-081-03-00"
"San Diego","1036 Carlsbad Ct","1001",1272,308,3,2,"01/07/2016",392500,1981,6299,"","577-391-16-00"
"San Diego","4081 Carmel Brooks Way","1001",1738,457,3,2,"01/11/2016",795000,1985,3428,"","307-162-11-00"
"San Diego","5527 Carmen St","1001",1268,328,4,2,"01/21/2016",416300,1972,5800,"","542-230-20-00"
"La Mesa","7218 Carmenita Rd","1001",1685,256,4,1,"01/22/2016",433000,1957,7200,"P","474-481-09-00"
"Coronado","171 Carob Way","1001",3566,930,4,4,"01/15/2016",3317000,1994,7700,"","537-281-08-00"
"Jacumba","1251 Carriso St","1001",1111,121,2,1,"01/20/2016",135000,1993,,"","660-170-37-00"
"Encinitas","1496 Cascadia Ln","1001",3911,336,5,4,"01/08/2016",1315000,2003,,"","254-701-41-00"
"San Diego","6576 Casselberry Way","1001",2018,273,4,2,"01/19/2016",552500,1968,7500,"","674-440-36-00"
"San Diego","10663 Cassowary Ct","1001",1264,292,2,2,"01/15/2016",370000,1995,4269,"","319-540-57-00"
"Escondido","1806 Castle Gln","1001",1134,261,2,2,"01/12/2016",297000,1979,,"","235-360-17-00"
"San Diego","4965 Catoctin Dr","1001",2995,183,4,3,"01/05/2016",549000,1975,8100,"","467-360-11-00"
"Escondido","560 N Cedar St","1001",1240,270,3,2,"01/13/2016",335000,1960,,"","230-132-40-00"
"Chula Vista","803 Cedarbend Way","1001",1458,282,3,2,"01/04/2016",412000,1984,,"","640-200-75-00"
"Solana Beach","411 N Cedros Ave","1001",2142,553,3,3,"01/25/2016",1185000,2005,,"","263-062-34-00"
"Lemon Grove","7180 Central Ave","1001",1025,331,2,1,"01/22/2016",340000,1953,7200,"","479-140-24-00"
"Lakeside","11544 Cerro De Paz","1001",1590,330,3,2,"01/19/2016",525000,1976,43560,"","375-140-38-00"
"San Diego","6288 Chadwick Ave","1001",1222,294,3,1,"01/11/2016",360000,1959,7200,"","591-032-12-00"
"San Diego","2712 Chalar St","1001",936,480,3,1,"01/19/2016",450000,1957,10300,"","428-451-08-00"
"San Diego","3751 Chamoune Ave","1001",996,304,3,1,"01/08/2016",303000,2014,6251,"","471-671-08-00"
"San Diego","6034 Chandler Dr","1001",1998,341,3,2,"01/20/2016",683000,1963,6900,"","362-330-25-00"
"San Diego","12711 Chandon Ct","1001",3020,392,5,3,"01/12/2016",1186500,1997,8146,"","304-462-45-00"
"Santee","10448 Chaparral Dr","1001",1878,343,3,2,"01/14/2016",645000,1999,,"P","378-450-51-00"
"Chula Vista","689 Chapel Hill Dr","1001",2248,316,4,2,"01/21/2016",712000,2004,,"P","595-740-28-00"
"San Diego","4351 Charing Pl","1001",1413,410,3,2,"01/13/2016",580000,1961,6700,"","362-262-21-00"
"Chula Vista","2851 Charleston Pl","1001",2825,254,4,3,"01/21/2016",720000,2004,,"","595-742-08-00"
"San Diego","4881 Chateau Dr","1001",1622,333,5,2,"01/15/2016",541000,1963,12600,"","361-690-22-00"
"El Cajon","1717 Chatsbury St","1001",2724,207,4,2,"01/21/2016",565000,1999,151588,"","400-432-14-00"
"San Diego","2070 Chatsworth Blvd","1001",1128,593,3,2,"01/11/2016",670000,1946,5702,"","449-463-01-00"
"San Diego","2930 Chatsworth Blvd","1001",4767,335,6,4,"01/11/2016",1600000,1930,10141,"","450-151-12-00"
"La Mesa","8175 Chaz Pl","1001",1018,485,3,2,"01/14/2016",494000,1958,6700,"","490-111-07-00"
"Spring Valley","3299 Chelsea Park Cir","1001",1824,246,3,2,"01/11/2016",450000,1980,,"","506-102-01-00"
"Carlsbad","1415 Chestnut Ave","1001",2376,63,5,3,"01/14/2016",150000,1969,,"","205-220-40-00"
"La Mesa","8737 Chevy Chase Dr","1001",1788,385,3,2,"01/14/2016",690000,1955,,"","494-492-02-00"
