"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Chula Vista","989 Adirondack Pl","1001",4536,220,4,4,"12/08/2015",999000,2005,,"P","595-803-30-00"
"Chula Vista","997 Adirondack Pl","1001",4366,259,7,6,"12/18/2015",1135000,2005,,"P","595-803-28-00"
"San Diego","7636 Adkins Way","1001",1798,253,4,2,"12/31/2015",455000,1986,5249,"","311-352-32-00"
"Oceanside","4126 Alabar Way","1001",1227,293,3,2,"12/28/2015",360000,1987,,"","162-530-15-00"
"Escondido","2912 Alamitos Pl","1001",1410,318,3,2,"12/16/2015",449000,1987,,"P","240-420-06-00"
"San Diego","3560 Albatross St","1001",1296,424,3,2,"12/08/2015",550000,1962,6499,"","452-391-10-00"
"San Diego","5919 Albemarle St","1001",816,379,2,1,"12/11/2015",310000,1962,3900,"","587-201-28-00"
"San Diego","17038 Albert Ave","1001",3431,230,4,4,"12/15/2015",792500,2006,,"","678-634-08-00"
"Escondido","871 Albert Ct","1001",1915,247,5,3,"12/15/2015",474000,2002,,"","231-820-06-00"
"Chula Vista","1824 Alcala Ct","1001",1718,235,3,2,"12/16/2015",405000,2013,,"","643-612-28-12"
"San Diego","11615 Alderhill Ter","1001",3271,343,5,3,"12/09/2015",1124500,1999,9453,"","319-570-33-00"
"Encinitas","1733 Aldersgate Rd","1001",1485,571,2,2,"12/01/2015",848500,1975,,"","254-480-04-00"
"El Cajon","612 Alderson St","1001",1114,323,3,1,"12/22/2015",360000,1959,6200,"","489-372-01-00"
"San Diego","1335 Alexandria Dr","1001",1924,631,3,2,"12/18/2015",1215000,1980,8900,"","530-492-01-00"
"Oceanside","3920 Alipaz Ct","1001",1878,255,3,2,"12/14/2015",479000,2000,,"","158-673-59-00"
"San Diego","16315 Alipaz Ct","1001",2809,306,5,3,"12/10/2015",860000,2000,,"","678-480-36-00"
"Oceanside","4733 Aliso Way","1001",1961,248,3,2,"12/04/2015",488000,2002,,"","161-780-55-00"
"Santee","10016 Allenwood Way","1001",2371,224,5,3,"12/16/2015",533000,1974,7000,"","381-431-06-00"
"San Diego","4752 Allied Rd","1001",1571,364,3,2,"12/29/2015",573000,1980,8700,"P","458-641-07-00"
"Fallbrook","221 Almond St","1001",1064,222,3,1,"12/04/2015",236797,1955,,"","104-221-05-00"
"San Diego","3926 Alpha St","1001",1558,224,3,2,"12/01/2015",350000,2007,,"","551-231-40-00"
"San Diego","3930 Alpha St","1001",1558,239,3,2,"12/07/2015",373000,2007,,"","551-231-41-00"
"Alpine","3220 Alpine Blvd","1001",1533,335,2,1,"12/22/2015",514500,1948,152460,"","404-041-23-00"
"Fallbrook","3103 Alta Verde Dr","1001",1888,238,3,2,"12/11/2015",450000,1982,47916,"","123-210-45-00"
"Oceanside","4279 Alta Vista Ct","1001",3352,189,4,3,"12/07/2015",635000,2003,,"","158-760-59-00"
"Vista","729 Alta Vista Dr","1001",1938,260,3,1,"12/30/2015",505000,1953,21800,"","176-072-07-00"
"San Diego","5840 Altamont Dr","1001",1438,271,3,2,"12/04/2015",390000,1970,5400,"","587-441-23-00"
"San Diego","3520 Altridge St","1001",1381,289,3,2,"12/15/2015",400000,1959,6700,"","421-113-07-00"
"San Diego","5088 Alumni Pl","1001",1631,324,3,2,"12/31/2015",530000,1960,5600,"","467-250-19-00"
"San Diego","5109 Alumni Pl","1001",1216,421,3,1,"12/29/2015",512000,1955,7600,"","467-123-38-00"
"San Diego","17426 Alva Rd","1001",3365,276,4,2,"12/16/2015",930000,2008,,"","678-661-44-00"
"San Diego","3755 Amaryllis Dr","1001",3038,526,3,2,"12/16/2015",1600000,1958,7900,"P","449-704-01-00"
"Escondido","3157 Amberwood Ln","1001",2366,236,5,3,"12/21/2015",560000,1999,,"","241-270-04-00"
"San Diego","14480 Amby Ct","1001",1958,127,4,2,"12/31/2015",250000,1987,9692,"P","312-172-05-00"
"Santee","8416 Amino Dr","1001",2420,190,4,2,"12/23/2015",460000,1973,6200,"","383-414-09-00"
"San Diego","2438 Amity St","1001",1965,603,3,2,"12/31/2015",1185500,1994,11900,"","417-480-11-00"
"San Diego","4156 Amoroso St","1001",1564,326,4,2,"12/16/2015",510000,1962,6900,"","420-040-08-00"
"Escondido","2808 Anaheim St","1001",1697,356,3,2,"12/04/2015",605000,1975,23086,"P","239-150-49-00"
"Escondido","3055 Anaheim Ter","1001",2584,201,4,2,"12/18/2015",520000,1973,26136,"P","239-350-21-00"
"Oceanside","2157 Anda Lucia Way","1001",1995,265,4,2,"12/11/2015",530000,1990,,"","165-684-36-00"
"Vista","1419 Andorra Ct","1001",1594,297,3,2,"12/22/2015",475000,1989,,"","183-391-45-00"
"San Diego","15290 Andorra Way","1001",1742,347,3,2,"12/09/2015",605000,1977,9200,"P","313-110-45-00"
"El Cajon","1229 Andover Rd","1001",1615,47,3,1,"12/31/2015",77500,1952,11500,"P","489-322-02-00"
"Lemon Grove","1609 Angelus Ave","1001",1232,349,3,2,"12/21/2015",430000,1960,13600,"","576-362-07-00"
"Carlsbad","7733 Anillo Way","1001",2573,324,4,2,"12/14/2015",835000,1979,,"","216-250-21-00"
"Lakeside","10002 Anja Pl","1001",1229,325,3,2,"12/18/2015",400000,1974,6000,"","379-260-45-00"
"Oceanside","602 Ann St","1001",1224,315,4,2,"12/14/2015",386000,1970,7200,"","122-200-01-00"
"Chula Vista","2264 Annadale Way","1001",2308,251,4,2,"12/31/2015",580000,1997,,"","643-180-81-00"
"Vista","821 Anns Way","1001",1068,308,2,1,"12/15/2015",329557,1949,13500,"","163-222-13-00"
"San Diego","4644 Antioch Pl","1001",1370,427,4,2,"12/31/2015",585000,1950,5600,"","466-530-10-00"
"San Diego","10281 Antrim Way","1001",1675,343,4,3,"12/22/2015",575000,1973,5300,"P","341-142-03-00"
"San Diego","6228 Anvil Lake Ave","1001",1275,321,4,2,"12/11/2015",410500,1957,5200,"","485-061-11-00"
"Julian","34673 Apache Dr","1001",,,,,"12/31/2015",85000,,,"","294-082-49-00"
"Chula Vista","1652 Applegate St","1001",1708,240,3,2,"12/29/2015",410000,2001,,"","642-601-15-00"
"Lakeside","10376 Aquilla Pl","1001",1944,209,3,3,"12/30/2015",408000,1971,10700,"P","379-220-56-00"
"San Marcos","3429 Arborview Dr","1001",1826,288,3,2,"12/18/2015",527500,2011,,"","219-561-04-00"
"National City","847 Arcadia Pl","1001",1960,163,4,2,"12/01/2015",320000,1935,,"","558-022-07-00"
"Oceanside","4153 Arcadia Way","1001",2306,225,2,2,"12/30/2015",520000,1987,,"","169-383-25-00"
"San Marcos","1644 Archer Rd","1001",2098,322,3,3,"12/07/2015",677000,2002,,"","223-430-06-00"
"San Diego","906 Archer St","1001",1896,458,4,3,"12/24/2015",869000,1953,3100,"","415-103-29-00"
"San Diego","6632 Archwood Ave","1001",1232,349,3,2,"12/22/2015",430000,1959,6000,"","458-180-05-00"
"Encinitas","802 Arden Dr","1001",1102,980,3,2,"12/07/2015",1080000,1957,9600,"","258-232-34-00"
"Oceanside","236 Argus Way","1001",1364,280,3,2,"12/09/2015",382000,1987,,"","158-421-71-00"
"Poway","13322 Arikara Dr","1001",1399,335,3,2,"12/11/2015",470000,1971,7500,"","317-600-06-00"
"San Diego","3614 Armitage St","1001",1272,322,3,2,"12/22/2015",410000,1957,6200,"","671-242-01-00"
"El Cajon","1668 Arnheim Ct","1001",1580,272,3,2,"12/17/2015",430000,1977,6500,"","400-422-22-00"
"Alpine","1219 Arnold Way","1001",2278,245,3,3,"12/14/2015",560000,1981,48787,"","403-190-41-00"
"San Diego","7172 Arroyo Grande Rd","1001",3331,258,4,2,"12/08/2015",859500,2003,,"","306-320-45-00"
"San Diego","14523 Arroyo Hondo","1001",5481,248,5,4,"12/23/2015",1362000,2004,,"P","303-210-07-00"
"San Diego","3850 Arroyo Sorrento Rd","1001",3411,315,5,3,"12/01/2015",1075000,1990,36154,"","307-060-53-00"
"Oceanside","572 Arthur Ave","1001",1624,237,5,3,"12/28/2015",385000,1971,6200,"","122-210-34-00"
"Oceanside","709 Arthur Ave","1001",1236,191,4,2,"12/03/2015",236500,1973,6600,"","122-270-03-00"
"San Diego","6555 Arundel Pl","1001",1200,410,3,2,"12/18/2015",492000,1964,7400,"P","362-360-12-00"
"Escondido","1914 N Ash St","1001",1858,242,3,2,"12/24/2015",450000,1967,43124,"P","224-142-20-00"
"Chula Vista","1459 Ashford Castle Dr","1001",1589,290,3,2,"12/17/2015",462000,2000,,"","643-233-47-00"
"Escondido","2420 Ashford Gln","1001",1154,230,2,2,"12/01/2015",265500,1985,,"","231-721-06-00"
"Escondido","640 Aster St","1001",954,288,3,1,"12/18/2015",275500,1963,6100,"","225-462-39-00"
"Valley Center","11256 Atchison Way","1001",3840,192,4,3,"12/29/2015",740000,2002,93218,"P","185-042-40-00"
"San Marcos","630 Atherton St","1001",3542,247,4,4,"12/23/2015",875000,2006,,"","679-260-14-00"
"Santee","8609 Atlas View Dr","1001",2376,217,5,3,"12/17/2015",516000,1994,,"","384-420-68-00"
"San Diego","10620 Atrium Dr","1001",1811,342,3,2,"12/30/2015",620000,1974,8000,"","363-342-05-00"
"San Diego","7077 Attleborough Ct","1001",1444,228,2,2,"12/18/2015",330000,1981,4395,"","589-383-18-00"
"San Marcos","421 Auburn Ave","1001",1215,369,3,2,"12/16/2015",449000,1986,,"","220-382-44-00"
"El Cajon","1755 Augusta Ct","1001",1439,257,3,3,"12/17/2015",370000,1987,,"","518-223-10-00"
"Escondido","1450 Autumn Woods Pl","1001",1500,303,4,2,"12/03/2015",455000,1977,,"","235-340-06-00"
"Oceanside","359 Avalon Bay Pl","1001",2622,194,4,2,"12/29/2015",509000,1991,,"","122-397-33-00"
"San Diego","4207 Avati Dr","1001",1575,428,3,2,"12/30/2015",675000,1969,13100,"","676-130-08-00"
"San Marcos","779 Avenida Abeja","1001",3334,187,4,2,"12/04/2015",625000,2003,,"","218-770-31-00"
"Spring Valley","9402 Avenida Acero","1001",2024,195,4,2,"12/22/2015",396000,1977,,"","584-582-12-00"
"La Jolla","1155 Avenida Amantea","1001",1644,669,3,2,"12/11/2015",1100000,1958,8400,"","357-410-12-00"
"El Cajon","11743 Avenida Anacapa","1001",1577,289,3,2,"12/08/2015",457000,1990,,"","502-271-40-00"
"San Diego","16026 Avenida Aveiro","1001",1758,356,2,2,"12/17/2015",626500,1986,7579,"","274-911-41-00"
"Rancho Santa Fe","4042 Avenida Brisa","1001",2062,339,3,2,"12/21/2015",700000,1982,,"","302-232-31-00"
"Carlsbad","2938 Avenida Castana","1001",2037,406,3,3,"12/11/2015",829000,2000,,"","255-283-36-00"
"San Marcos","330 Avenida Chapala","1001",990,368,2,2,"12/23/2015",365000,1972,6700,"","226-430-02-00"
"Carlsbad","3286 Avenida De Sueno","1001",2922,352,4,3,"12/18/2015",1030000,2003,,"P","264-610-19-00"
"San Diego","10373 Avenida Magnifica","1001",2464,271,4,2,"12/07/2015",670000,1977,6100,"","319-130-18-00"
"El Cajon","11508 Avenida Marcella","1001",1596,303,3,2,"12/17/2015",485000,1988,,"","502-234-20-00"
"Oceanside","239 Avenida Marguarita","1001",820,306,2,1,"12/01/2015",251000,1976,5200,"","158-231-39-00"
"Encinitas","1718 Avenida Melodia","1001",2352,347,4,3,"12/01/2015",817000,1986,,"","255-123-53-00"
"Encinitas","1854 Avenida Mimosa","1001",1605,467,3,2,"12/18/2015",750000,1985,,"","255-123-27-00"
"Carlsbad","3353 Avenida Nieve","1001",2592,383,4,2,"12/15/2015",995000,1996,,"","255-241-06-00"
"San Diego","10750 Avenida Playa Veracruz","1001",1553,370,3,2,"12/15/2015",575000,1991,6490,"","373-461-19-00"
"Del Mar","526 Avenida Primavera","1001",2266,909,2,3,"12/31/2015",2061000,1954,7600,"","299-260-31-00"
"Spring Valley","10810 Avenida Roberta","1001",1668,263,4,2,"12/07/2015",440000,1977,7500,"","506-072-02-00"
"San Diego","15289 Avenida Rorras","1001",2265,310,4,3,"12/03/2015",703000,1987,6843,"","313-441-37-00"
"San Diego","15413 Avenida Rorras","1001",2265,326,3,3,"12/11/2015",740000,1987,4979,"","313-441-58-00"
"San Diego","15488 Avenida Rorras","1001",2265,307,4,3,"12/14/2015",696000,1986,5419,"","313-441-02-00"
"Oceanside","1753 Avenida Segovia","1001",1499,282,3,2,"12/16/2015",423000,1989,,"","161-572-29-00"
"Oceanside","1888 Avenida Segovia","1001",1499,313,3,2,"12/11/2015",470000,1989,,"","161-573-40-00"
"Cardiff","207 Avenue De Monaco","1001",2835,387,3,2,"12/29/2015",1099000,1989,,"","260-081-66-00"
"San Diego","6673 Aviation Dr","1001",1841,216,4,2,"12/24/2015",398000,2005,8416,"","549-312-14-00"
"La Mesa","3804 Avocado Blvd","1001",1919,255,3,3,"12/23/2015",490000,1951,21600,"P","501-235-21-00"
"La Mesa","4180 Avocado Blvd","1001",1689,195,3,2,"12/09/2015",330000,1939,11000,"","501-065-13-00"
"Fallbrook","2077 Avocado Knoll Ln","1001",2415,246,3,3,"12/29/2015",595000,2001,22215,"P","106-152-67-00"
"Del Mar","723 Avocado Pl","1001",4143,696,5,6,"12/29/2015",2885000,1990,33541,"P","298-381-34-00"
"Fallbrook","3323 Avocado Vista Ln","1001",2437,196,4,3,"12/07/2015",478000,1999,,"","125-242-59-00"
"San Diego","3002 Award Row","1001",1457,440,3,2,"12/22/2015",642000,1961,7900,"","670-140-16-00"
"Chula Vista","2913 Babbling Brook Rd","1001",4041,220,4,3,"12/17/2015",890000,2006,,"","595-845-06-00"
"San Diego","15765 Bacara Ct","1001",4995,285,4,4,"12/22/2015",1425000,2014,,"","325-131-38-00"
"La Jolla","2342 Bahia Dr","1001",3732,625,4,5,"12/21/2015",2335000,1985,17400,"","358-321-03-00"
"Del Mar","2123 Balboa Ave","1001",2079,1329,3,3,"12/21/2015",2764500,1969,8800,"","299-072-11-00"
"Vista","2099 Balboa Cir","1001",1658,301,2,2,"12/11/2015",500000,1986,,"","217-372-35-00"
"San Diego","6727 Ballinger Ave","1001",1200,407,3,2,"12/17/2015",489000,1962,7400,"","457-372-06-00"
"San Diego","7048 Ballinger Ave","1001",1404,308,4,2,"12/09/2015",432500,1963,6800,"","457-420-06-00"
"San Diego","3686 Bancroft St","1001",1138,641,2,1,"12/11/2015",730000,1924,5123,"","453-272-27-00"
"San Marcos","715 Bandak Ct","1001",2076,276,3,2,"12/18/2015",575000,1998,,"","182-341-32-00"
"Escondido","3635 Bangerter Ct","1001",1466,235,3,2,"12/01/2015",345000,1960,,"P","240-302-04-00"
"San Marcos","608 Banjo Ct","1001",2107,227,4,3,"12/08/2015",480000,1974,9900,"","218-240-01-00"
"San Diego","4615 Bannock Ave","1001",875,706,2,1,"12/18/2015",618000,1955,5800,"","361-031-04-00"
"Spring Valley","852 Banock St","1001",1073,312,3,2,"12/03/2015",335000,1965,7700,"","579-252-15-00"
"Spring Valley","2432 Bar Bit Rd","1001",1445,320,4,2,"12/18/2015",463000,1974,6000,"P","580-142-16-00"
"Spring Valley","2539 S Barcelona St","1001",1254,236,3,2,"12/31/2015",297000,1975,,"","505-360-25-00"
"San Marcos","142 E Barham Dr","1001",160,11250,1,1,"12/30/2015",1800000,1962,60548,"","221-110-16-00"
"San Diego","8416 Barker Dr","1001",1320,318,4,2,"12/15/2015",420000,1973,5000,"","457-750-35-00"
"Oceanside","323 S Barnwell St","1001",2699,394,4,3,"12/21/2015",1065000,1953,99316,"","149-152-31-00"
"Dulzura","1325 Barrett Lake Rd","1001",2034,245,1,1,"12/01/2015",500000,1958,1742400,"","651-090-01-00"
"Vista","1027 Bartlett Dr","1001",792,328,2,1,"12/28/2015",260000,1971,,"","175-451-24-00"
"San Diego","8441 Bashan Lake Ave","1001",1118,337,3,2,"12/08/2015",377500,1980,5900,"","457-164-05-00"
"Ramona","23502 Bassett Way","1001",2124,217,4,2,"12/17/2015",463000,2001,,"","288-372-13-00"
"El Cajon","1404 Bathurst Pl","1001",2264,259,4,3,"12/11/2015",587500,1976,10000,"P","487-690-29-00"
"Chula Vista","1268 Battle Creek Rd","1001",1803,285,3,2,"12/23/2015",515000,2003,,"","643-460-05-00"
"San Diego","5141 Baxter St","1001",1532,380,3,2,"12/22/2015",583000,1956,5500,"","355-143-01-00"
"San Diego","9551 Bayamon Rd","1001",1697,334,4,3,"12/01/2015",567000,1984,3751,"","315-392-26-00"
"Carlsbad","1083 Beacon Bay Dr","1001",2302,351,5,3,"12/28/2015",810000,1997,,"","214-530-21-00"
"Oceanside","4124 Beacon Pl","1001",968,284,2,1,"12/08/2015",275000,1974,,"","168-120-42-00"
"Escondido","2435 Bear Rock Gln","1001",2090,263,4,2,"12/23/2015",550000,1996,,"","187-701-41-00"
"Escondido","2325 Bear Valley Pkwy","1001",1102,246,2,1,"12/16/2015",272000,1957,,"","231-101-01-00"
"San Diego","4929 Beauchamp Ct","1001",3221,422,5,3,"12/03/2015",1360000,1994,7754,"P","304-470-08-00"
"La Jolla","6209 Beaumont Ave","1001",2983,653,3,4,"12/02/2015",1950000,1980,10300,"","357-063-02-00"
"San Diego","6730 Bedlow Ct","1001",2377,296,4,2,"12/11/2015",705000,1980,6900,"","371-211-15-00"
"Encinitas","166 Beechtree Dr","1001",1633,464,3,2,"12/23/2015",759000,1973,10800,"","259-370-26-00"
"Poway","12818 Beeler Creek Trl","1001",2708,313,3,3,"12/31/2015",850000,1965,54885,"","316-070-37-00"
"Carlsbad","935 Begonia Ct","1001",2404,370,4,2,"12/22/2015",890000,1978,,"","214-390-21-00"
"Alpine","2573 Begonia Way","1001",1472,298,3,2,"12/02/2015",440000,1998,,"","402-415-69-00"
"San Diego","11338 Belladonna Way","1001",2341,335,3,2,"12/04/2015",785000,2000,5140,"","319-672-40-00"
"San Diego","3328 Belle Isle Dr","1001",810,425,2,1,"12/23/2015",345000,1946,5000,"","476-151-22-00"
"National City","124 N Belmont Ave","1001",984,249,3,1,"12/18/2015",245500,1951,7400,"","552-322-06-00"
"San Diego","4943 Beretta Pl","1001",2333,182,4,3,"12/07/2015",425000,2003,,"","638-320-14-00"
"La Mesa","7206 Berkeley Dr","1001",1590,305,4,2,"12/23/2015",485000,1947,6100,"","469-560-02-00"
"Spring Valley","9142 Berkwood Dr","1001",1934,258,5,2,"12/17/2015",499000,1985,80586,"P","578-342-27-00"
"San Diego","14224 Bernabe Ct","1001",2005,338,4,2,"12/16/2015",679000,1985,22651,"","313-291-64-00"
"San Diego","5952 Bernadette Ln","1001",2815,248,4,3,"12/18/2015",700000,1982,11400,"","673-430-29-00"
"San Diego","5982 Bernadette Ln","1001",2190,273,3,2,"12/30/2015",600000,1978,6835,"","673-430-26-00"
"San Diego","1755 Bervy St","1001",1945,349,3,2,"12/10/2015",680000,1981,5500,"P","430-763-06-00"
"San Diego","1616 Beryl St","1001",2271,528,4,3,"12/10/2015",1200000,2010,,"","416-224-14-00"
"San Diego","3867 Beta St","1001",1396,229,4,2,"12/07/2015",320000,1938,9479,"","550-472-04-00"
"Oceanside","4542 Beverly Glen Dr","1001",834,305,2,1,"12/01/2015",254500,1980,,"","161-423-60-00"
"Oceanside","4555 Beverly Glen Dr","1001",873,309,2,1,"12/08/2015",270000,1980,,"","161-424-02-00"
"Fallbrook","1057 Big Oak Ranch Rd","1001",1979,224,4,3,"12/15/2015",445000,1977,47480,"","123-042-23-00"
"Santee","8715 Big Rock Rd","1001",1228,332,4,2,"12/04/2015",408000,1960,6100,"","383-172-04-00"
"Oceanside","4545 Big Sur St","1001",1645,273,3,2,"12/29/2015",450000,1987,,"P","157-631-04-00"
"San Diego","6515 Bing St","1001",1036,424,3,1,"12/29/2015",440000,1950,6600,"P","473-432-08-00"
"La Mesa","8080 Binney Pl","1001",1687,290,4,2,"12/03/2015",490000,1955,12700,"","490-051-05-00"
"San Diego","2638 Biola Ave","1001",1871,173,4,2,"12/03/2015",325000,1977,5200,"","637-093-05-00"
"San Diego","4615 Biona Dr","1001",1044,617,2,1,"12/24/2015",645000,1931,5998,"","465-372-05-00"
"Escondido","808 Birch Ave","1001",1351,292,3,2,"12/23/2015",395000,1972,23086,"","230-510-15-00"
"Escondido","1540 Birch Ave","1001",1956,237,3,2,"12/14/2015",465000,1956,16100,"","234-110-10-00"
"Palomar Mountain","32759 Birch Hill Rd","1001",2728,111,3,3,"12/17/2015",305000,1990,57934,"","135-101-63-00"
"San Diego","7523 Black Oak Rd","1001",966,377,3,1,"12/24/2015",365000,1962,6400,"","583-701-13-00"
"Oceanside","1826 Blackhawk Ave","1001",1234,340,3,2,"12/30/2015",420000,1987,,"","161-562-31-00"
"San Diego","2621 Blackton Dr","1001",1868,231,3,2,"12/21/2015",432000,1964,6500,"","477-482-14-00"
"Chula Vista","870 Blackwood Rd","1001",1724,279,3,2,"12/23/2015",482500,1985,,"","640-234-40-00"
