"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Santa Rosa Valley","11660 Charisma Ct","1001",4470,241,5,4,"01/06/2016",1080000,1984,55756,"P","516-0-230-115"
"Thousand Oaks","172 Charro Ave","1001",1790,357,4,2,"01/15/2016",640000,1966,8025,"","682-0-024-025"
"Camarillo","5420 Cherry Ridge Dr","1001",2076,301,5,3,"01/14/2016",625000,1976,6078,"P","171-0-012-295"
"Simi Valley","2644 Citronella Ct","1001",1826,305,4,2,"01/11/2016",557000,1973,6350,"","617-0-233-125"
"Moorpark","4349 Clearwood Rd","1001",3145,232,5,3,"01/08/2016",730000,1996,6385,"","505-0-202-235"
"Thousand Oaks","90 W Columbia Rd","1001",2205,284,3,2,"01/07/2016",627000,1966,12823,"","522-0-131-165"
"Bell Canyon","2 Concho Ln","1001",2653,586,4,4,"01/21/2016",1555000,1978,43995,"P","850-0-160-235"
"Camarillo","6361 Corte Tunitas","1001",1282,343,2,2,"01/14/2016",440000,1990,4907,"","234-0-310-065"
"Oxnard","705 Corte Valdez","1001",1261,328,3,2,"01/12/2016",414000,1999,2602,"","214-0-085-055"
"Simi Valley","789 Cranmont Ct","1001",2495,287,4,3,"01/15/2016",716500,1995,6400,"","596-0-021-525"
"Lake Sherwood","562 Cricketfield Ct","1001",,,,,"01/06/2016",1600000,,2152,"","695-0-312-525"
"Lake Sherwood","562 Cricketfield Ct","1001",2575,621,4,3,"01/06/2016",1600000,1994,5752,"","695-0-312-515"
"Oxnard","2027 S D St","1001",832,409,2,1,"01/22/2016",341000,1950,6544,"","203-0-274-150"
"Westlake Village","1030 Deep Wood Dr","1001",4016,385,4,3,"01/21/2016",1550000,1989,27878,"P","690-0-034-145"
"Simi Valley","1534 Deodora St","1001",1786,267,4,2,"01/11/2016",477000,1962,8560,"","642-0-162-025"
"Camarillo","477 Deseo Ave","1001",3901,249,5,4,"01/07/2016",975000,1989,22513,"","109-0-360-085"
"Camarillo","2825 Diamond Dr","1001",3770,233,4,3,"01/05/2016",880909,1999,8082,"","111-0-060-015"
"Thousand Oaks","640 Doe Creek Cir","1001",3404,272,5,4,"01/06/2016",929000,2000,37469,"","665-0-273-015"
"Ventura","1074 Dolphin Ct","1001",1742,424,4,1,"01/08/2016",740000,1967,7958,"","080-0-312-285"
"Oak View","605 N Donna St","1001",1125,422,3,2,"01/21/2016",475000,1973,7658,"","034-0-172-085"
"Oxnard","200 N Driskill St","1001",880,333,2,1,"01/19/2016",293500,1963,4000,"","216-0-092-245"
"Simi Valley","1876 Duncan St","1001",1300,326,2,1,"01/05/2016",425000,1960,9538,"","632-0-030-605"
"Oak Park","6821 Eaglehaven Ln","1001",1623,382,3,2,"01/14/2016",621500,1985,4334,"","801-0-070-485"
"Thousand Oaks","3188 Eaglewood Ave","1001",4100,301,5,4,"01/06/2016",1237500,2003,7963,"P","597-0-042-065"
"Thousand Oaks","1681 El Dorado Dr","1001",2991,381,4,4,"01/12/2016",1140000,1960,20000,"","678-0-111-115"
"Ventura","317 El Medio St","1001",671,529,2,1,"01/08/2016",355000,1925,6000,"","069-0-121-200"
"Ojai","511 El Paseo Rd","1001",1697,430,2,2,"01/04/2016",731000,1970,12300,"","020-0-181-020"
"Simi Valley","2905 El Paso Ave","1001",1712,330,3,2,"01/15/2016",565000,1980,7186,"","627-0-331-235"
"Camarillo","1125 Elder View Ln","1001",1267,351,3,2,"01/14/2016",445000,1977,6861,"","171-0-024-425"
"Thousand Oaks","1020 Elfstone Ct","1001",2657,344,5,3,"01/12/2016",915000,1969,6548,"","696-0-083-015"
"Santa Rosa Valley","427 Elm Cottage Ct","1001",,,,,"01/22/2016",838000,,5678,"","229-0-352-195"
"Thousand Oaks","828 Encino Vista Dr","1001",2119,434,4,2,"01/07/2016",920000,1963,20952,"P","678-0-212-095"
"Camarillo","65 Estaban Dr","1001",2536,325,4,3,"01/14/2016",825000,1974,47044,"","158-0-093-055"
"Simi Valley","3074 Evelyn Ave","1001",2781,323,3,3,"01/12/2016",899000,1980,20292,"","611-0-213-105"
"Ventura","614 S Evergreen Dr","1001",741,553,2,1,"01/08/2016",410000,1941,6000,"","075-0-231-130"
"Camarillo","2538 Exeter Ct","1001",2006,277,4,2,"01/19/2016",557000,1978,7108,"P","166-0-252-135"
"Thousand Oaks","2954 Faringford Rd","1001",4276,654,3,4,"01/04/2016",2800000,1999,45737,"","695-0-340-215"
"Moorpark","6555 Fishers Ct","1001",2672,109,4,3,"01/15/2016",291500,2006,4854,"","513-0-084-135"
"Simi Valley","2753 Fitzgerald Rd","1001",2588,224,5,3,"01/15/2016",580000,1964,14593,"","634-0-041-035"
"Ventura","887 Flagstaff Ct","1001",1592,264,3,2,"01/08/2016",421000,1986,5256,"","087-0-203-295"
"Ventura","3958 Flower St","1001",1353,406,4,2,"01/15/2016",550000,1956,5600,"","079-0-144-240"
"Ventura","229 Ford Ave","1001",1761,339,3,2,"01/15/2016",598000,1999,6480,"","088-0-047-215"
"Santa Paula","1204 Forest Dr","1001",1438,333,2,1,"01/14/2016",480000,1928,10500,"","101-0-041-025"
"Oxnard","1110 Fuchsia St","1001",2179,210,4,2,"01/22/2016",459000,1963,6278,"","139-0-144-035"
"Ventura","10761 Galvin St","1001",2130,219,5,2,"01/22/2016",468000,1981,6303,"","086-0-160-095"
"Oxnard","411 Garonne St","1001",1604,311,3,2,"01/15/2016",499000,2006,3484,"","132-0-135-025"
"Ventura","4056 Georgia St","1001",1440,319,4,2,"01/20/2016",460000,1956,6226,"","079-0-143-260"
"Thousand Oaks","983 Golden Crest Ave","1001",2600,367,4,2,"01/04/2016",955500,1988,21666,"","661-0-262-115"
"Ojai","1018 Grandview Ave","1001",1087,459,3,2,"01/22/2016",500000,1958,8008,"","022-0-173-035"
"Simi Valley","512 Green Mountain St","1001",3458,245,4,4,"01/07/2016",850000,1998,11635,"P","596-0-121-255"
"Camarillo","159 Green Vale Dr","1001",1538,344,3,2,"01/21/2016",530000,1977,6926,"","157-0-102-015"
"Thousand Oaks","164 Greenmeadow Ave","1001",2318,297,4,2,"01/08/2016",690000,1976,8400,"","682-0-122-125"
"Somis","3795 Groves Pl","1001",5222,340,4,3,"01/15/2016",1780000,2000,111949,"P","156-0-122-050"
"Santa Paula","517 Guiberson St","1001",1230,252,4,2,"01/22/2016",310000,1964,8371,"","101-0-131-415"
"Oxnard","4150 W Hemlock St","1001",1907,550,3,2,"01/07/2016",1050000,1972,4877,"","188-0-054-115"
"Simi Valley","4407 Hempstead St","1001",2494,224,5,3,"01/12/2016",560000,1964,23200,"","627-0-311-285"
"Camarillo","601 W Highland Dr","1001",2767,289,2,3,"01/08/2016",800000,2003,16163,"","155-0-041-065"
"Ventura","5466 Hollings St","1001",1300,351,3,2,"01/21/2016",457000,1957,7001,"","082-0-142-035"
"Ventura","87 Holt St","1001",606,519,2,1,"01/12/2016",315000,1928,5719,"","063-0-171-065"
"Simi Valley","6429 Hope St","1001",1241,370,3,2,"01/20/2016",460000,1979,7001,"","637-0-131-065"
"Simi Valley","5804 Indian Pointe Dr","1001",4216,193,5,4,"01/04/2016",815000,2000,6500,"","628-0-312-175"
"Camarillo","1137 Itamo St","1001",1511,334,2,2,"01/11/2016",505000,1987,5626,"","234-0-243-135"
"Simi Valley","3159 Jacinto Ave","1001",1919,304,3,2,"01/14/2016",585000,1964,8900,"","627-0-154-050"
"Camarillo","1504 Joshua Pl","1001",2122,263,4,2,"01/19/2016",560000,1979,8941,"","171-0-132-225"
"Moorpark","4951 Juarez Ave","1001",1116,327,3,2,"01/15/2016",365000,1991,3602,"","506-0-343-025"
"Simi Valley","2660 Kadota St","1001",1144,381,4,2,"01/22/2016",436000,1971,7133,"","625-0-131-015"
"Simi Valley","950 Katherine Rd","1001",703,526,1,1,"01/21/2016",370000,1930,4792,"","647-0-013-120"
"Westlake Village","1182 Kelsford Ct","1001",2305,420,4,2,"01/20/2016",970000,1969,7941,"","696-0-073-265"
"Ventura","21 Knox Ave","1001",1355,430,3,2,"01/21/2016",584000,1957,7000,"","082-0-142-145"
"Oxnard","104 La Brea St","1001",408,1648,1,1,"01/13/2016",672500,1930,1750,"","206-0-251-020"
"Camarillo","3421 E Landen St","1001",1560,322,4,2,"01/15/2016",503000,1964,6500,"","167-0-091-105"
"Moorpark","4168 Laurelview Dr","1001",4003,207,5,4,"01/08/2016",830000,1997,7426,"","505-0-190-075"
"Camarillo","2559 Leafwood Dr","1001",2600,240,4,3,"01/21/2016",625000,1978,9345,"P","151-0-240-375"
"Oxnard","1331 Lodgewood Way","1001",1350,311,3,2,"01/22/2016",420000,1962,6461,"","200-0-061-085"
"Oxnard","1610 Lookout Dr","1001",1473,352,3,2,"01/06/2016",518538,1976,6091,"","187-0-123-025"
"Moorpark","12975 Mammoth Peak Dr","1001",3800,232,4,3,"01/20/2016",882500,2007,7963,"","513-0-160-215"
"Ventura","407 Manzanita Ave","1001",2007,530,3,3,"01/20/2016",1065000,1959,10018,"","072-0-080-020"
"Ojai","1138 Mariano Dr","1001",1570,361,5,2,"01/22/2016",568000,1961,8000,"","018-0-222-075"
"Thousand Oaks","73 Marimar St","1001",2504,217,4,2,"01/21/2016",543750,1966,9485,"","522-0-131-075"
"Thousand Oaks","93 Marty Ct","1001",1484,374,3,2,"01/19/2016",556000,1969,11600,"","666-0-032-205"
"Simi Valley","3707 Martz St","1001",1424,364,3,2,"01/05/2016",519500,1963,10028,"P","616-0-112-115"
"Simi Valley","1020 Mead Ave","1001",1558,246,3,1,"01/22/2016",384000,1961,8000,"","640-0-252-195"
"Thousand Oaks","3383 Michael Dr","1001",1308,348,3,2,"01/04/2016",456000,1964,8014,"","668-0-200-065"
"Thousand Oaks","159 Midbury Hill Rd","1001",2726,285,4,3,"01/22/2016",777000,2003,13750,"","673-0-440-810"
"Thousand Oaks","159 Midbury Hill Rd","1001",,,,,"01/22/2016",777000,,1650,"","673-0-440-750"
"Simi Valley","5328 Mohave Dr","1001",2081,300,4,2,"01/21/2016",625000,1978,9440,"P","628-0-154-135"
"Oak View","470 Monte Via","1001",1433,293,3,2,"01/13/2016",420000,1958,6607,"","031-0-142-120"
"Ventura","894 Montgomery Ave","1001",1534,335,4,2,"01/08/2016",515000,1964,6615,"","087-0-073-015"
"Simi Valley","1555 Moreno Dr","1001",855,456,2,1,"01/21/2016",390000,1976,4159,"","642-0-256-065"
"Thousand Oaks","2942 Morningside Dr","1001",1169,429,2,2,"01/05/2016",502000,1970,6835,"","570-0-044-095"
"Simi Valley","4802 Muirwood Ct","1001",988,414,3,1,"01/15/2016",410000,1971,7119,"","625-0-132-115"
"Oxnard","2045 Napoli Dr","1001",3858,388,3,3,"01/15/2016",1500000,1989,4525,"","188-0-015-045"
"Simi Valley","1108 Nonchalant Dr","1001",1465,443,3,2,"01/14/2016",650000,1978,20019,"","629-0-013-035"
"Thousand Oaks","1549 Norman Ave","1001",1961,193,4,2,"01/07/2016",380000,1962,9700,"","523-0-024-055"
"Ventura","5363 Norway Dr","1001",1066,375,3,2,"01/08/2016",400000,1958,9900,"","063-0-071-045"
"Simi Valley","5861 Oak Fern Ct","1001",2822,210,4,3,"01/06/2016",595000,2004,4572,"","637-0-280-205"
"Oak Park","715 Oak Point Dr","1001",1840,442,4,2,"01/13/2016",813500,1987,7059,"P","801-0-172-295"
"Ojai","11554 Oakcrest Ave","1001",1835,362,3,2,"01/20/2016",665000,1978,8203,"","032-0-221-105"
"Thousand Oaks","524 Oakhampton St","1001",3707,369,4,4,"01/06/2016",1370000,1986,30313,"P","681-0-173-025"
"Somis","6202 Old Balcom Canyon Rd","1001",1580,528,2,2,"01/07/2016",835000,1969,43995,"P","110-0-060-685"
"Oxnard","1920 Olga St","1001",1603,212,4,2,"01/11/2016",340000,1971,8300,"P","179-0-104-045"
"Ventura","177 N Pacific Ave","1001",2155,570,3,2,"01/15/2016",1229000,1989,8652,"","072-0-192-350"
"Ventura","3968 Pacific Coast Hwy","1001",1086,1648,2,2,"01/15/2016",1790000,1928,4166,"","060-0-400-085"
"Port Hueneme","640 Pacific Cove Dr","1001",1894,270,3,2,"01/15/2016",512000,1989,4197,"","190-0-142-055"
"Ventura","2223 Palomar Ave","1001",1625,609,3,2,"01/20/2016",990000,1954,6521,"","074-0-041-070"
"Port Hueneme","565 Park Ave","1001",1211,309,4,2,"01/13/2016",375000,1956,6000,"","207-0-042-085"
"Camarillo","2585 Paseo Yolo","1001",2600,238,4,3,"01/15/2016",620000,1976,7453,"","151-0-181-030"
"Simi Valley","3058 Penney Dr","1001",2436,256,4,2,"01/14/2016",625000,1979,7541,"","611-0-161-025"
"Thousand Oaks","446 Phlox Ct","1001",2150,297,4,3,"01/15/2016",640000,1979,11309,"","551-0-142-265"
"Thousand Oaks","312 Poplar Crest Ave","1001",1672,400,3,2,"01/11/2016",670000,1976,16700,"","682-0-093-025"
"Oxnard","1450 Port Dr","1001",2208,215,3,2,"01/06/2016",475000,1977,6043,"","187-0-153-085"
"Thousand Oaks","422 Raindance St","1001",1569,446,3,2,"01/12/2016",700000,1977,6836,"","551-0-092-030"
"Simi Valley","1208 Rambling Rd","1001",2312,287,5,3,"01/21/2016",664000,1978,25200,"P","629-0-022-085"
"Ventura","584 Rancho Dr","1001",1972,278,3,2,"01/06/2016",549000,1951,5850,"","075-0-243-210"
"Thousand Oaks","684 Rancho Rd","1001",2356,551,3,2,"01/12/2016",1300000,1948,11439,"P","670-0-090-585"
"Oxnard","232 Redwood St","1001",1663,258,4,2,"01/12/2016",430000,1955,6125,"","205-0-073-045"
"Moorpark","14943 Reedley St","1001",1509,298,3,2,"01/19/2016",450000,1984,5126,"","514-0-142-035"
"Somis","6396 Ridgecrest Ln","1001",4987,175,5,6,"01/15/2016",875000,1978,111513,"P","110-0-280-040"
"Fillmore","337 River St","1001",2989,143,4,3,"01/14/2016",430000,2006,6483,"","054-0-020-415"
"Thousand Oaks","1914 Roadrunner Ave","1001",3133,277,4,4,"01/05/2016",869000,2001,10252,"","667-0-331-035"
"Oxnard","730 W Roderick Ave","1001",1642,252,2,2,"01/15/2016",415000,1950,7150,"","200-0-184-130"
"Oxnard","725 Rosalinda Dr","1001",2336,237,5,3,"01/11/2016",555000,1998,5830,"","215-0-103-035"
"Simi Valley","2341 Rowland Ave","1001",2205,256,4,3,"01/15/2016",565000,1962,8126,"","644-0-013-075"
"Simi Valley","2493 Roxy St","1001",2212,293,4,2,"01/14/2016",650000,1979,7313,"","615-0-481-285"
"Simi Valley","649 Rustic Hills Dr","1001",3983,241,5,4,"01/13/2016",960000,1999,11073,"","596-0-161-105"
"Thousand Oaks","659 Ruth Dr","1001",1308,351,3,2,"01/11/2016",460000,1964,10100,"","668-0-142-105"
"Bell Canyon","224 Saddlebow Rd","1001",5308,389,6,6,"01/20/2016",2070000,2006,45737,"P","850-0-190-065"
"Ventura","2750 Sailor Ave","1001",2057,694,3,2,"01/11/2016",1429000,1965,4500,"","080-0-265-115"
"Ventura","6931 San Fernando Ave","1001",1189,315,1,1,"01/12/2016",375000,1989,2588,"","060-0-073-045"
"Ventura","347 N San Mateo Ave","1001",1741,311,4,2,"01/08/2016",542000,1965,7276,"","086-0-095-075"
"Camarillo","1733 San Vito Ln","1001",1849,340,2,2,"01/08/2016",630000,2001,6704,"","163-0-420-075"
"Ventura","854 E Santa Clara St","1001",2179,536,2,3,"01/08/2016",1170000,2013,4214,"","073-0-141-300"
"Port Hueneme","180 Seabluff Dr","1001",2467,265,3,2,"01/15/2016",655000,2013,4000,"","233-0-214-135"
"Simi Valley","3621 Semple St","1001",1286,369,3,2,"01/05/2016",475000,1961,8505,"P","626-0-194-045"
"Camarillo","1368 Sevilla St","1001",1574,301,3,2,"01/08/2016",475000,1960,6710,"","162-0-205-045"
"Thousand Oaks","89 W Sidlee St","1001",1526,386,3,2,"01/08/2016",590000,1966,19800,"P","522-0-214-105"
"Thousand Oaks","277 Siesta Ave","1001",1613,381,3,2,"01/12/2016",616000,1966,12300,"","522-0-221-235"
"Oxnard","401 Simon Way","1001",1574,200,4,2,"01/12/2016",315000,1955,6300,"","144-0-033-245"
"Ventura","8370 Solano St","1001",2798,234,4,3,"01/21/2016",655000,1990,6042,"","086-0-182-115"
"Ventura","3144 Solimar Beach Dr","1001",3378,1509,3,3,"01/12/2016",5100000,1990,5675,"","060-0-340-245"
"Camarillo","1891 Sorrel St","1001",1379,376,3,2,"01/13/2016",519000,1962,7792,"","165-0-033-095"
"Simi Valley","248 Southcrest Pl","1001",2743,278,5,3,"01/07/2016",765000,2000,8978,"P","579-0-130-205"
"Oak Park","378 Southridge Dr","1001",3048,285,4,3,"01/14/2016",870000,1988,6521,"P","800-0-350-415"
"Santa Paula","703 Southwick St","1001",1644,244,4,2,"01/15/2016",402500,1974,6611,"P","102-0-272-045"
"Thousand Oaks","2107 Speck Ln","1001",3945,354,5,3,"01/14/2016",1400000,2001,20038,"P","658-0-030-345"
"Oak View","940 Spring St","1001",1740,252,3,2,"01/15/2016",440000,1965,10800,"P","061-0-140-385"
"Thousand Oaks","2463 Springbrook St","1001",3306,308,3,3,"01/11/2016",1020000,1999,13026,"","595-0-140-065"
"Thousand Oaks","3102 Starling Ave","1001",2368,331,5,3,"01/20/2016",785000,1976,11858,"","521-0-332-175"
"Camarillo","3596 Stiles Ave","1001",1908,312,3,2,"01/08/2016",597000,1973,6970,"","167-0-193-030"
"Simi Valley","1862 Sunnydale Ave","1001",1983,345,4,3,"01/19/2016",685000,1987,24078,"P","685-0-223-185"
"Simi Valley","1877 Sunnydale Ave","1001",1724,312,3,2,"01/22/2016",538000,1987,21310,"","685-0-230-165"
"Oak View","325 Sunset Ave","1001",1216,378,2,1,"01/07/2016",460000,1953,4500,"","061-0-123-135"
"Ventura","8151 Sunstone St","1001",2018,309,3,2,"01/15/2016",625000,2007,3460,"","087-0-246-105"
"Oxnard","3504 Sutter Dr","1001",1150,343,3,2,"01/08/2016",395000,1964,6272,"","225-0-045-125"
"Simi Valley","2299 Sycamore Dr","1001",1054,374,3,2,"01/08/2016",395000,1961,6300,"","641-0-054-045"
"Oxnard","940 Taffrail Ct","1001",1447,304,3,2,"01/08/2016",440000,1975,6326,"","185-0-022-205"
"Simi Valley","4037 Tempe Ct","1001",2322,258,5,2,"01/22/2016",600000,1978,7829,"","614-0-113-115"
"Camarillo","1864 Temple Ave","1001",1950,297,4,3,"01/15/2016",580000,1964,6500,"","166-0-123-235"
"Thousand Oaks","158 Tennyson St","1001",1206,431,3,2,"01/05/2016",520000,1963,10400,"","521-0-222-085"
"Oxnard","5211 Terramar Way","1001",2727,448,3,2,"01/12/2016",1224000,2002,4217,"","191-0-093-085"
"Chatsworth","506 Thompson Ave","1001",4130,209,3,3,"01/22/2016",865000,1995,42688,"P","649-0-080-080"
"Oxnard","2610 Trinity Pl","1001",1208,322,4,2,"01/08/2016",390000,1963,6400,"","220-0-042-185"
"Thousand Oaks","911 Tupelo Wood Ct","1001",1663,384,4,2,"01/20/2016",640000,1978,8281,"","682-0-141-405"
"Camarillo","751 Valle Lindo Dr","1001",1772,310,3,2,"01/22/2016",550000,1978,7260,"","164-0-182-235"
"Ventura","9611 N Ventura Ave","1001",,,,,"01/15/2016",635000,,211266,"","061-0-150-285"
"Oxnard","1019 N Ventura Rd","1001",2340,277,3,2,"01/22/2016",650000,1958,25326,"","181-0-191-175"
"Simi Valley","759 Verdemont Cir","1001",2407,283,4,3,"01/22/2016",682000,1989,7999,"","636-0-220-035"
"Thousand Oaks","4311 Via Cerritos","1001",4060,283,4,4,"01/12/2016",1149000,2000,11592,"P","236-0-310-295"
"Thousand Oaks","1099 Via Palermo","1001",3978,301,5,4,"01/21/2016",1199000,1998,14928,"P","236-0-055-025"
"Thousand Oaks","5335 Via Patricia","1001",3113,324,4,3,"01/21/2016",1010000,2003,9048,"","236-0-223-375"
"Thousand Oaks","39 N Via San Martin","1001",2878,307,3,3,"01/15/2016",885000,2003,8339,"","236-0-183-055"
"Thousand Oaks","3877 Via Verde","1001",2977,262,3,3,"01/06/2016",780000,1979,8642,"P","592-0-231-125"
"Moorpark","13157 View Mesa St","1001",2027,310,4,2,"01/22/2016",629000,1987,7517,"","507-0-322-355"
"Camarillo","5174 Village 5","1001",1498,314,3,2,"01/21/2016",471500,1977,2613,"","170-0-250-225"
"Camarillo","820 Vista Arriago","1001",1407,341,2,2,"01/05/2016",480000,1990,3881,"","234-0-310-635"
"Santa Paula","204 Wakeford St","1001",1202,332,3,2,"01/15/2016",400000,1961,6080,"","105-0-053-085"
"Westlake Village","2071 Waterside Cir","1001",5236,305,4,5,"01/22/2016",1600000,2000,15584,"P","569-0-241-305"
"Thousand Oaks","9 Westbury Ct","1001",2085,232,5,2,"01/21/2016",485000,1962,10000,"P","524-0-022-015"
"Thousand Oaks","528 Westminster St","1001",956,486,3,1,"01/04/2016",465000,1962,9840,"","677-0-205-035"
"Westlake Village","5726 White Cloud Cir","1001",6682,404,5,6,"01/22/2016",2700000,1990,27443,"P","689-0-081-255"
"Simi Valley","6466 White St","1001",1428,346,3,2,"01/05/2016",495000,1965,6900,"","650-0-071-115"
"Thousand Oaks","433 Whitegate Rd","1001",5162,300,4,3,"01/13/2016",1550000,1990,49222,"P","658-0-052-315"
"Moorpark","12300 Willow Spring Dr","1001",2701,236,4,3,"01/12/2016",640000,1986,6204,"","506-0-171-055"
"Simi Valley","969 Wood Ranch Pkwy","1001",3305,225,4,3,"01/14/2016",745000,2001,8435,"","635-0-240-335"
"Ojai","1188 Woodland Ave","1001",1412,531,3,1,"01/13/2016",750000,1954,18009,"","032-0-082-075"
"Moorpark","7391 Zaharias Ct","1001",5851,264,4,5,"01/05/2016",1550000,2005,22356,"P","502-0-190-215"
