"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Santa Barbara","2414 Santa Barbara St","1001",2535,728,2,3,"01/05/2016",1847500,1949,22651,"","025-082-007"
"Santa Barbara","440 Stanley Dr","1001",1596,837,2,2,"01/22/2016",1336000,1951,8712,"","051-193-025"
"Santa Barbara","520 Vista Vallejo","1001",1598,750,3,1,"01/22/2016",1200000,1955,12196,"","051-253-002"
"Santa Barbara","733 Grove Ln","1001",1795,543,3,2,"01/12/2016",975000,1958,7840,"","053-011-011"
"Santa Barbara","3531 Los Pinos Dr","1001",1573,858,3,2,"01/08/2016",1350000,1941,9147,"","053-312-003"
"Santa Barbara","1276 N Ontare Rd","1001",1916,991,4,3,"01/07/2016",1900000,1957,21780,"H","055-143-008"
"Santa Barbara","2796 Bella Vista Dr","1001",5071,1013,4,3,"01/15/2016",5139500,2007,131551,"","155-030-069"
"Santa Barbara","498 Toro Canyon Rd","1001",1400,991,2,2,"01/20/2016",1388000,1973,47916,"","155-140-044"
"Santa Barbara","1045 Cima Linda Ln","1001",3176,1259,3,4,"01/15/2016",4000000,1960,60548,"","015-202-045"
"Santa Barbara","211 Rametto Rd","1001",4489,698,4,3,"01/08/2016",3135000,1953,66646,"","015-211-001"
"Santa Barbara","121 Summit Ln","1001",2911,925,4,2,"01/06/2016",2695000,1979,44866,"","015-320-005"
"Santa Barbara","848 Park Ln","1001",8885,657,4,3,"01/14/2016",5837500,1993,82764,"","007-060-072"
"Santa Barbara","811 Romero Canyon Rd","1001",2172,6100,2,2,"01/22/2016",13250000,1973,291852,"","007-080-038"
"Santa Barbara","773 Park Ln","1001",5298,1132,5,5,"01/21/2016",6000000,2001,43124,"","007-090-019"
"Santa Barbara","1753 Glen Oaks Dr","1001",4287,1224,4,6,"01/20/2016",5250000,2007,40075,"","007-212-002"
"Santa Barbara","1521 Sinaloa Dr","1001",2816,781,4,3,"01/12/2016",2200000,1973,35719,"","007-280-042"
"Santa Barbara","1598 Ramona Ln","1001",3435,1455,5,4,"01/12/2016",5000000,1925,43560,"","007-311-015"
"Santa Barbara","260 Penny Ln","1001",5132,798,4,5,"01/07/2016",4100000,1986,79714,"","007-490-009"
"Santa Barbara","501 Valley Club Rd","1001",6339,1134,5,5,"01/08/2016",7191500,1999,81021,"","007-510-001"
"Santa Barbara","308 Ennisbrook Dr","1001",2884,2555,3,3,"01/15/2016",7370000,2004,253954,"","007-530-016"
"Santa Barbara","1730 San Leandro Ln","1001",,,,,"01/15/2016",7370000,,5662,"","007-530-026"
"Santa Barbara","1211 E Valley Rd","1001",3557,677,3,3,"01/21/2016",2410000,1957,43560,"","009-030-003"
"Santa Barbara","1508 Miramar Bch","1001",1550,3370,4,3,"01/21/2016",5225000,1957,1742,"","009-345-007"
"Santa Barbara","1128 Dulzura Dr","1001",2841,898,3,3,"01/08/2016",2552500,1974,43560,"","011-160-022"
"Santa Barbara","330 Sierra Vista Rd","1001",2297,522,1,3,"01/22/2016",1200000,1978,34412,"","013-170-052"
"Santa Barbara","936 Aleeda Ln","1001",2146,736,4,3,"01/15/2016",1580000,1961,15246,"","015-070-025"
"Santa Barbara","1820 La Coronilla Dr","1001",1461,718,4,2,"01/06/2016",1050000,1958,7405,"","035-072-004"
"Santa Barbara","239 Cordova Dr","1001",1643,912,3,2,"01/14/2016",1500000,1958,8276,"","045-122-003"
"Santa Barbara","1625 Shoreline Dr","1001",1934,1990,3,3,"01/15/2016",3850000,1963,20037,"","045-173-031"
"Santa Barbara","1530 Shoreline Dr","1001",1977,708,3,2,"01/15/2016",1400000,1947,6969,"","045-181-023"
"Santa Barbara","1413 Shoreline Dr","1001",1770,1468,3,2,"01/15/2016",2600000,1928,10018,"","045-185-017"
"Santa Barbara","339 Mesa Ln","1001",1026,779,3,1,"01/08/2016",800000,1959,6098,"","041-292-020"
"Santa Barbara","222 Mesa Ln","1001",1524,574,3,2,"01/12/2016",875000,1956,7840,"","041-322-009"
"Santa Barbara","3895 Sunset Rd","1001",1065,619,3,2,"01/22/2016",660000,1940,4791,"","057-192-001"
"Santa Barbara","91 La Venta Dr","1001",1402,477,4,2,"01/12/2016",670000,1960,7840,"","061-021-001"
"Santa Barbara","139 Cameta Way","1001",1402,541,4,2,"01/08/2016",759000,1960,6969,"","061-032-037"
"Santa Barbara","4261 Rancho Asoleado Dr","1001",2494,631,3,2,"01/21/2016",1575000,1988,20037,"","061-420-011"
"Santa Barbara","5119 San Lorenzo Dr","1001",1380,528,3,2,"01/08/2016",730000,1958,6534,"","065-155-003"
"Santa Barbara","5014 Whitney Ct","1001",2076,481,3,2,"01/08/2016",999000,1996,7840,"","065-690-034"
"Santa Barbara","434 Venado Dr","1001",1792,851,3,2,"01/22/2016",1525000,1982,52707,"","067-171-019"
"Santa Barbara","1259 Camino Rio Verde","1001",1797,834,4,2,"01/13/2016",1499000,1971,16988,"","069-211-008"
"Santa Barbara","867 Randolph Rd","1001",2469,587,4,2,"01/07/2016",1450000,1965,11325,"P","069-472-008"
"Santa Barbara","4660 La Espada Dr","1001",2219,653,3,2,"01/06/2016",1450000,1991,42253,"","059-030-002"
"Goleta","68 Cardinal Ave","1001",1242,495,3,2,"01/22/2016",616000,1957,6534,"","071-072-001"
"Goleta","7148 Armstrong Rd","1001",1721,496,3,2,"01/14/2016",855000,1969,6534,"","073-192-018"
"Goleta","6160 Malva Ave","1001",1772,406,4,3,"01/12/2016",720000,1959,7840,"P","077-243-010"
"Goleta","6156 Covington Way","1001",1626,498,5,2,"01/07/2016",810000,1962,8712,"","077-274-011"
"Goleta","372 Valdez Ave","1001",1805,567,4,2,"01/13/2016",1025000,1962,7405,"","077-302-006"
"Goleta","290 Brandon Dr","1001",1489,517,3,2,"01/21/2016",771000,1969,6969,"","079-510-029"
"New Cuyama","4772 Cebrian Ave","1001",904,77,2,1,"01/08/2016",70000,1951,10454,"","149-071-023"
"Buellton","357 Calor Dr","1001",1242,386,3,2,"01/08/2016",480000,1961,7840,"","099-380-020"
"Buellton","96 Six Flags Cir","1001",1211,431,3,2,"01/22/2016",523000,1986,6098,"","099-570-012"
"Lompoc","300 N Poppy St","1001",1698,94,3,2,"01/15/2016",160000,1959,6969,"","085-071-010"
"Lompoc","1609 Barrington Ct","1001",1088,258,3,2,"01/14/2016",281500,1962,7840,"P","085-393-013"
"Lompoc","300 Amherst Pl","1001",1088,261,3,2,"01/08/2016",285000,1963,6098,"","085-402-011"
"Lompoc","917 Clemens Way","1001",2255,215,3,2,"01/13/2016",485000,1989,7840,"","085-470-052"
"Lompoc","1205 E Lemon Ave","1001",1286,213,3,2,"01/06/2016",275000,1959,5662,"","087-071-017"
"Lompoc","400 N Poppy St","1001",1794,164,4,2,"01/22/2016",295000,1959,6969,"","087-281-010"
"Lompoc","820 W Pine Ave","1001",1090,254,3,2,"01/08/2016",277000,1958,6098,"","089-103-007"
"Lompoc","427 N J St","1001",960,183,2,1,"01/22/2016",176000,1945,6969,"","089-232-003"
"Lompoc","1429 Village Meadows Dr","1001",1612,203,3,2,"01/12/2016",328000,1989,3920,"","089-410-030"
"Lompoc","1336 Glen Ellen Ln","1001",2327,163,4,2,"01/20/2016",380000,1994,4791,"","089-410-079"
"Lompoc","1236 Jason Dr","1001",1500,196,3,2,"01/14/2016",295000,1990,4791,"","089-430-046"
"Lompoc","3915 Jupiter Ave","1001",1388,212,3,2,"01/07/2016",295000,1961,7405,"","097-072-022"
"Lompoc","3472 Via Dona","1001",1743,169,3,2,"01/08/2016",295000,1959,13503,"","097-132-001"
"Lompoc","4328 Sirius Ave","1001",2296,130,3,2,"01/15/2016",300000,1967,6969,"","097-513-004"
"Lompoc","232 Pegasus Ave","1001",2070,181,4,2,"01/08/2016",375000,1972,7840,"","097-523-007"
"Lompoc","858 Onstott Rd","1001",2256,199,3,2,"01/15/2016",450000,1984,12632,"","097-840-003"
"Lompoc","148 Galaxy Way","1001",1748,234,3,2,"01/22/2016",410000,1987,7840,"","097-850-034"
"Los Alamos","15 Den St","1001",1891,408,3,2,"01/22/2016",773000,1985,175546,"","101-110-034"
"Los Alamos","285 Shaw St","1001",1464,391,3,2,"01/15/2016",573500,1942,10018,"","101-204-017"
"Los Alamos","370 Perkins","1001",2032,265,3,2,"01/15/2016",540000,1993,12632,"","101-212-013"
"Los Olivos","2845 San Marcos Ave","1001",2798,478,5,2,"01/22/2016",1340000,1910,20473,"","135-132-001"
"Los Olivos","2485 Park St","1001",1244,582,1,1,"01/13/2016",725000,1973,22651,"","135-171-003"
"Santa Maria","1728 Alcala Dr","1001",2554,179,4,3,"01/15/2016",457500,2007,6534,"","128-176-037"
"Santa Maria","1836 Amy Way","1001",2540,163,4,3,"01/12/2016",415000,2001,5227,"","128-148-029"
"Santa Maria","1662 N Stratford Ave","1001",1200,241,3,2,"01/05/2016",290000,1962,6098,"","128-024-034"
"Santa Maria","1050 Stokes Ave","1001",1304,141,4,2,"01/06/2016",185000,1974,6098,"","128-034-016"
"Santa Maria","1441 Buckskin Dr","1001",872,298,2,2,"01/21/2016",260000,1977,6969,"","128-038-064"
"Santa Maria","203 Valerie St","1001",1764,187,4,2,"01/15/2016",330000,1962,7405,"","128-054-026"
"Santa Maria","408 Marian Dr","1001",3852,207,4,3,"01/13/2016",800000,1984,18730,"","128-062-019"
"Santa Maria","2534 Knightbridge Dr","1001",1314,243,3,2,"01/04/2016",320000,1993,4356,"","128-119-042"
"Santa Maria","409 San Luis Dr","1001",1713,230,3,2,"01/08/2016",394000,1999,8712,"","128-140-010"
"Santa Maria","706 Lewis Rd","1001",1944,218,3,2,"01/08/2016",425000,2003,6098,"","128-156-034"
"Santa Maria","844 Stacy Ann Ter","1001",1827,216,4,3,"01/08/2016",395000,2004,5227,"","128-165-023"
"Santa Maria","5462 Orcutt Rd","1001",1131,305,3,2,"01/20/2016",345000,1959,7405,"","103-193-006"
"Santa Maria","915 Amethyst Dr","1001",1768,192,4,2,"01/25/2016",340100,1971,10454,"","103-483-014"
"Santa Maria","438 Crescent Ave","1001",1604,228,3,2,"01/15/2016",367000,1978,7840,"","103-550-024"
"Santa Maria","434 El Cerrito","1001",1596,224,3,2,"01/08/2016",359000,1978,8712,"","103-550-041"
"Santa Maria","1368 Stockton St","1001",1610,227,3,2,"01/15/2016",365500,1978,10454,"","103-560-026"
"Santa Maria","1571 Jensen Ranch Rd","1001",1871,246,3,2,"01/13/2016",462000,2006,7405,"","103-770-006"
"Santa Maria","4487 Dancer Ave","1001",1268,228,3,2,"01/05/2016",290000,1959,10454,"","107-282-003"
"Santa Maria","1138 Village Dr","1001",2547,180,4,2,"01/15/2016",460000,1981,10454,"","107-450-064"
"Santa Maria","4589 Harmony Ln","1001",2879,188,3,2,"01/08/2016",544000,1987,11761,"","107-700-002"
"Santa Maria","1352 Country Hill Rd","1001",1619,243,3,2,"01/15/2016",395000,1988,10018,"","107-740-052"
"Santa Maria","4364 Ridgecrest St","1001",1332,251,3,2,"01/08/2016",335000,1990,6534,"","107-770-024"
"Santa Maria","2053 Lockwood Ln","1001",1665,151,3,2,"01/14/2016",253000,1959,7405,"","111-162-031"
"Santa Maria","1918 Teakwood Dr","1001",1305,206,3,2,"01/25/2016",270000,1962,6969,"","111-176-004"
"Santa Maria","964 Foxenwood Dr","1001",2216,254,4,2,"01/13/2016",565000,1977,11761,"","111-330-010"
"Santa Maria","2743 Lorencita Dr","1001",2389,235,4,2,"01/22/2016",562000,1978,7405,"","111-350-001"
"Santa Maria","2624 Ocotillo Ave","1001",2902,176,5,3,"01/13/2016",512000,1978,7405,"","111-360-051"
"Santa Maria","4357 Countrywood Dr","1001",2847,198,4,3,"01/15/2016",565000,1979,10890,"","111-393-028"
"Santa Maria","2417 Nicklaus Dr","1001",2536,201,2,2,"01/13/2016",510000,1996,7405,"","111-590-031"
"Santa Maria","1326 Ronald Pl","1001",1181,232,3,2,"01/08/2016",275000,1959,9147,"","117-263-010"
"Santa Maria","403 W Donovan Rd","1001",1232,228,3,2,"01/15/2016",281000,1963,7405,"","117-405-006"
"Santa Maria","1913 Samantha Dr","1001",1257,198,3,2,"01/22/2016",250000,1979,6098,"","117-530-008"
"Santa Maria","1942 Estriga Ct","1001",1268,248,3,2,"01/15/2016",315000,2002,5662,"","117-900-024"
"Santa Maria","2252 Mogul Ave","1001",2081,165,3,2,"01/21/2016",345000,2002,4791,"","117-950-010"
"Santa Maria","2422 Teelynn Ave","1001",2212,165,4,2,"01/15/2016",365000,2004,6098,"","118-002-038"
"Santa Maria","1632 Paraiso Dr","1001",2526,155,5,2,"01/21/2016",392000,2005,5662,"","118-009-027"
"Santa Maria","928 Alba Ct","1001",2383,174,3,2,"01/15/2016",415000,2006,5227,"","118-011-025"
"Santa Maria","937 Dejoy St","1001",1596,197,3,2,"01/08/2016",315000,1981,6534,"","119-353-005"
"Santa Maria","515 W Church St","1001",1100,197,4,1,"01/15/2016",217000,1900,5227,"","123-034-010"
"Santa Maria","911 W Las Flores Way","1001",1342,201,3,2,"01/06/2016",270000,1962,6534,"","123-265-027"
"Santa Ynez","3310 Numancia St","1001",1885,320,3,2,"01/20/2016",605000,1984,43560,"","143-230-008"
"Solvang","1975 Honey Locust Ct","1001",2373,276,3,2,"01/05/2016",655000,1986,8276,"","139-100-023"
"Solvang","2185 Holly Ln","1001",1726,304,3,2,"01/12/2016",525000,1983,12632,"","139-300-019"
"Solvang","222 Valhalla Dr","1001",3741,334,3,3,"01/20/2016",1250000,2002,16988,"","139-490-026"
