"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Cypress","10321 Angela Ave","1001",1685,332,4,2,"12/18/2015",560000,1962,6000,"","241-142-09"
"Cypress","9856 Fonte Rd","1001",2890,332,3,3,"12/23/2015",960000,1994,5750,"","244-612-01"
"Cypress","4901 Cathy Ave","1001",1657,404,4,2,"12/16/2015",670000,1964,5700,"","242-062-09"
"Cypress","9680 Paseo De Oro","1001",1426,322,3,1,"12/02/2015",460000,1967,2117,"","244-282-47"
"Cypress","4760 Larwin Ave","1001",1426,305,3,1,"12/24/2015",435000,1965,1334,"","242-103-25"
"Cypress","5246 Vista Real","1001",1896,320,3,2,"12/28/2015",608000,1968,6320,"P","244-323-01"
"Cypress","9930 Trevi St","1001",2614,365,4,3,"12/07/2015",955000,1994,5250,"","244-623-11"
"Cypress","9856 Joel Cir","1001",2056,330,4,2,"12/16/2015",680000,1965,6000,"P","134-172-08"
"Cypress","6051 Lee Dr","1001",1786,335,5,2,"12/08/2015",600000,1965,6000,"","134-511-09"
"La Habra","531 Kern St","1001",1225,416,4,2,"12/15/2015",510000,1958,6300,"P","018-162-09"
"La Habra","1340 Lorawood St","1001",1885,338,4,2,"12/08/2015",639000,1963,6240,"","292-503-21"
"La Habra","1820 Russell St","1001",1421,432,3,2,"12/22/2015",615000,1953,11120,"S","017-102-14"
"La Habra","1295 Brass Lantern Dr","1001",1660,379,4,2,"12/02/2015",630000,1963,8380,"P","019-277-10"
"La Habra","1540 Elmsford Ave","1001",1971,324,3,3,"12/02/2015",640000,1963,6696,"P","018-462-01"
"La Habra","1360 Silliker Ave","1001",2224,301,4,2,"12/08/2015",670000,1962,11330,"P","017-152-05"
"La Habra","1551 Elmsford Ave","1001",2290,280,4,2,"12/15/2015",642000,1963,7068,"","018-461-02"
"La Habra","306 W Electric Ave","1001",870,385,2,1,"12/23/2015",335000,1951,8280,"","298-071-08"
"La Habra","431 N Palm St","1001",1574,330,5,3,"12/22/2015",520000,1957,5866,"","303-364-41"
"La Habra","2250 Waverly Ter","1001",1242,448,3,2,"12/04/2015",557000,1959,7857,"","018-422-04"
"La Habra","1651 Elmsford Ave","1001",1971,317,3,3,"12/22/2015",625000,1963,7068,"","018-461-08"
"La Habra","231 Buena Vista Ave","1001",1216,382,4,2,"12/29/2015",465000,1957,5974,"","019-051-18"
"La Habra","1211 Spring Tree Ct","1001",2280,287,4,3,"12/29/2015",655000,1978,7200,"","019-422-03"
"La Habra","650 Chesham Ave","1001",1200,391,3,2,"12/07/2015",470000,1960,6555,"","019-213-17"
"La Habra","151 Grace Ave","1001",1192,329,2,1,"12/28/2015",392500,1949,6741,"","019-091-06"
"La Habra","630 N Valencia St","1001",1125,386,3,1,"12/17/2015",435000,1951,6050,"","303-091-28"
"La Habra","2101 W Snead St","1001",3434,285,4,4,"12/09/2015",978800,1999,6969,"","019-493-03"
"La Habra","1841 Woodcrest Ave","1001",3126,230,5,3,"12/03/2015",720000,1965,9630,"P","303-161-05"
"La Habra","540 Laura St","1001",1292,356,3,2,"12/23/2015",460000,1956,6300,"","303-261-23"
"La Habra","220 S Fonda St","1001",1037,395,3,1,"12/11/2015",410000,1950,5731,"","296-051-08"
"La Habra","9401 Mikinda Ave","1001",1441,414,3,2,"12/03/2015",598000,1956,7201,"P","017-062-17"
"La Habra","1811 Verdugo Ave","1001",1041,470,3,2,"12/30/2015",490000,1957,5699,"","303-361-18"
"La Habra","220 E Greenwood Ave","1001",1870,267,5,3,"12/28/2015",501000,1955,8272,"P","022-492-07"
"La Habra","1120 Kingston Dr","1001",1637,345,3,2,"12/15/2015",565000,1959,7760,"","017-261-34"
"La Habra","720 Linda Ave","1001",1515,374,3,2,"12/04/2015",568000,1955,7150,"","300-012-19"
"La Habra","707 E Erna Ave","1001",856,461,2,1,"12/15/2015",395000,1946,6500,"","303-123-12"
"La Habra","241 Avenida Santa Barbara","1001",2213,316,4,2,"12/31/2015",700000,1973,11550,"","292-554-10"
"La Habra","1101 Cheri Dr","1001",1750,371,3,2,"12/01/2015",650000,1961,8000,"B","017-153-05"
"La Habra","530 Raymond St","1001",2204,251,4,3,"12/08/2015",555000,1957,6000,"S","018-162-04"
"La Habra","2541 W Lambert Rd","1001",1172,362,3,2,"12/11/2015",425000,1957,5700,"P","018-185-15"
"La Habra","2331 Grayville Dr","1001",1483,404,3,2,"12/30/2015",600000,1963,7540,"","019-281-01"
"La Habra","631 Heather Ave","1001",1206,398,3,2,"12/23/2015",480000,1959,7576,"P","022-451-26"
"La Habra","1921 S Mangrum Ct","1001",3572,327,4,4,"12/04/2015",1170000,2000,6814,"P","019-492-10"
"La Habra","1501 Pine Dr","1001",1181,296,2,2,"12/09/2015",350000,1977,2419,"P","018-145-16"
"La Habra","400 Keene Dr","1001",1833,283,3,2,"12/15/2015",519500,1959,7200,"","019-042-03"
"Stanton","8134 Carmel Dr","1001",1437,285,3,2,"12/28/2015",410000,1973,1618,"","131-474-02"
"Stanton","9155 Pacific Ave","1001",966,222,2,2,"12/17/2015",215000,1964,,"","897-091-88"
"Stanton","7561 College Dr","1001",1163,293,3,1,"12/02/2015",341000,1972,1862,"","079-921-16"
"Stanton","10831 Rose St","1001",1673,286,3,1,"12/17/2015",479000,1910,6885,"","079-352-03"
"Stanton","11215 Hood Way","1001",1159,298,3,1,"12/30/2015",346500,1971,1479,"","131-633-35"
"Stanton","10592 Court Ave","1001",810,670,,1,"12/23/2015",543000,1962,6374,"","126-443-11"
"Stanton","11556 Santa Maria St","1001",1262,364,4,2,"12/02/2015",460000,1956,11935,"B","131-292-21"
"Stanton","10402 Oakhaven Dr","1001",1352,340,3,2,"12/28/2015",460000,1956,7200,"","079-553-20"
"Stanton","7812 Eileen St","1001",1262,366,3,2,"12/22/2015",463000,1955,7286,"","131-062-13"
"Stanton","11081 Grant Way","1001",1121,298,3,1,"12/22/2015",335000,1971,1460,"","131-622-38"
"Los Alamitos","3901 Toland Cir","1001",2961,293,4,2,"12/30/2015",870000,1970,5400,"P","242-313-01"
"Los Alamitos","3141 Ruth Elaine Dr","1001",2360,296,4,2,"12/22/2015",700000,1960,7700,"P","086-541-18"
"Los Alamitos","11221 Loch Lomond Rd","1001",3214,401,5,3,"12/21/2015",1290000,1960,11232,"B","086-554-17"
"Los Alamitos","11151 Bunker Hill Dr","1001",1760,407,3,2,"12/21/2015",717500,1955,7200,"","222-144-12"
"Los Alamitos","12172 Paseo Bonita","1001",1597,457,3,2,"12/01/2015",730000,1961,7620,"","130-553-15"
"Los Alamitos","2872 Inverness Dr","1001",1825,465,3,2,"12/10/2015",849000,1957,7956,"","086-313-04"
"Los Alamitos","3232 Yellowtail Dr","1001",1736,483,3,2,"12/11/2015",840000,1960,7665,"P","086-474-09"
"Los Alamitos","3212 Ruth Elaine Dr","1001",1736,449,3,2,"12/22/2015",780000,1960,8250,"","086-532-01"
"Los Alamitos","3831 Holden Cir","1001",2540,324,4,2,"12/07/2015",825000,1970,4600,"P","242-302-23"
"Los Alamitos","12321 Martha Ann Dr","1001",1621,458,3,2,"12/03/2015",743500,1959,7700,"P","086-421-08"
"Los Alamitos","2832 Tigertail Dr","1001",2462,337,4,3,"12/01/2015",830000,1959,8680,"","086-462-02"
"Los Alamitos","5111 Tripoli Ave","1001",1322,521,3,2,"12/04/2015",689000,1963,6100,"","222-192-24"
"Los Alamitos","3301 Rowena Dr","1001",2046,357,3,2,"12/17/2015",731000,1960,8103,"P","086-472-19"
"Los Alamitos","11911 Pine St","1001",1558,508,4,2,"12/10/2015",793000,1962,7620,"","130-581-11"
"Seal Beach","4280 Candleberry Ave","1001",2542,338,4,3,"12/03/2015",860000,1969,5247,"","217-211-08"
"Seal Beach","4256 Birchwood Ave","1001",3034,306,4,3,"12/31/2015",930000,1969,5300,"","217-213-07"
"Seal Beach","143 12Th St","1001",1123,890,2,1,"12/23/2015",1000000,1914,4406,"","199-072-22"
"Seal Beach","4433 Elder Ave","1001",2956,334,5,3,"12/02/2015",990000,1968,6000,"","217-172-01"
"Seal Beach","705 Driftwood Ave","1001",2525,569,3,2,"12/08/2015",1439000,2006,5000,"S","199-183-11"
"Seal Beach","3800 Goldenrod St","1001",2016,404,4,2,"12/04/2015",815000,1969,5200,"","217-166-16"
"Seal Beach","3620 Marigold St","1001",2205,401,3,2,"12/23/2015",885000,1968,5640,"","217-145-19"
"Seal Beach","3671 Oleander St","1001",2330,390,4,2,"12/23/2015",910000,1968,5200,"","217-145-10"
"Seal Beach","420 Coastline Dr","1001",2055,510,5,2,"12/21/2015",1050000,1962,5253,"","199-181-01"
"Seal Beach","111 Surfside Ave","1001",1338,784,2,3,"12/09/2015",1050000,1981,880,"","178-461-49"
"Seal Beach","16100 Surfside Ave","1001",1763,581,3,4,"12/07/2015",1025000,1981,1000,"","178-471-35"
"Seal Beach","309 Spinnaker Way","1001",1428,490,2,2,"12/30/2015",700000,1983,1659,"","199-012-55"
"Seal Beach","357 13Th St","1001",2728,364,3,4,"12/01/2015",995000,1993,3750,"","043-135-04"
"Irvine","5 Bella Rosa","1001",3703,388,3,2,"12/10/2015",1440000,2001,5775,"","528-102-04"
"Irvine","25 Three Rivers","1001",1982,340,3,2,"12/09/2015",674000,2000,2640,"","530-662-18"
"Irvine","8 Sebastian","1001",2335,435,3,2,"12/18/2015",1018000,2002,4133,"","530-861-74"
"Irvine","21 Mineral King","1001",2113,347,3,2,"12/30/2015",735000,1999,2640,"","530-662-08"
"Irvine","2 Granada","1001",2463,345,4,2,"12/11/2015",850000,2001,5990,"","530-751-31"
"Irvine","31 Pacific Grv","1001",3728,426,4,4,"12/15/2015",1590000,1999,6599,"","530-701-27"
"Irvine","28 Paso Robles","1001",4126,386,5,4,"12/08/2015",1595000,2001,6050,"","530-911-55"
"Irvine","17 Freedom Pl","1001",2844,341,3,3,"12/02/2015",970000,1997,4775,"","530-381-28"
"Irvine","3 Valente","1001",3107,321,5,3,"12/23/2015",1000000,2000,6050,"","530-741-58"
"Irvine","22 Woods Trl","1001",3506,624,4,4,"12/22/2015",2190000,2006,7471,"","478-331-14"
"Irvine","110 Symphony","1001",3698,459,3,2,"12/31/2015",1700000,2003,6214,"","481-124-29"
"Irvine","108 Lattice","1001",2445,521,4,4,"12/28/2015",1275000,2004,5294,"","481-124-05"
"Irvine","25 Crimson Rose","1001",2830,643,3,3,"12/30/2015",1820000,2005,5231,"","478-381-43"
"Irvine","47 Summer House","1001",3792,632,4,4,"12/07/2015",2400000,2003,7373,"","478-433-30"
"Irvine","122 Treehouse","1001",2445,513,4,4,"12/23/2015",1255000,2003,4422,"","481-122-12"
"Irvine","19011 Edington Ter","1001",2865,610,4,3,"12/02/2015",1750000,1970,9048,"","463-132-01"
"Irvine","41 Redhawk","1001",1538,488,3,2,"12/07/2015",751000,1977,5252,"","451-511-18"
"Irvine","5131 Dutcher Ave","1001",1480,479,3,2,"12/04/2015",710000,1971,5600,"S","449-091-15"
"Irvine","3 Emperor","1001",1125,453,2,2,"12/30/2015",510000,1977,3040,"P","449-451-35"
"Irvine","14531 Countrywood Ln","1001",1176,565,3,2,"12/28/2015",665000,1970,5011,"","449-083-20"
"Irvine","15201 Vichy Cir","1001",1950,435,4,2,"12/30/2015",850000,1971,6400,"","451-051-52"
"Irvine","15401 Cherbourg Ave","1001",1788,447,4,2,"12/30/2015",800000,1969,6400,"S","451-031-03"
"Irvine","4491 Ranchgrove Dr","1001",1276,530,3,2,"12/11/2015",677000,1971,5000,"","449-082-06"
"Irvine","14881 Dusk St","1001",2326,348,4,3,"12/28/2015",810000,1971,5000,"","449-151-27"
"Irvine","16 Lupine","1001",1980,427,4,3,"12/07/2015",847000,1974,5115,"","451-161-12"
"Irvine","19 Sparrowhawk","1001",2129,423,4,3,"12/21/2015",902000,1976,4800,"","451-361-44"
"Irvine","14711 Doncaster Rd","1001",975,630,2,1,"12/24/2015",615000,1970,5390,"","449-062-18"
"Irvine","1 Eagle Pt","1001",1440,600,3,2,"12/21/2015",865000,1979,5424,"","451-591-23"
"Irvine","4521 Charleville Cir","1001",1716,421,4,2,"12/17/2015",723500,1970,4959,"","449-084-37"
"Irvine","55 Meadowgrass","1001",1110,351,2,1,"12/16/2015",390000,1977,1080,"","451-534-33"
"Irvine","16 Santa Comba","1001",2323,436,4,2,"12/11/2015",1015000,1995,5400,"","434-241-15"
"Irvine","15 Chiaro","1001",1473,454,2,2,"12/08/2015",670000,1997,2401,"","434-311-04"
"Irvine","36 Santa Victoria Aisle","1001",2013,451,4,2,"12/02/2015",909000,1996,3220,"","434-222-10"
"Irvine","9 Connecticut","1001",3309,398,5,3,"12/03/2015",1320000,1997,6951,"","449-492-30"
"Foothill Ranch","21 Tavella Pl","1001",2004,333,3,2,"12/29/2015",668000,1991,3610,"","601-131-13"
"Foothill Ranch","65 Fairfield","1001",1628,399,3,2,"12/01/2015",650000,1992,7800,"","601-031-18"
"Foothill Ranch","18 Camarin St","1001",3150,282,5,3,"12/04/2015",889000,1996,5184,"","601-312-08"
"Foothill Ranch","20 Tavella Pl","1001",1844,335,3,2,"12/10/2015",618000,1991,4085,"","601-131-29"
"Foothill Ranch","24 Carillon Pl","1001",1663,365,3,3,"12/28/2015",607000,1996,3100,"","601-344-35"
"Foothill Ranch","6 Carrelage Ave","1001",2052,355,4,3,"12/31/2015",730000,1994,3900,"","601-241-60"
"Foothill Ranch","25 Espalier Dr","1001",1757,413,3,2,"12/16/2015",726000,1996,3705,"","601-301-09"
"Foothill Ranch","22 Sagecrest","1001",1674,387,4,2,"12/10/2015",648000,1995,3496,"","612-121-62"
"Foothill Ranch","1 Alta Vis","1001",3191,282,4,3,"12/01/2015",900000,1994,6300,"B","601-142-63"
"Irvine","38 Willow Tree Ln","1001",2805,303,4,4,"12/04/2015",850000,2000,3000,"","453-133-19"
"Irvine","4902 Rain Tree Ln","1001",2333,398,3,2,"12/14/2015",930000,1974,4230,"","453-151-68"
"Irvine","4 Carob","1001",1224,441,2,2,"12/29/2015",540000,1974,3042,"","453-172-24"
"Irvine","5181 Thorn Tree Ln","1001",1224,420,2,2,"12/17/2015",515000,1974,3136,"","453-164-53"
"Irvine","21 Ascension","1001",3192,531,5,3,"12/14/2015",1695000,1996,4750,"B","463-731-35"
"Irvine","27 Cortona","1001",1605,479,3,2,"12/30/2015",770000,1989,3300,"","447-334-04"
"Irvine","19 Bayporte","1001",3415,380,4,3,"12/30/2015",1298000,1990,5550,"P","452-391-27"
"Irvine","3691 Claremont St","1001",2376,345,5,2,"12/03/2015",820000,1969,5100,"","447-041-37"
"Irvine","8 Laurelglen","1001",3154,459,3,3,"12/18/2015",1450000,1984,5000,"","452-411-15"
"Irvine","17612 Webster Ave","1001",2043,374,5,2,"12/28/2015",765000,1969,5400,"","447-033-03"
"Irvine","12 Mayer Ct","1001",2049,269,3,2,"12/02/2015",551500,2008,4946,"","988-381-43"
"Irvine","41 Schubert Ct","1001",957,226,2,1,"12/09/2015",217000,1987,2500,"","988-882-97"
"Irvine","49 Whitman Ct","1001",1642,208,4,3,"12/23/2015",342000,1990,,"","988-510-03"
"Irvine","57 Schubert Ct","1001",1587,187,3,2,"12/04/2015",297000,1987,2400,"","988-882-50"
"Irvine","47 Umbria","1001",3067,485,3,4,"12/30/2015",1490000,2012,4235,"","588-252-22"
"Irvine","59 Gray Dove","1001",3376,390,3,3,"12/18/2015",1320000,2007,5314,"","580-032-01"
"Irvine","52 Livia","1001",3041,489,4,3,"12/08/2015",1490000,2012,4323,"","588-281-16"
"Irvine","61 Cunningham","1001",3458,462,4,4,"12/28/2015",1600000,2013,4250,"","580-281-10"
"Irvine","110 Sparrow","1001",3594,405,4,5,"12/17/2015",1458000,2013,6000,"","580-355-03"
"Irvine","66 Domani","1001",3236,664,5,4,"12/09/2015",2150000,2012,6046,"B","588-271-62"
"Irvine","180 Fieldwood","1001",,,,,"12/09/2015",1500000,,,"","580-365-09"
"Irvine","45 Tangerine","1001",1307,459,2,2,"12/09/2015",600000,1976,2739,"","466-032-39"
"Irvine","10 Birchwood","1001",2269,462,4,2,"12/29/2015",1050000,1998,4745,"","466-181-37"
"Irvine","26 Jackson","1001",1898,421,4,2,"12/29/2015",800000,1978,5750,"P","529-102-20"
"Irvine","205 Pineview","1001",934,313,1,1,"12/03/2015",293000,1977,764,"","530-145-59"
"Irvine","21 Canyon Sage","1001",1556,526,3,2,"12/14/2015",820000,1996,3570,"","530-251-32"
"Irvine","57 Cornflower","1001",2419,454,4,3,"12/03/2015",1100000,2004,4269,"","551-121-63"
"Irvine","64 Mapleton","1001",4081,90,5,4,"12/28/2015",368000,2013,5509,"","551-332-33"
"Irvine","12 Photinia","1001",3251,492,5,3,"12/15/2015",1600000,1998,7456,"B","530-631-14"
"Irvine","14 Garnet","1001",3251,464,5,3,"12/15/2015",1510000,1999,7590,"B","530-581-09"
"Irvine","134 Beechmont","1001",2523,416,4,4,"12/24/2015",1050000,2012,3595,"","551-474-05"
"Irvine","30 Royal Grv","1001",3174,447,4,3,"12/03/2015",1420000,2013,4500,"","551-381-22"
"Irvine","13 Lindberg","1001",1507,497,3,2,"12/31/2015",750000,1979,8625,"","529-144-09"
"Irvine","178 Garden Gate Ln","1001",1350,490,3,2,"12/03/2015",662000,1997,2142,"","530-341-47"
"Irvine","16 Glenhaven Ln","1001",3148,492,3,4,"12/29/2015",1550000,1996,6120,"B","530-261-20"
"Irvine","24 Lily Pool","1001",4039,382,5,4,"12/21/2015",1545000,2004,6708,"","551-101-41"
"Irvine","59 Fanlight","1001",3630,316,5,4,"12/03/2015",1150000,2006,5400,"","551-202-18"
"Irvine","21 Vine","1001",3037,459,5,4,"12/15/2015",1396000,2010,6676,"","551-192-19"
"Irvine","119 Strawberry Grv","1001",,,,,"12/14/2015",712000,,,"","551-641-15"
"Irvine","51 Carson","1001",1856,455,3,3,"12/31/2015",845000,1977,5150,"P","529-141-03"
"Irvine","2 Mahogany Dr","1001",3434,291,4,4,"12/31/2015",1000000,1995,6825,"","530-221-12"
"Irvine","45 Midnight Sky","1001",1785,473,3,2,"12/24/2015",845000,2006,3666,"","551-222-08"
"Irvine","25 Christamon E","1001",1702,485,3,2,"12/11/2015",826000,1979,5400,"","530-042-18"
"Irvine","65 Winding Way","1001",3037,457,5,4,"12/04/2015",1390000,2008,4500,"","551-201-09"
"Irvine","15 Woodlawn","1001",2411,381,4,2,"12/21/2015",920000,1985,5000,"P","529-323-22"
"Irvine","47 Lakepines","1001",835,377,1,1,"12/28/2015",315000,1977,1092,"","530-143-41"
"Irvine","72 Lakepines","1001",835,364,1,1,"12/18/2015",304000,1977,1092,"","530-143-02"
"Irvine","1 Bell","1001",1898,410,4,2,"12/10/2015",780000,1980,5500,"P","551-061-53"
"Irvine","2 Heatherwood","1001",2481,515,5,3,"12/03/2015",1280000,1995,6600,"","530-211-19"
"Irvine","18 Treeridge Ln","1001",2819,535,3,3,"12/30/2015",1510000,1996,6180,"","530-261-40"
"Irvine","23 Lookout","1001",3481,416,5,5,"12/09/2015",1450000,2005,5367,"","551-215-28"
"Irvine","17 Fremont","1001",1895,435,5,2,"12/15/2015",825000,1978,6670,"","529-181-11"
"Irvine","19 Sonrisa","1001",2794,399,4,3,"12/07/2015",1115000,1980,5356,"","530-082-36"
