Site Address City,Site Address,Use Code,Building Area,Cost Per Sq Ft,Bedrooms,Bathrooms,Sale Date,Sales Price,Year Built,Lot Area SQFT,Pool,Parcel Number
Cypress,10181 Angela Ave,1001,1409,476,3,2,1/5/2017,672000,1962,6000,,241-134-04
Cypress,11372 Matinicus Ct,1001,1666,342,3,2,1/12/2017,570000,1975,2600,,224-191-07
Cypress,4198 Paseo De Oro,1001,1748,294,4,2,1/17/2017,515000,1968,1853,,244-262-15
Cypress,4295 Via Largo,1001,1748,314,4,2,1/18/2017,550000,1968,2117,,244-263-08
Cypress,10411 Saint Alban St,1001,1050,571,3,1,1/10/2017,600000,1963,6000,,241-164-10
Cypress,10542 Eudora Cir,1001,1605,401,3,2,1/24/2017,645000,1963,6600,,134-473-09
La Habra,411 W Mountain View Ave,1001,1430,279,3,1.5,1/6/2017,400000,1960,9389,,298-081-34
La Habra,1191 Hillside St,1001,2030,386,3,1,1/26/2017,785000,,24026,,017-232-26
La Habra,140 S Mission St,1001,1225,371,3,2,1/3/2017,455000,1956,6848,,018-201-06
La Habra,2161 S Farrell Ct,1001,2910,405,4,3,1/5/2017,1180000,1999,11858,,019-486-21
La Habra,1080 Brighton St,1001,2574,290,3,3,1/23/2017,748000,1956,8056,B,303-214-03
La Habra Heights,1446 N Cypress St,1001,3780,251,6,6,1/18/2017,950000,2013,15000,,017-320-77
La Habra,1240 W Sunflower,1001,3308,232,5,4,1/24/2017,769000,2010,4320,,018-501-40
La Habra,115 Leora St,1001,1138,369,2,1,1/25/2017,420000,1939,6848,,022-042-17
La Habra,300 Juanita St,1001,1573,314,4,2,1/24/2017,494000,1957,6360,P,303-364-11
La Habra,330 Sonora Pl,1001,1102,449,4,2,1/9/2017,495000,1957,5565,,303-364-29
La Habra,9461 Randall Ave,1001,1387,407,3,2,1/12/2017,565000,1955,6300,,017-101-05
La Habra,1306 Cobblestone Rd,1001,1477,382,4,2,1/4/2017,565000,1963,6300,,019-277-03
La Habra,312 Granada Ct,1001,1609,341,3,2,1/18/2017,550000,1956,5785,,018-086-10
La Habra,120 W Lambert Rd,1001,1376,349,3,2,1/18/2017,480500,1957,5600,,019-071-30
La Habra,204 S Idaho St,1001,1236,311,2,2,1/20/2017,385000,1990,1320,,298-123-04
La Habra,430 N Palm St,1001,1242,386,3,2,1/25/2017,480000,1958,6000,,303-331-03
La Habra,2601 Union Ave,1001,1487,403,3,2,1/13/2017,600000,1957,7800,,018-186-03
La Habra,510 N Fonda St,1001,1970,299,4,3,1/24/2017,590000,1955,7000,,303-251-25
La Habra,410 Teakwood Ave,1001,1681,416,4,2,1/5/2017,700000,1964,10716,,019-264-02
La Habra,1430 S Runyan St,1001,3629,330,4,3,1/26/2017,1200000,2000,6122,,019-482-18
La Habra,9471 Randall Ave,1001,1441,416,3,2,1/3/2017,600000,1955,7215,,017-101-04
La Habra,520 Kern St,1001,1540,399,4,2,1/26/2017,615000,1958,6200,,018-163-03
La Habra,741 E Rose Ave,1001,1927,254,4,2,1/24/2017,490000,1951,7242,P,022-344-22
La Habra,196 S Idaho St,1001,1286,318,3,2,1/18/2017,410000,1990,1632,,298-123-10
Stanton,12315 Westcliff Dr,1001,1437,271,3,2,1/13/2017,390000,1973,1527,,131-473-17
Stanton,11050 Kibbins Cir,1001,1446,278,4,2,1/19/2017,402000,1964,1474,,131-013-30
Stanton,8204 Capistrano Dr,1001,1525,279,4,2,1/17/2017,426000,1973,1992,P,131-472-16
Stanton,11071 Dudley Way,1001,1221,315,3,2,1/18/2017,385000,1964,1464,,131-014-11
Stanton,10942 Chestnut Ave,1001,798,363,2,1,1/24/2017,290000,1923,6885,,126-566-07
Los Alamitos,3352 Rowena Dr,1001,2087,440,4,2,1/18/2017,920000,1960,9483,,086-202-09
Los Alamitos,11362 Foster Rd,1001,3272,297,4,3,1/18/2017,975000,1959,8720,P,086-024-02
Los Alamitos,11453 Harrisburg Rd,1001,1907,1148,3,2,1/13/2017,2190000,1959,8592,,086-033-15
Los Alamitos,11261 Weatherby Rd,1001,2592,227,5,2,1/6/2017,588500,2005,7920,,086-582-12
Los Alamitos,12072 Silver Fox Rd,1001,2483,499,3,2,1/20/2017,1240000,1957,7700,S,086-271-07
Seal Beach,978 Heron Cir,1001,4041,352,6,5,1/13/2017,1425000,2005,8973,B,199-201-07
Seal Beach,230 14Th St,1001,801,1142,2,1,1/9/2017,915000,1940,3750,,043-132-24
Seal Beach,405 Emerald Pl,1001,1208,786,3,2,1/17/2017,950000,1957,5100,,043-283-10
Seal Beach,4532 Hazelnut Ave,1001,3019,279,4,3,1/13/2017,845000,1971,5200,,217-163-02
Seal Beach,188 College Park Dr,1001,1288,446,3,2,1/23/2017,575000,1965,6490,,086-605-08
Seal Beach,240 College Park Dr,1001,2366,354,5,3,1/6/2017,838000,1965,5830,,086-615-09
Seal Beach,4672 Fir Ave,1001,1645,498,4,2,1/24/2017,820000,1967,5800,,217-105-23
Sunset Beach,17155 S Pacific Ave,1001,1500,1150,1,2,1/17/2017,1725000,1951,1170,,178-553-04
Irvine,15 Galena,1001,2734,384,4,3,1/17/2017,1050000,2001,4000,,528-044-15
Irvine,23 Three Rivers,1001,2113,385,3,2,1/9/2017,815000,2000,2640,,530-662-17
Irvine,121 Sunset Cv,1001,3609,532,4,4,1/3/2017,1920000,2014,7148,,527-121-14
Irvine,50 Millgrove,1001,2691,412,4,2,1/19/2017,1110000,2000,8923,,502-531-22
Irvine,18 Amberhill,1001,3176,387,4,2,1/25/2017,1230000,2000,4663,,502-542-18
Irvine,65 Canyon Crk,1001,7031,675,5,6,1/25/2017,4750000,2007,24524,B,481-143-13
Irvine,29 Climbing Vine,1001,3140,628,5,4,1/5/2017,1975000,2003,4982,,478-321-08
Irvine,23 Balcony,1001,4761,560,5,4,1/19/2017,2670000,2006,7449,,481-094-58
Irvine,18691 Via Torino,1001,2798,539,4,3,1/13/2017,1510000,1967,10220,P,463-031-02
Irvine,18761 Paseo Picasso,1001,2208,430,4,2,1/18/2017,950000,1973,3570,,463-272-24
Irvine,39 Needle Grass,1001,7114,776,5,5,1/12/2017,5525000,2007,21736,B,481-171-17
Irvine,18791 Paseo Picasso,1001,1702,546,3,2,1/19/2017,930000,1973,4830,,463-272-30
Irvine,18731 Paseo Picasso,1001,1442,575,3,2,1/20/2017,830000,1973,3800,,463-272-18
Irvine,14 Vernal Spg,1001,4327,739,4,4,1/13/2017,3200000,2004,12981,B,464-071-13
Irvine,20 Silhouette,1001,4430,564,4,3,1/17/2017,2500000,2004,7449,,481-132-11
Irvine,118 Retreat,1001,3597,569,5,4,1/17/2017,2050000,2003,6110,,481-131-10
Irvine,15102 Lorenat St,1001,2326,348,4,3,1/17/2017,810000,1972,6441,P,451-112-08
Irvine,24 Marsala,1001,919,663,2,2,1/3/2017,610000,1994,2700,,434-161-11
Irvine,40 Ohio,1001,2239,393,4,3,1/24/2017,880000,1998,3610,,449-551-04
Irvine,32 Ohio,1001,2206,410,4,2,1/12/2017,905000,1998,3610,,449-551-08
Foothill Ranch,19 Tessera Ave,1001,2882,336,5,3,1/5/2017,970000,1994,6875,B,601-261-40
Foothill Ranch,18 Balustrade Pl,1001,1689,405,3,2,1/23/2017,685000,1997,3000,,601-344-77
Irvine,2 Almond Tree Ln,1001,2234,433,4,2,1/23/2017,968000,1973,5000,,453-142-01
Irvine,17206 Citron,1001,1532,447,3,2,1/20/2017,685000,1973,5512,,453-161-22
Irvine,17 Palermo,1001,2168,415,4,3,1/20/2017,900000,1987,4500,,447-201-01
Irvine,17662 Manchester Ave,1001,1054,600,3,2,1/6/2017,632500,1969,5100,,447-032-02
Irvine,5 Wheatley Ct,1001,2381,224,4,3,1/18/2017,534500,2012,4767,,988-391-14
Irvine,38 Twain,1001,1922,212,4,3,1/20/2017,408000,2002,4436,,988-351-38
Irvine,14 Rowland Ct,1001,1809,237,3,2,1/9/2017,430000,2014,4019,,988-392-23
Irvine,56 Livia,1001,3041,552,4,3,1/19/2017,1680000,2012,4410,,588-281-14
Irvine,50 Triana,1001,3067,505,3,4,1/24/2017,1550000,2013,4235,,588-252-08
Irvine,114 Acamar,1001,,,,,1/19/2017,753000,,,,580-602-05
Irvine,57 Triana,1001,3067,538,3,4,1/26/2017,1651000,2013,4472,,588-251-16
Irvine,112 Prospect,1001,3428,448,4,4,1/23/2017,1536000,2014,6700,,580-353-02
Irvine,1 Champlain,1001,2713,383,4,3,1/18/2017,1040000,1979,4000,,529-084-05
Irvine,37 Bluecoat,1001,1979,459,4,2,1/3/2017,910000,1977,3936,,529-172-40
Irvine,6 Camellia,1001,4052,456,5,4,1/9/2017,1850000,1998,8224,,530-431-27
Irvine,10 Petersburg,1001,1370,510,3,2,1/4/2017,700000,1977,4500,,529-211-17
Irvine,31 Belmonte,1001,1971,393,4,3,1/13/2017,775000,1979,6136,,551-072-23
Irvine,11 Candlewood,1001,2600,519,5,3,1/19/2017,1350000,1997,5929,B,530-321-17
Irvine,56 Essex Ln,1001,2018,408,3,2,1/3/2017,825000,1998,2800,,530-352-59
Irvine,5 Plumbago,1001,3733,468,6,4,1/3/2017,1750000,1999,7448,B,530-581-80
Irvine,206 Shelbourne,1001,2613,459,4,3,1/20/2017,1200000,2013,3568,,551-481-17
Irvine,26 Wheeler,1001,2211,373,3,2,1/5/2017,825000,1985,5000,,529-322-03
Irvine,1 Candela,1001,2419,429,4,2,1/3/2017,1039000,1978,4410,,530-123-50
Irvine,15 Brentwood,1001,2972,487,6,3,1/26/2017,1450000,1997,5096,,530-212-30
Irvine,24 Parkcrest,1001,2834,483,5,4,1/3/2017,1370000,1996,6600,,530-231-42
Irvine,7 Lee,1001,2574,395,4,3,1/5/2017,1017500,1985,5000,,529-323-53
Irvine,64 Pinetree,1001,2647,453,3,2,1/12/2017,1200000,2015,3441,,104-672-08
Dana Point,34412 Calle Naranja,1001,1213,498,2,1,1/17/2017,605000,1956,4592,,123-293-30
Dana Point,35446 Seaview Dr,1001,2379,353,4,3,1/5/2017,840000,1977,11218,S,691-441-14
Dana Point,34813 Calle Del Sol,1001,1608,584,3,2,1/12/2017,940000,1955,6120,,123-243-03
Dana Point,26302 Via California,1001,1123,560,2,1,1/9/2017,630000,1956,5733,,691-391-05
Dana Point,35341 Beach Rd,1001,2491,1164,4,4,1/10/2017,2900000,1949,4795,,691-151-20
Dana Point,34591 Camino El Molino,1001,1777,341,3,3,1/10/2017,606500,1964,5005,,123-303-28
Corona Del Mar,8 Twin Lakes Cir,1001,3870,589,6,4,1/3/2017,2280000,1972,10050,P,458-472-08
Corona Del Mar,504 Hazel Dr,1001,1928,959,2,2,1/23/2017,1850000,1959,7040,P,459-123-13
Corona Del Mar,1920 Kewamee Dr,1001,2374,1200,4,3,1/24/2017,2850000,1958,11502,P,050-322-08
Corona Del Mar,1715 Galatea Ter,1001,3321,1957,4,4,1/4/2017,6500000,1960,12628,B,050-352-03
Corona Del Mar,414 Orchid Ave,1001,525,3619,2,1,1/24/2017,1900000,1942,3540,,459-215-05
Corona Del Mar,617 Narcissus Ave,1001,908,2064,4,3,1/10/2017,1875000,1948,3517,,459-074-18
Corona Del Mar,448 Isabella Ter,1001,2852,771,3,3,1/18/2017,2200000,1958,5525,P,459-141-18
Corona Del Mar,1800 Tahuna Ter,1001,4613,1278,4,4,1/5/2017,5900000,2010,9216,B,050-345-08
Corona Del Mar,429 Larkspur Ave,1001,1517,1516,2,2,1/25/2017,2300000,1953,3531,,459-192-05
Corona Del Mar,1436 Key Vw,1001,4072,849,5,3,1/20/2017,3457500,1969,11700,P,458-231-17
Costa Mesa,2729 Starbird Dr,1001,3969,297,4,3,1/4/2017,1180000,1975,6352,P,420-021-09
Costa Mesa,928 Crocus Cir,1001,1982,383,4,2,1/13/2017,759500,1972,6004,,412-183-19
Costa Mesa,1566 Corsica Pl,1001,1357,508,3,2,1/3/2017,690000,1959,7636,,139-191-19
Costa Mesa,1670 Iowa St,1001,1597,363,3,2,1/19/2017,580000,1962,6500,P,139-071-02
Costa Mesa,3041 Java Rd,1001,2805,447,3,4,1/10/2017,1256000,2005,9600,P,139-242-03
Costa Mesa,2021 Balearic Dr,1001,2782,300,4,3,1/9/2017,835000,1964,6900,P,139-454-05
Costa Mesa,1018 Secretariat Cir,1001,3020,299,5,3,1/4/2017,905000,1977,6000,,412-371-49
Costa Mesa,3367 Corte Levanto,1001,2541,344,4,3,1/11/2017,875000,2003,4975,,414-281-01
Costa Mesa,2802 Shantar Dr,1001,2090,420,4,3,1/25/2017,879000,1964,7275,B,139-403-12
Costa Mesa,3314 Maryland Cir,1001,1786,425,4,2,1/17/2017,760000,1971,5500,,139-611-48
Costa Mesa,3131 Madeira Ave,1001,1682,491,3,2,1/9/2017,827000,1959,7000,S,139-123-14
Costa Mesa,1755 New Hampshire Dr,1001,1826,372,4,2,1/12/2017,680000,1970,5000,,139-612-01
Costa Mesa,1783 New Hampshire Dr,1001,1850,433,3,2,1/11/2017,802000,1970,5000,P,139-573-05
Costa Mesa,3112 Klondike Ave,1001,2170,351,4,3,1/19/2017,762000,1979,5525,,418-052-74
Costa Mesa,3086 Gibraltar Ave,1001,1576,485,3,2,1/3/2017,765000,1958,7128,,139-185-01
Costa Mesa,3041 Capri Ln,1001,2740,458,4,3,1/10/2017,1256000,1969,12600,,139-461-06
Costa Mesa,1785 Tanager Dr,1001,2484,358,4,2,1/17/2017,890000,1972,6500,,139-624-05
Costa Mesa,969 Magellan St,1001,2102,397,4,2,1/5/2017,835000,1963,10947,P,141-558-03
Costa Mesa,158 Brookline Ln,1001,1244,381,1,2,1/5/2017,475000,1967,1400,,419-164-10
Costa Mesa,1553 Amberleaf,1001,2993,325,5,3,1/17/2017,975000,2001,4889,,420-081-07
Costa Mesa,3127 Sumatra Pl,1001,1316,520,3,2,1/10/2017,685500,1957,6000,P,139-152-26
Costa Mesa,1851 Elba Cir,1001,2238,460,5,2,1/26/2017,1030000,1963,10455,,139-421-12
Costa Mesa,2807 Loreto Ave,1001,1269,547,3,2,1/23/2017,695000,1961,6510,,141-332-21
Costa Mesa,1061 Visalia Dr,1001,1884,398,4,2,1/5/2017,750000,1972,6000,,412-104-37
Costa Mesa,202 Princeton Dr,1001,1522,411,4,2,1/13/2017,626000,1957,7820,P,141-395-40
Costa Mesa,1605 Baker St,1001,1427,409,3,2,1/20/2017,585000,1959,6240,,139-193-13
Costa Mesa,1201 Parnell Pl,1001,1177,463,3,2,1/10/2017,545000,1956,7797,,141-046-09
Costa Mesa,321 Avocado St,1001,1229,6611,3,2,1/17/2017,8125000,1990,1575,,419-072-15
Costa Mesa,321 Avocado St,1001,1229,6611,3,2,1/17/2017,8125000,1990,1000,,419-072-11
Costa Mesa,2107 Canyon Cir,1001,2955,299,4,3,1/6/2017,885000,2006,3956,,422-541-06
Costa Mesa,321 Avocado St,1001,1229,6611,3,2,1/17/2017,8125000,1990,1000,,419-072-07
Costa Mesa,180 Broadway,1001,1587,644,4,2,1/4/2017,1023000,1991,7335,,425-233-06
Costa Mesa,321 Avocado St,1001,1229,6611,3,2,1/17/2017,8125000,1990,1000,,419-072-08
Costa Mesa,321 Avocado St,1001,1229,6611,3,2,1/17/2017,8125000,1990,1350,,419-072-10
Costa Mesa,2070 Meadow View Ln,1001,1749,360,3,2,1/4/2017,630000,1978,2205,,422-012-14
Costa Mesa,321 Avocado St,1001,1229,6611,3,2,1/17/2017,8125000,1990,1000,,419-072-02
Costa Mesa,321 Avocado St,1001,1229,6611,3,2,1/17/2017,8125000,1990,1000,,419-072-03
Costa Mesa,321 Avocado St,1001,1229,6611,3,2,1/17/2017,8125000,1990,1000,,419-072-16
Costa Mesa,321 Avocado St,1001,1229,6611,3,2,1/17/2017,8125000,1990,1000,,419-072-17
Costa Mesa,321 Avocado St,1001,1229,6611,3,2,1/17/2017,8125000,1990,1000,,419-072-06
Costa Mesa,321 Avocado St,1001,1229,6611,3,2,1/17/2017,8125000,1990,1000,,419-072-13
Costa Mesa,2525 Orange Ave,1001,1817,473,3,2,1/19/2017,860000,1993,3254,,439-412-07
Costa Mesa,321 Avocado St,1001,1229,6611,3,2,1/17/2017,8125000,1990,1000,,419-072-12
Costa Mesa,321 Avocado St,1001,1229,6611,3,2,1/17/2017,8125000,1990,1350,,419-072-14
Costa Mesa,2322 Westminster Ave,1001,1868,722,3,2,1/13/2017,1350000,1956,8280,,119-133-06
Costa Mesa,419 Gloucester Dr,1001,1064,582,2,2,1/12/2017,620000,1964,1862,P,426-244-11
Costa Mesa,321 Avocado St,1001,1229,6611,3,2,1/17/2017,8125000,1990,1350,,419-072-09
Costa Mesa,321 Avocado St,1001,1229,6611,3,2,1/17/2017,8125000,1990,1250,,419-072-05
Costa Mesa,321 Avocado St,1001,1229,6611,3,2,1/17/2017,8125000,1990,1050,,419-072-01
Costa Mesa,321 Avocado St,1001,1229,6611,3,2,1/17/2017,8125000,1990,1450,,419-072-18
Costa Mesa,321 Avocado St,1001,1229,6611,3,2,1/17/2017,8125000,1990,1250,,419-072-04
Dana Point,33811 Via Capri,1001,2175,850,2,2,1/13/2017,1850000,1977,4676,,672-214-71
Dana Point,32622 Sea Island Dr,1001,2214,790,4,2,1/17/2017,1750000,1971,15273,P,670-051-11
Dana Point,32732 Mediterranean Dr,1001,2254,909,3,2,1/11/2017,2050000,1966,9841,,670-065-12
Dana Point,32421 Via Antibes,1001,2436,677,3,3,1/25/2017,1650000,1977,8125,,670-071-13
Dana Point,33898 Cape Cv,1001,2005,623,3,2,1/11/2017,1250000,1979,3090,,672-301-04
Dana Point,33661 Big Sur St,1001,2023,389,4,2,1/19/2017,788000,1967,7854,S,121-395-03
Dana Point,25232 Staysail Dr,1001,2117,519,4,2,1/19/2017,1100000,1962,7140,P,673-264-16
Dana Point,34032 Callita Dr,1001,896,797,2,2,1/9/2017,715000,1961,2000,,682-132-04
Dana Point,24962 Sea Crest Dr,1001,2421,565,3,2,1/19/2017,1370000,1989,5250,,682-351-04
Dana Point,33261 Big Sur St,1001,1481,474,3,2,1/3/2017,702000,1962,10112,,673-275-05
Dana Point,9 Reina,1001,1969,5643,3,2,1/23/2017,11113000,1989,4300,S,672-483-16
Dana Point,32732 Seven Seas Dr,1001,3346,624,3,2,1/5/2017,2088000,1977,15400,S,670-063-03
Lake Forest,21101 Kensington Ln,1001,2814,291,3,3,1/17/2017,820000,1988,6000,,613-741-02
Lake Forest,21061 Calle Matorral,1001,1987,372,4,3,1/11/2017,740000,1976,6050,,610-034-02
Lake Forest,22322 Fallen Leaf Rd,1001,2253,332,4,3,1/9/2017,750000,1977,7000,,614-531-55
Lake Forest,24711 Penfield St,1001,1207,479,4,2,1/13/2017,579000,1964,7200,,617-023-01
Lake Forest,20917 Parkside,1001,3456,312,5,3,1/6/2017,1080000,1999,6357,,613-782-07
Lake Forest,6 Poplar Ct,1001,2836,312,4,3,1/18/2017,885000,2013,4024,,613-851-61
Lake Forest,24382 Woodwalk Rd,1001,2161,328,4,2,1/11/2017,710000,1977,12095,,614-162-10
Lake Forest,22291 Vista Verde Dr,1001,1348,263,2,2,1/13/2017,355000,1979,704,,614-163-16
Lake Forest,22031 Heidi Ave,1001,1677,417,4,2,1/3/2017,700000,1981,5304,,614-582-06
Lake Forest,23111 Vista Way,1001,2938,209,3,3,1/17/2017,615000,1975,5300,,617-293-17
Lake Forest,21262 Hillside Ct,1001,1892,388,3,2,1/13/2017,735000,1987,9200,P,613-531-19
Lake Forest,24221 Jagger St,1001,1540,436,3,2,1/20/2017,672000,1972,5684,P,617-332-58
Lake Forest,25651 Heatherow Cir,1001,3407,245,7,5,1/4/2017,835000,2007,6427,,613-032-40
Lake Forest,22896 Willard Ave,1001,1515,434,4,2,1/19/2017,658500,1965,7150,,614-046-10
Lake Forest,23651 Dune Mear Rd,1001,1450,424,3,2,1/6/2017,615000,1964,7350,,617-178-06
Lake Forest,24112 Pandora St,1001,1224,482,3,2,1/4/2017,590000,1972,4410,,617-362-16
Lake Forest,21731 Shasta Lake Rd,1001,1600,375,3,2,1/20/2017,600000,1977,5070,,614-473-07
Lake Forest,22941 Cavanaugh Rd,1001,1745,320,4,2,1/23/2017,560000,1966,7680,,617-112-12
Lake Forest,24276 Sparrow St,1001,1696,365,3,2,1/6/2017,620000,1977,6250,,614-501-41
Lake Forest,21 Bellflower,1001,2754,501,4,4,1/25/2017,1380000,2014,4773,,610-491-40
Lake Forest,22155 Debra St,1001,3146,253,4,2,1/19/2017,799000,1978,5510,,614-152-14
Lake Forest,24302 Ontario Ln,1001,1975,486,4,3,1/23/2017,960000,1976,3600,,614-193-01
Lake Forest,21981 Sandra St,1001,2884,208,4,3,1/17/2017,600000,1979,5200,,614-592-19
Lake Forest,21562 Vintage Way,1001,1470,421,4,2,1/13/2017,620000,1978,7810,,837-301-11
Lake Forest,22837 Islamare Ln,1001,2367,316,4,3,1/5/2017,750000,1969,3000,,617-283-37
Lake Forest,22773 Islamare Ln,1001,3002,229,5,2,1/20/2017,690000,1969,4300,,617-284-45
Lake Forest,22682 Revere Rd,1001,1329,440,3,2,1/11/2017,585000,1977,6900,,613-073-01
Lake Forest,24251 Larkwood Ln,1001,1424,420,3,2,1/4/2017,599000,1964,7200,P,617-013-20
Huntington Beach,10101 Edye Dr,1001,2328,412,5,2,1/12/2017,960000,1966,6552,,155-222-24
Huntington Beach,9736 Monte Carlo Cir,1001,1418,387,4,2,1/18/2017,550000,1965,1576,,149-082-15
Huntington Beach,21332 Greenspray Ln,1001,1217,386,3,1,1/13/2017,470000,1965,1576,,149-084-20
Huntington Beach,10311 Monitor Dr,1001,1908,393,4,2,1/19/2017,750000,1965,6000,P,155-021-08
Huntington Beach,21012 Galbar Cir,1001,1683,484,4,2,1/19/2017,815000,1968,6375,P,149-131-29
Huntington Beach,9202 Ski Harbor Cir,1001,2072,347,4,2,1/25/2017,720000,1968,6000,,151-142-09
Huntington Beach,20832 Crestview Ln,1001,1493,526,4,2,1/25/2017,786500,1970,6138,,151-441-08
Huntington Beach,8396 Goldsport Cir,1001,1658,376,3,2,1/11/2017,625000,1973,2400,,157-392-29
Huntington Beach,9161 Regatta Dr,1001,2424,366,5,2,1/23/2017,889000,1965,6000,,149-032-05
