"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Torrance","2949 W 226Th St","1001",2388,460,5,3,"02/17/2017",1100000,1963,6101,"","7369-005-004"
"Carson","417 W 232Nd Pl","1001",973,359,3,1,"02/28/2017",350000,1952,5717,"","7363-007-015"
"Carson","163 W 235Th St","1001",1365,388,3,2,"02/10/2017",530000,1952,5407,"","7330-011-020"
"Torrance","2445 W 235Th St","1001",1492,476,3,3,"02/07/2017",711000,1959,5917,"","7371-002-096"
"Carson","120 E 236Th St","1001",1526,221,4,2,"02/23/2017",337500,1944,5451,"","7329-018-024"
"Los Angeles","2357 W 23Rd St","1001",1250,436,3,1,"02/24/2017",546000,1945,4837,"","5058-001-020"
"Lomita","1927 241St St","1001",1483,437,4,2,"02/02/2017",649000,1951,5215,"P","7372-002-029"
"Lomita","2433 250Th St","1001",2060,339,4,3,"02/01/2017",699000,1976,7592,"","7376-005-034"
"Lomita","1737 253Rd Pl","1001",1154,491,3,2,"02/17/2017",567000,1956,5269,"","7410-014-028"
"Lomita","1736 253Rd St","1001",1628,393,4,2,"02/16/2017",640000,1968,4373,"","7410-014-029"
"San Pedro","1936 W 25Th St","1001",1826,480,3,3,"02/28/2017",877000,1959,7745,"","7562-018-011"
"Lancaster","42561 25Th St W","1001",3522,153,4,3,"02/10/2017",540000,2005,65340,"","3109-011-078"
"Santa Monica","927 26Th St","1001",4260,676,7,4,"02/03/2017",2880000,1940,7992,"","4266-014-043"
"San Pedro","1265 W 26Th St","1001",1120,522,3,1,"02/08/2017",585000,1941,5500,"","7470-005-003"
"Palmdale","37149 26Th St E","1001",1103,185,2,2,"02/08/2017",205000,1983,4535,"","3053-041-428"
"Lancaster","44622 26Th St E","1001",1492,93,3,2,"02/01/2017",140000,1990,7408,"","3150-048-057"
"Los Angeles","2159 W 27Th St","1001",1324,302,2,1,"02/07/2017",400000,1923,5970,"","5052-030-021"
"Lancaster","43136 28Th St W","1001",2185,157,4,3,"02/06/2017",345000,2006,7168,"","3112-015-059"
"Los Angeles","3805 2Nd Ave","1001",936,448,2,1,"02/10/2017",420000,1922,6500,"","5034-017-026"
"Los Angeles","5314 2Nd Ave","1001",912,446,2,1,"02/02/2017",407500,1916,4920,"","5005-004-004"
"Los Angeles","6407 2Nd Ave","1001",1271,312,4,2,"02/06/2017",397000,1925,4803,"","4007-026-022"
"Inglewood","9727 S 2Nd Ave","1001",1520,305,2,2,"02/22/2017",465000,1949,8506,"","4027-027-018"
"Hermosa Beach","1129 2Nd St","1001",2158,667,3,4,"02/28/2017",1440000,1992,2260,"","4186-024-014"
"Azusa","554 E 2Nd St","1001",728,483,2,1,"02/17/2017",352000,1949,6355,"","8612-017-007"
"Lancaster","43821 2Nd St E","1001",1341,137,3,2,"02/17/2017",185000,1955,7196,"P","3140-013-016"
"Lancaster","44126 2Nd St E","1001",1165,145,4,2,"02/01/2017",169000,1954,6952,"","3141-014-021"
"Duarte","1514 3 Ranch Rd","1001",1512,306,3,2,"02/14/2017",463000,1949,7647,"","8528-009-044"
"Duarte","1546 3 Ranch Rd","1001",740,483,2,1,"02/22/2017",358000,1949,7594,"","8528-009-039"
"San Pedro","903 W 30Th St","1001",1872,288,3,3,"02/24/2017",540000,1951,6052,"","7469-009-027"
"Palmdale","37044 32Nd St E","1001",1178,176,2,2,"02/28/2017",208500,1983,5300,"","3052-032-011"
"Lancaster","42640 32Nd St W","1001",850,215,3,1,"02/23/2017",183500,1953,11126,"","3109-009-023"
"Lancaster","44147 32Nd St W","1001",2341,134,4,3,"02/15/2017",315000,1990,6446,"","3153-050-008"
"Los Angeles","1190 E 33Rd St","1001",1246,280,2,1,"02/09/2017",350000,1905,4824,"","5114-026-003"
"Lancaster","43314 33Rd St W","1001",2279,118,4,3,"02/10/2017",269000,1989,6126,"","3112-051-030"
"Long Beach","711 W 33Rd Way","1001",990,380,3,1,"02/10/2017",377000,1944,6993,"","7203-004-033"
"Manhattan Beach","599 35Th St","1001",3078,779,4,2,"02/23/2017",2400000,1948,5400,"","4175-002-032"
"Los Angeles","1528 W 36Th Pl","1001",768,546,2,1,"02/27/2017",420000,1905,6344,"","5041-020-011"
"Los Angeles","674 E 36Th St","1001",1350,266,3,1,"02/17/2017",360000,1907,4800,"","5121-005-008"
"Los Angeles","1196 W 36Th St","1001",1840,347,3,2,"02/16/2017",640000,1905,5449,"","5040-017-011"
"Palmdale","38503 36Th St E","1001",1056,198,3,2,"02/22/2017",210000,1956,7047,"","3021-017-009"
"Los Angeles","1235 W 37Th Dr","1001",1348,8011,3,2,"02/27/2017",10800000,1906,6600,"","5040-014-025"
"Los Angeles","1291 W 37Th Dr","1001",1540,7012,3,1,"02/27/2017",10800000,1909,6599,"","5040-014-035"
"Long Beach","1400 E 37Th St","1001",1687,398,3,2,"02/17/2017",673000,1933,4982,"","7147-014-001"
"San Pedro","1412 W 37Th St","1001",1264,593,3,2,"02/28/2017",750000,1956,6513,"","7470-024-010"
"Los Angeles","1720 W 37Th St","1001",440,227,1,1,"02/22/2017",100000,1923,3841,"","5041-024-022"
"Los Angeles","922 3Rd Ave","1001",1781,546,4,2,"02/08/2017",974000,1919,7584,"","5092-019-004"
"Los Angeles","1271 3Rd Ave","1001",2826,299,5,1,"02/14/2017",845000,1911,8914,"","5081-014-009"
"Los Angeles","3645 3Rd Ave","1001",1328,410,2,1,"02/13/2017",545000,1911,5812,"","5042-006-012"
"Glendale","3722 3Rd Ave","1001",720,583,2,1,"02/10/2017",420000,1949,4986,"","5604-022-009"
"Los Angeles","3942 3Rd Ave","1001",1396,319,2,1,"02/28/2017",446000,1920,5319,"","5034-018-040"
"Los Angeles","6039 3Rd Ave","1001",1218,353,3,2,"02/06/2017",430000,1923,4802,"","4007-004-010"
"La Puente","341 S 3Rd Ave","1001",840,684,2,1,"02/06/2017",575000,1963,8118,"","8112-009-077"
"Manhattan Beach","409 3Rd St","1001",1186,2150,3,1,"02/24/2017",2550000,1947,2704,"","4180-010-017"
"San Pedro","919 W 3Rd St","1001",1244,333,4,2,"02/15/2017",415000,1962,4995,"","7451-022-012"
"Lancaster","44447 3Rd St E","1001",1202,155,3,2,"02/27/2017",187000,1955,6183,"","3142-004-033"
"Los Angeles","1308 E 41St Pl","1001",738,284,2,1,"02/28/2017",210000,1921,2195,"","5116-002-007"
"Los Angeles","1821 W 41St St","1001",1652,346,2,1,"02/17/2017",572000,1914,5749,"","5022-001-005"
"Los Angeles","1911 W 42Nd Pl","1001",1761,250,3,2,"02/06/2017",442000,1916,5499,"","5022-012-003"
"Los Angeles","1742 E 42Nd St","1001",1127,177,2,1,"02/10/2017",200000,1910,6030,"","5116-025-008"
"Los Angeles","181 W 42Nd St","1001",1656,251,4,2,"02/28/2017",416000,1908,4840,"","5111-019-023"
"Los Angeles","636 W 42Nd St","1001",1176,229,2,1,"02/24/2017",270000,1916,4799,"","5019-016-019"
"Palmdale","36212 42Nd St E","1001",2381,144,4,2,"02/17/2017",343000,1988,38586,"","3052-045-037"
"Los Angeles","1170 E 43Rd Pl","1001",1168,312,3,2,"02/13/2017",365000,1980,6979,"","5115-034-012"
"Los Angeles","164 W 43Rd Pl","1001",1226,244,2,1,"02/17/2017",300000,1909,5400,"","5111-011-013"
"Lancaster","42143 45Th St W","1001",1470,204,3,2,"02/10/2017",300000,1973,8785,"","3103-013-039"
"Long Beach","1078 E 45Th Way","1001",1356,372,2,1,"02/24/2017",505000,1951,7489,"P","7135-016-002"
"Los Angeles","950 W 46Th St","1001",1273,255,3,1,"02/24/2017",325000,1907,6662,"","5018-009-006"
"Lancaster","42016 47Th St W","1001",1602,187,3,2,"02/24/2017",300000,1975,9745,"","3103-012-010"
"Lancaster","43731 47Th St W","1001",2817,101,3,3,"02/14/2017",285000,2005,6727,"","3153-085-061"
"Los Angeles","1302 E 48Th Pl","1001",1104,312,4,3,"02/17/2017",345000,1908,5002,"","5107-024-017"
"Los Angeles","1625 E 49Th St","1001",1488,248,3,2,"02/17/2017",370000,2005,3511,"","5106-020-032"
"Los Angeles","4214 4Th Ave","1001",1818,386,3,2,"02/01/2017",702500,1935,5637,"","5023-026-012"
"Covina","804 N 4Th Ave","1001",1248,348,2,1,"02/01/2017",435000,1949,7721,"","8431-005-025"
"San Fernando","1819 4Th St","1001",850,475,2,1,"02/15/2017",404000,1949,5390,"","2518-001-016"
"Downey","7910 4Th St","1001",1610,347,3,2,"02/16/2017",560000,1924,6796,"","6251-021-033"
"San Pedro","752 W 4Th St","1001",1499,350,1,1,"02/16/2017",525000,1998,10001,"","7451-020-034"
"Palmdale","38473 4Th St E","1001",1285,128,3,2,"02/10/2017",165000,1957,8210,"","3008-016-031"
"Lancaster","41636 50Th St W","1001",690,379,1,1,"02/08/2017",262000,1952,28208,"","3101-025-002"
"Lancaster","45210 50Th St W","1001",1438,187,3,2,"02/23/2017",270000,2008,,"","3105-012-028"
"Los Angeles","1304 W 51St Pl","1001",1170,99,3,1,"02/17/2017",116000,1910,5100,"","5002-001-022"
"Lancaster","43420 51St St W","1001",1056,189,1,1,"02/28/2017",200000,1952,53143,"","3204-010-033"
"Los Angeles","619 W 52Nd St","1001",1218,184,3,1,"02/01/2017",225000,1921,4500,"","5001-032-015"
"Long Beach","1327 E 53Rd St","1001",888,301,2,1,"02/10/2017",268000,1947,6760,"","7129-006-025"
"Los Angeles","1312 W 53Rd St","1001",1456,308,3,1,"02/10/2017",449000,1910,5183,"","5002-005-023"
"Maywood","4449 E 54Th St","1001",1287,303,3,2,"02/16/2017",390000,1944,,"","6313-020-029"
"Los Angeles","541 W 55Th St","1001",1484,252,3,1,"02/08/2017",375000,1913,5940,"","5001-024-027"
"Los Angeles","1543 W 56Th St","1001",1526,324,4,1,"02/16/2017",495000,1918,4959,"","5003-023-011"
"Los Angeles","123 E 57Th St","1001",792,940,2,1,"02/24/2017",745000,1910,5105,"","5101-018-008"
"Los Angeles","157 E 57Th St","1001",680,419,2,1,"02/17/2017",285000,1921,5103,"","5101-017-017"
"Los Angeles","868 E 57Th St","1001",760,355,3,1,"02/03/2017",270000,1920,4000,"","5103-015-003"
"Los Angeles","1327 E 57Th St","1001",1364,277,4,2,"02/28/2017",379000,1971,5405,"","5104-022-022"
"Los Angeles","124 W 57Th St","1001",912,323,2,1,"02/03/2017",295000,1906,6097,"","5101-026-008"
"Palmdale","37052 57Th St E","1001",1189,201,3,2,"02/24/2017",239000,1994,6859,"","3051-042-081"
"Los Angeles","1344 E 58Th Pl","1001",1292,81,3,2,"02/03/2017",105000,1924,3810,"","6008-020-006"
"Los Angeles","1411 E 59Th Pl","1001",846,421,2,1,"02/21/2017",357000,1923,5446,"","6008-023-022"
"Los Angeles","3802 W 59Th St","1001",1265,454,2,2,"02/24/2017",575000,1931,6209,"","4004-012-001"
"Lancaster","43825 59Th St W","1001",2152,117,4,2,"02/08/2017",253000,2004,7282,"","3203-050-024"
"Monrovia","728 S 5Th Ave","1001",1854,331,4,3,"02/03/2017",614000,1984,3967,"","8506-029-022"
"San Fernando","1526 5Th St","1001",1368,226,3,1,"02/10/2017",310000,1952,7361,"","2518-013-016"
"Montebello","221 N 5Th St","1001",762,443,2,1,"02/17/2017",338000,1953,6817,"","6346-014-007"
"Lancaster","42649 5Th St E","1001",1689,50,2,2,"02/09/2017",85000,1952,110642,"","3126-021-022"
"Los Angeles","1361 E 60Th St","1001",816,477,2,1,"02/15/2017",390000,1925,5849,"","6008-025-001"
"Los Angeles","622 W 60Th St","1001",1078,505,2,1,"02/28/2017",545000,1912,5384,"","6004-026-030"
"Los Angeles","1145 E 61St St","1001",1232,310,3,1,"02/28/2017",382500,1970,5867,"","6008-011-023"
"Los Angeles","1659 E 61St St","1001",1022,313,2,1,"02/02/2017",320000,1914,6879,"","6008-043-035"
"Huntington Park","3619 E 61St St","1001",956,407,2,1,"02/17/2017",390000,1927,5473,"","6318-015-019"
"Lancaster","44103 61St St W","1001",1389,187,3,2,"02/06/2017",260000,1998,7417,"","3203-045-012"
"Los Angeles","3617 W 62Nd St","1001",2278,244,6,4,"02/17/2017",556000,1934,6036,"","4004-032-023"
"Los Angeles","4216 W 63Rd St","1001",1661,438,3,2,"02/17/2017",729000,1941,6750,"","4003-024-011"
"Los Angeles","5602 W 63Rd St","1001",2764,446,4,3,"02/17/2017",1235000,1961,9252,"","4101-008-037"
"Lancaster","44239 63Rd St W","1001",1080,215,3,2,"02/14/2017",232500,1992,6828,"","3203-040-027"
"Los Angeles","1047 W 65Th St","1001",1065,309,2,1,"02/23/2017",330000,1927,3900,"","6014-004-027"
"Los Angeles","1921 W 65Th St","1001",1377,188,3,2,"02/14/2017",259000,1925,4772,"","6016-006-020"
"Los Angeles","1010 W 66Th St","1001",744,456,2,1,"02/17/2017",340000,1924,2458,"","6014-013-012"
"Los Angeles","1037 W 66Th St","1001",712,459,2,1,"02/17/2017",327000,1924,2999,"","6014-012-023"
"Los Angeles","1422 W 66Th St","1001",844,361,2,1,"02/28/2017",305000,1923,4527,"","6015-016-007"
"Long Beach","1024 E 67Th St","1001",1144,385,3,1,"02/07/2017",440500,1947,6055,"","7115-006-004"
"Los Angeles","1019 W 67Th St","1001",1344,334,3,3,"02/17/2017",449000,2013,2706,"","6014-013-018"
"Los Angeles","1108 W 67Th St","1001",780,405,2,1,"02/23/2017",316000,1922,2649,"","6014-019-014"
"Los Angeles","1350 W 68Th St","1001",1149,335,2,2,"02/22/2017",385000,1922,4680,"","6014-024-003"
"Los Angeles","1631 W 68Th St","1001",1007,349,3,2,"02/16/2017",351500,1923,4450,"","6015-019-014"
"Venice","618 6Th Ave","1001",2639,1297,3,3,"02/14/2017",3425000,1951,5669,"","4240-013-005"
"Inglewood","8914 S 6Th Ave","1001",1376,330,3,1,"02/15/2017",455000,1938,6752,"","4026-013-009"
"Los Angeles","3561 E 6Th St","1001",2726,134,7,2,"02/24/2017",365600,1906,5646,"","5188-002-037"
"Alhambra","408 S 6Th St","1001",1165,356,2,1,"02/01/2017",415000,1912,7951,"","5344-014-004"
"San Pedro","930 W 6Th St","1001",1862,298,3,3,"02/28/2017",555000,1976,3378,"","7451-032-023"
"Lancaster","43463 6Th St E","1001",1721,124,4,2,"02/24/2017",215000,2006,9161,"","3126-007-037"
"Los Angeles","145 W 70Th St","1001",728,1030,1,1,"02/24/2017",750000,1922,5149,"","6012-009-024"
"Los Angeles","1543 W 70Th St","1001",1567,216,5,1,"02/28/2017",339000,1922,4682,"","6015-026-026"
"Los Angeles","1438 W 71St St","1001",1056,250,2,1,"02/13/2017",265000,1922,4283,"","6015-033-006"
"Long Beach","1101 E 71St Way","1001",1327,342,4,2,"02/23/2017",455000,1942,4700,"","7101-029-018"
