"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Lake Elsinore","16555 Arnold Ave","1001",1339,216,3,1,"02/14/2017",290000,1979,6098,"","378-222-031"
"Beaumont","395 Arroyo","1001",2700,166,2,2,"02/27/2017",450000,2015,6969,"","421-940-016"
"Riverside","1950 Arroyo Dr","1001",1812,217,3,1,"02/07/2017",395000,1953,10019,"","222-113-033"
"Palm Springs","3065 Arroyo Seco","1001",3846,344,4,1,"02/09/2017",1325000,2013,13939,"P","512-340-026"
"Cathedral City","36109 Artisan Way","1001",2389,253,3,1,"02/28/2017",605000,2004,10018,"P","674-660-049"
"Murrieta","37199 Ascella Ln","1001",1800,177,3,2,"02/17/2017",320000,2005,3484,"","900-520-079"
"Hemet","824 Ashley St","1001",2221,105,4,1,"02/10/2017",235000,1987,4791,"","456-183-020"
"Murrieta","40024 Athena Ln","1001",3284,151,5,2,"02/03/2017",499000,1997,7405,"P","948-522-012"
"Hemet","139 Atlante Ct","1001",1747,148,3,2,"02/02/2017",260000,2004,5227,"","455-380-061"
"Riverside","8451 Attica Dr","1001",2679,343,3,3,"02/28/2017",920000,2001,7405,"","284-071-005"
"Perris","3815 Auburn Ridge Dr","1001",2760,103,4,2,"02/14/2017",286000,1996,6098,"","303-403-010"
"Palm Desert","360 Augusta Dr","1001",2040,183,3,2,"02/09/2017",375000,1989,13503,"","626-300-022"
"Hemet","25331 Auld Ave","1001",2333,118,4,1,"02/09/2017",277000,1984,7405,"P","551-363-010"
"Corona","881 Autumn Ln","1001",1355,317,3,2,"02/28/2017",430000,1995,4792,"","120-060-037"
"Palm Springs","1658 Ava Ct","1001",2432,276,3,1,"02/28/2017",673500,2015,10454,"P","501-610-005"
"Palm Springs","4382 Avant Way","1001",,,,,"02/17/2017",900000,,6534,"","677-660-009"
"Palm Springs","4472 Avant Way","1001",2552,360,3,1,"02/01/2017",920000,2015,6969,"P","677-650-008"
"Indio","81683 Avenida Alturas","1001",1488,180,2,1,"02/27/2017",269000,2008,5227,"","691-640-012"
"La Quinta","51955 Avenida Alvarado","1001",1220,203,3,1,"02/15/2017",248000,1978,10018,"","773-162-026"
"La Quinta","52685 Avenida Alvarado","1001",1626,147,3,2,"02/09/2017",240000,2004,4792,"","773-283-022"
"La Quinta","54790 Avenida Alvarado","1001",1272,192,3,1,"02/21/2017",245000,1979,4792,"","774-293-002"
"Indio","81386 Avenida Blanca","1001",2476,151,4,3,"02/14/2017",375000,2004,9147,"P","616-430-014"
"La Quinta","52960 Avenida Carranza","1001",1384,162,3,1,"02/14/2017",225000,1981,4792,"","773-322-012"
"La Quinta","53025 Avenida Carranza","1001",1212,173,3,1,"02/17/2017",210000,1978,4792,"","774-045-014"
"La Quinta","54700 Avenida Carranza","1001",1898,250,3,2,"02/06/2017",475000,2003,4792,"P","774-275-010"
"Coachella","84103 Avenida Cedrus","1001",1752,128,4,3,"02/27/2017",225000,2003,6969,"","603-525-011"
"Temecula","29865 Avenida Cima Del Sol","1001",1873,208,4,3,"02/28/2017",390000,1986,10018,"","921-422-001"
"Canyon Lake","29225 Avenida De Las Flores","1001",1119,212,3,2,"02/27/2017",238000,1987,10454,"","341-133-042"
"Sun City","29872 Avenida De Real","1001",1040,252,2,2,"02/15/2017",263000,1988,7405,"","336-244-013"
"Corona","1450 Avenida Del Vis","1001",1095,305,3,1,"02/23/2017",335000,1963,6970,"P","103-111-023"
"La Quinta","51842 Avenida Diaz","1001",1184,337,3,1,"02/06/2017",400000,1936,9583,"P","773-161-004"
"Desert Hot Springs","65492 Avenida Dorado","1001",1824,131,3,2,"02/10/2017",239000,2007,10454,"","661-491-001"
"Palm Springs","920 S Avenida Evelita","1001",2008,176,4,2,"02/14/2017",354000,1964,6534,"P","680-145-015"
"Indio","81283 Avenida Garcia","1001",1573,165,4,1,"02/16/2017",260000,2005,4791,"P","608-310-001"
"La Quinta","51537 Avenida Herrera","1001",1009,24,4,1,"02/17/2017",25000,1937,10018,"","773-132-025"
"La Quinta","52490 Avenida Herrera","1001",1816,138,3,2,"02/06/2017",251500,1970,4792,"","773-264-011"
"La Quinta","79455 Avenida Las Palmas","1001",1712,182,3,2,"02/24/2017",312500,2001,7840,"","604-460-031"
"La Quinta","52350 Avenida Madero","1001",1230,163,3,1,"02/24/2017",201000,1979,4792,"","773-242-009"
"Desert Hot Springs","16245 Avenida Manzana","1001",912,153,2,1,"02/28/2017",140000,1984,7405,"","657-094-020"
"La Quinta","51617 Avenida Mendoza","1001",1076,167,2,2,"02/08/2017",180000,1951,4792,"","773-142-019"
"La Quinta","51955 Avenida Mendoza","1001",1584,156,3,2,"02/03/2017",248500,2002,4792,"","773-181-022"
"La Quinta","52230 Avenida Mendoza","1001",1286,194,4,1,"02/17/2017",250000,1978,4792,"","773-273-002"
"La Quinta","53885 Avenida Mendoza","1001",1897,134,3,2,"02/16/2017",255000,1990,4792,"","774-172-017"
"La Quinta","53920 Avenida Mendoza","1001",1248,160,3,1,"02/14/2017",200000,1978,4792,"","774-173-009"
"Hemet","425 Avenida Miravella","1001",1153,117,2,1,"02/14/2017",135000,1992,3920,"","448-400-057"
"La Quinta","51680 Avenida Navarro","1001",1869,157,3,1,"02/10/2017",295000,2004,4792,"P","773-145-009"
"La Quinta","53700 Avenida Navarro","1001",1008,197,2,1,"02/21/2017",199000,1965,4792,"","774-135-010"
"Indio","81197 Avenida Neblina","1001",2966,198,3,2,"02/23/2017",590000,2009,9148,"","691-700-008"
"La Quinta","53540 Avenida Obregon","1001",1555,159,3,2,"02/16/2017",248000,1986,4792,"","774-115-001"
"Palm Springs","864 N Avenida Palmas","1001",3500,300,4,3,"02/14/2017",1050000,1999,16117,"P","507-164-006"
"Homeland","30369 Avenida Palmera","1001",1578,169,3,2,"02/01/2017",267000,2004,7405,"","457-403-021"
"Cathedral City","27570 Avenida Quintana","1001",1596,147,3,2,"02/24/2017",235000,1986,6534,"P","677-162-035"
"Homeland","25407 Avenida Ramada","1001",2455,122,5,3,"02/28/2017",300000,2004,7405,"","457-405-008"
"La Quinta","51980 Avenida Ramirez","1001",1251,179,3,2,"02/24/2017",225000,1998,4792,"","773-171-012"
"La Quinta","52860 Avenida Ramirez","1001",1380,173,3,1,"02/24/2017",240000,1979,4792,"","773-323-006"
"Indio","81118 Avenida Romero","1001",2215,125,3,2,"02/02/2017",277500,2005,7405,"","608-320-058"
"Indio","80758 Avenida San Ignacio","1001",2569,182,2,2,"02/17/2017",469500,2004,8712,"","691-280-021"
"Indio","80764 Avenida Santa Carmen","1001",2147,146,2,2,"02/24/2017",315000,2004,6969,"","691-350-003"
"Palm Desert","40773 Avenida Solana","1001",2753,216,2,1,"02/28/2017",595000,2000,10018,"P","622-300-033"
"Temecula","41847 Avenida Sonoma","1001",2809,136,5,3,"02/08/2017",383100,1988,9583,"","921-652-006"
"La Quinta","53180 Avenida Vallejo","1001",1362,185,3,1,"02/23/2017",252500,1977,4792,"","774-053-009"
"Lake Elsinore","321 Avenue 10","1001",1705,173,3,2,"02/28/2017",295000,1993,4792,"","363-113-027"
"Lake Elsinore","370 Avenue 10","1001",1705,173,3,2,"02/23/2017",295000,1993,4792,"","363-114-027"
"Perris","19373 Avenue C","1001",4149,132,4,3,"02/02/2017",549000,2005,43560,"","321-421-010"
"Calimesa","265 E Avenue L","1001",992,443,2,1,"02/28/2017",440000,1950,39639,"","409-140-008"
"Menifee","29571 Avida Dr","1001",1546,149,3,2,"02/14/2017",231000,1989,6534,"","339-222-012"
"Riverside","4511 Avon St","1001",864,376,2,1,"02/03/2017",325000,1926,33541,"","169-140-020"
"Moreno Valley","12998 Azalea St","1001",3133,12,4,3,"02/24/2017",37700,2015,15681,"","487-342-005"
"Riverside","5421 Babb Ave","1001",1122,258,3,1,"02/15/2017",290000,1955,7405,"","151-204-027"
"Lake Elsinore","16516 Badalona St","1001",2517,127,4,2,"02/03/2017",320000,2007,3920,"","379-470-028"
"Moreno Valley","23956 Badger Springs Trl","1001",825,282,2,1,"02/24/2017",233000,1985,4356,"","264-234-023"
"Moreno Valley","13121 Bagatelle St","1001",1568,168,4,1,"02/06/2017",264000,1985,7405,"","296-031-001"
"Moreno Valley","13207 Balboa Ln","1001",2493,108,4,2,"02/06/2017",271500,1989,5663,"P","291-523-029"
"Moreno Valley","24680 Bamboo Ct","1001",1283,202,4,2,"02/01/2017",260000,1983,7405,"","482-424-014"
"Hemet","983 Banbury Dr","1001",2454,106,4,2,"02/16/2017",261000,2001,7841,"","551-434-002"
"Hemet","2677 Banyan Tree Ln","1001",1654,155,3,2,"02/08/2017",257000,1989,6534,"","464-213-001"
"Mountain Center","35181 Barbara Lee Dr","1001",1304,30,2,1,"02/14/2017",40000,1948,4792,"","568-094-014"
"Beaumont","1346 Barbetty Way","1001",1672,170,2,2,"02/14/2017",285000,2009,5662,"","419-721-025"
"Corona","27298 Barcelona Dr","1001",2255,191,5,2,"02/28/2017",432500,1997,6534,"","391-512-026"
"Murrieta","25726 Barclay Dr","1001",1266,247,3,2,"02/27/2017",313000,1997,4792,"","912-231-025"
"Moreno Valley","24274 Barley Rd","1001",2528,140,4,2,"02/28/2017",356000,1986,7405,"","474-431-028"
"Indio","48946 Barrymore St","1001",2180,142,3,2,"02/16/2017",310000,2003,6969,"","614-500-001"
"Temecula","45574 Basswood Ct","1001",3090,156,5,3,"02/17/2017",485000,2007,6969,"","961-351-016"
"Indio","49937 Bates St","1001",1885,148,3,2,"02/15/2017",279000,2007,6534,"","614-594-001"
"Corona","2990 Bavaria Dr","1001",2633,197,4,2,"02/24/2017",520000,1998,8712,"P","114-322-013"
"Romoland","28282 Bavaria Dr","1001",1101,199,2,1,"02/03/2017",220000,1990,3484,"","336-320-003"
"Moreno Valley","13548 Baxter Ct","1001",3366,116,5,3,"02/06/2017",390500,2006,10454,"","478-360-023"
"Moreno Valley","23697 Bay Ave","1001",1838,110,4,3,"02/15/2017",203000,1984,7405,"P","296-273-012"
"Corona","7240 Bay Bridge Rd","1001",4061,123,5,3,"02/02/2017",500100,2006,7405,"P","152-400-027"
"Hemet","8030 Bay Hill Ave","1001",1439,163,2,1,"02/07/2017",235500,2005,3920,"","455-450-011"
"Romoland","26860 N Bay Ln","1001",2158,154,3,2,"02/27/2017",333500,2006,7405,"","333-460-020"
"Menifee","28922 Baywater Dr","1001",1814,185,2,2,"02/17/2017",336000,1999,6098,"","340-190-053"
"Moreno Valley","10216 Beachcomber St","1001",2071,161,3,2,"02/02/2017",335000,2002,7840,"","260-471-011"
"Corona","1550 Beacon Ridge Way","1001",2623,223,4,2,"02/08/2017",587000,2002,12632,"","282-480-016"
"Temecula","42915 Beamer Ct","1001",2224,215,3,2,"02/17/2017",480000,2011,5227,"","955-543-003"
"Temecula","43075 Beamer Ct","1001",2224,210,3,2,"02/03/2017",469000,2011,5227,"","955-550-007"
"Corona","2108 Beatrice Dr","1001",1685,225,4,1,"02/09/2017",380000,1964,8712,"","109-333-015"
"Riverside","4825 Beatty Dr","1001",1139,297,3,1,"02/14/2017",339000,1951,7405,"","226-312-033"
"Winchester","32184 Beaulieu Rd","1001",1819,206,3,2,"02/02/2017",375000,2001,7405,"","964-213-003"
"Nuevo","29074 Bedrock Ct","1001",2570,152,4,2,"02/15/2017",392000,1991,17424,"","309-321-007"
"Winchester","36517 Beech St","1001",2148,171,4,2,"02/02/2017",368000,2003,7405,"","963-180-002"
"Hemet","2684 Beech Tree St","1001",1445,162,3,1,"02/28/2017",235500,1989,5227,"","464-211-023"
"Riverside","3348 Beechdale Dr","1001",1767,427,3,2,"02/17/2017",756000,2013,3049,"","138-450-067"
"Lake Elsinore","32495 Beechwood Ln","1001",1500,216,3,2,"02/06/2017",324000,1990,7405,"P","370-433-011"
"Menifee","30157 Beeswing Cir","1001",3281,121,5,3,"02/10/2017",400000,2007,10454,"","466-372-011"
"Corona","2080 Begley Dr","1001",1543,256,3,2,"02/09/2017",396000,1998,7405,"","107-341-002"
"Indio","81257 Begonia Ct","1001",1731,158,3,2,"02/21/2017",275000,1994,6970,"P","616-342-011"
"Winchester","35174 Begonia Ln","1001",2784,139,5,3,"02/09/2017",389000,2004,7840,"","476-183-002"
"Riverside","3962 Bel Air St","1001",1184,472,4,1,"02/16/2017",560000,1954,6534,"","193-242-004"
"Riverside","6716 Belinda Dr","1001",1938,386,3,1,"02/27/2017",750000,1958,9583,"P","226-242-013"
"Lake Elsinore","20 Bella Firenze","1001",2443,122,5,2,"02/14/2017",299000,1994,12632,"","363-520-002"
"Riverside","1515 Bellefontaine Dr","1001",2096,496,4,2,"02/24/2017",1040000,1964,13068,"P","252-122-004"
"Hemet","25400 Bellview St","1001",2333,11,4,1,"02/24/2017",27000,1983,8712,"P","551-361-001"
"Corona","8051 Benelli Ct","1001",2795,184,4,2,"02/28/2017",515000,2007,9147,"","130-553-010"
"San Jacinto","784 Bergamo Ave","1001",1347,170,2,1,"02/27/2017",229000,1992,7405,"","433-333-015"
"San Jacinto","952 Bergamo Ave","1001",1347,170,2,1,"02/14/2017",230000,1992,3920,"P","433-333-032"
"Riverside","19223 Bergamont Dr","1001",2340,363,5,2,"02/16/2017",850000,1988,6969,"","266-382-001"
"San Jacinto","2075 Bergerac Ln","1001",1548,154,3,2,"02/03/2017",239000,2000,7405,"","547-202-013"
"Murrieta","39337 Beringer Dr","1001",1973,228,3,2,"02/21/2017",450000,2003,6098,"","920-313-007"
"San Jacinto","1513 E Beringer Dr","1001",1599,148,3,1,"02/07/2017",237000,1988,8712,"","438-371-006"
"San Jacinto","1714 E Beringer Dr","1001",2999,91,4,2,"02/07/2017",273000,2006,7405,"","438-591-039"
"Corona","1767 Bern Dr","1001",1234,202,4,1,"02/17/2017",250000,1963,6970,"","103-122-005"
"Indio","83257 Beverly Ct","1001",1724,165,4,2,"02/24/2017",285000,2003,6969,"P","612-370-035"
"Palm Springs","663 S Beverly Dr","1001",1868,246,3,1,"02/23/2017",460000,1958,10454,"P","502-292-007"
"Indio","49355 Biery St","1001",2264,145,4,3,"02/28/2017",330000,2004,6969,"","614-470-032"
"Jurupa Valley","9215 Big Meadow Rd","1001",1564,264,3,1,"02/08/2017",414000,1980,20909,"","165-271-009"
"Rancho Mirage","58 Big Sky Ct","1001",5670,555,4,1,"02/17/2017",3150000,2005,23522,"P","686-530-040"
"Banning","1614 Bilberry Ln","1001",3419,129,4,3,"02/23/2017",443000,2006,15246,"","535-411-006"
"Banning","2180 Birdie Dr","1001",2018,148,2,2,"02/10/2017",300000,2001,9147,"","421-520-014"
"Rancho Mirage","20 Birkdale Cir","1001",3169,220,3,1,"02/08/2017",700000,2001,8712,"P","676-460-020"
"Temecula","45552 Bison Ct","1001",3627,139,6,3,"02/23/2017",507000,2004,6534,"","961-382-016"
"Wildomar","22338 Black Beauty Trl","1001",1678,248,3,1,"02/28/2017",417000,1980,20038,"P","376-070-004"
"Corona","6767 Black Hawk Rd","1001",3505,131,5,2,"02/06/2017",462000,2004,6534,"","164-292-017"
"Indio","47612 Black Mountain St","1001",1460,169,4,2,"02/17/2017",248000,2001,6098,"","614-372-028"
"Wildomar","22001 Blondon Ct","1001",2196,141,4,2,"02/02/2017",310000,2002,8712,"","366-501-017"
"Menifee","28114 Blossomwood Ct","1001",2100,166,4,3,"02/15/2017",350000,1990,7405,"","372-026-008"
"Canyon Lake","22960 Blue Bird Dr","1001",4000,144,4,2,"02/28/2017",577234,2007,7405,"","354-102-005"
"Corona","13894 Blue Ribbon Ln","1001",3849,140,5,3,"02/01/2017",541000,2004,6969,"","144-330-006"
"Riverside","18422 Blue Sky St","1001",3186,291,5,2,"02/17/2017",930000,2006,10890,"","266-671-014"
"Murrieta","27716 Bluebell Ct","1001",1797,183,3,2,"02/27/2017",329000,2005,2613,"","392-410-044"
"Menifee","29105 Bluestone Dr","1001",3540,110,5,3,"02/01/2017",390000,2004,6534,"","340-352-013"
"Murrieta","38590 Boat House Dr","1001",3327,139,4,2,"02/01/2017",463000,2003,6534,"","957-501-001"
"Indio","82693 Bogart Dr","1001",2074,110,3,2,"02/03/2017",230000,1989,14810,"P","614-301-001"
"Temecula","44536 Boguta Way","1001",1205,294,3,1,"02/14/2017",355000,1993,6098,"P","960-092-001"
"Corona","27030 Bolo Ct","1001",1798,177,3,2,"02/23/2017",319700,2001,5662,"","391-662-002"
"Riverside","9850 Bolton Ave","1001",1152,156,2,1,"02/07/2017",180000,1936,20473,"","145-252-021"
"Canyon Lake","29634 Bonanza Pl","1001",4162,142,4,3,"02/10/2017",595000,2004,8712,"","353-201-011"
"Cabazon","49346 Bonita Ave","1001",546,210,2,1,"02/28/2017",115000,1956,6098,"","519-270-002"
"Temecula","32897 Bonita Mesa St","1001",2146,192,4,2,"02/14/2017",412500,2000,5663,"","959-182-030"
"Lake Elsinore","33191 Booth St","1001",750,226,1,1,"02/09/2017",170000,1948,7840,"","382-042-036"
"Sun City","27505 Boston Dr","1001",1328,180,2,1,"02/28/2017",239500,1977,7405,"","335-273-022"
"Moreno Valley","23878 Bouquet Canyon Pl","1001",2222,136,4,2,"02/17/2017",303000,1989,4356,"","260-211-027"
"Beaumont","277 Box Springs Trl","1001",1496,173,2,2,"02/24/2017",260000,2012,5662,"","421-920-020"
"La Quinta","78600 Bradford Cir","1001",1372,211,2,2,"02/27/2017",290000,1990,6098,"P","604-223-039"
"La Quinta","78635 Bradford Cir","1001",2778,134,4,2,"02/15/2017",375000,1990,6098,"P","604-225-005"
"Murrieta","39798 Brandy Ln","1001",1904,192,4,3,"02/06/2017",367000,1987,8276,"","912-111-003"
"Temecula","30850 Branford Dr","1001",2422,167,4,2,"02/03/2017",405000,2001,4791,"","953-531-021"
"Riverside","4659 Brentwood Ave","1001",2380,201,4,1,"02/02/2017",480000,1956,10890,"P","218-134-013"
"Corona","2965 Briarhaven Ln","1001",3195,183,4,2,"02/15/2017",587000,1997,,"","113-401-023"
"Corona","1185 Bridgeport Rd","1001",2164,251,4,1,"02/28/2017",545000,1984,12196,"P","113-043-011"
"Romoland","25275 Briggs Rd","1001",2518,190,3,1,"02/28/2017",480000,1977,54450,"P","327-420-008"
"Murrieta","23568 Brigin Pl","1001",3731,107,6,4,"02/24/2017",400000,2004,9583,"","947-823-009"
"Wildomar","24250 Brillante Dr","1001",3040,128,3,2,"02/14/2017",390000,2001,9583,"","362-550-012"
"Temecula","45879 Bristlecone Ct","1001",3293,147,4,3,"02/14/2017",485000,2008,6534,"","962-481-040"
"Indio","83092 Broadmoor Dr","1001",1379,166,3,1,"02/07/2017",230000,2004,7840,"","692-290-032"
"Hemet","1145 Broadway Ln","1001",1556,156,3,2,"02/08/2017",243000,2005,7405,"","444-050-003"
"Lake Elsinore","802 Broadway St","1001",1753,152,3,2,"02/09/2017",268200,1990,10018,"P","389-333-023"
"Riverside","3161 Brockton Ave","1001",1152,260,2,1,"02/10/2017",300000,1913,10019,"","214-042-010"
"Moreno Valley","24631 Brodiaea Ave","1001",1537,185,4,1,"02/09/2017",285000,1982,6970,"P","482-451-001"
"Norco","3464 Broken Feather Dr","1001",2360,283,5,3,"02/14/2017",668000,1989,20473,"P","130-390-013"
