Site Address City,Site Address,Use Code,Building Area,Cost Per Sq Ft,Bedrooms,Bathrooms,Sale Date,Sales Price,Year Built,Lot Area SQFT,Pool,Parcel Number
Chino Hills,5714 Sorrel Hills Ave,1001,2485,234,3,3,1/18/2017,583000,1997,4792,,1027-522-32
Chino Hills,5023 Stone Ridge Dr,1001,3186,231,5,3,1/3/2017,738000,1999,5749,,1028-521-37
Chino Hills,3497 Clipper Dr,1001,2035,312,4,2.5,1/6/2017,635000,1980,13800,,1030-101-06
Chino Hills,4491 Sawgrass Ct,1001,2250,285,4,2,1/17/2017,641500,1997,6700,,1017-055-13
Chino Hills,1522 Rancho Hills Dr,1001,2558,328,4,3,1/18/2017,840000,1997,5711,S,1000-371-19
Chino Hills,14375 Spring Crest Dr,1001,2323,320,4,3,1/13/2017,745000,1990,6695,,1024-181-38
Chino Hills,3073 Oaktrail Rd,1001,1416,365,3,2,1/4/2017,518000,1987,4000,,1031-371-27
Chino Hills,6017 W Park Dr,1001,2152,292,4,2,1/18/2017,630000,1996,7000,,1033-311-33
Chino Hills,4350 Val Verde Ave,1001,1329,263,3,2,1/26/2017,350000,1980,6250,,1028-093-22
Chino Hills,16857 Hay Dr,1001,1773,293,3,2,1/17/2017,520000,1964,10489,,1000-111-52
Chino Hills,1640 Vista Del Norte,1001,2269,330,3,2,1/26/2017,750000,1996,6534,,1000-491-24
Chino Hills,15507 Balsam Ct,1001,1209,345,3,2,1/10/2017,418000,1972,6000,,1030-171-14
Chino Hills,16357 Fox Hollow Way,1001,2280,284,3,2.5,1/18/2017,648000,2003,5200,,1017-513-08
Chino Hills,16331 Davinci Dr,1001,3322,206,4,3.5,1/19/2017,685700,2002,7260,B,1017-693-12
Chino Hills,2629 Pointe Coupee,1001,1655,344,3,2,1/25/2017,570000,1992,3485,,1032-181-17
Chino Hills,2435 Brookhaven Dr,1001,2323,362,4,3,1/11/2017,842000,1989,9148,,1024-191-44
Chino Hills,15652 Lanyard Ln,1001,1629,334,3,2.5,1/27/2017,545000,2000,3500,,1028-591-54
Chino Hills,15822 Roan Rd,1001,2258,225,4,3,1/25/2017,509000,2001,3880,,1028-601-28
Chino Hills,1871 Nordic Ave,1001,1931,336,5,3,1/26/2017,650000,1994,7405,,1032-031-05
Chino Hills,13292 Gemstone Ct,1001,2121,351,4,3,1/6/2017,745000,1987,10890,,1023-511-36
Chino Hills,14172 Heathervale Dr,1001,2472,299,4,3,1/6/2017,740000,1994,4356,,1024-321-03
Chino Hills,3080 Giant Forest Loop,1001,3793,416,5,4,1/17/2017,1580000,1998,10454,B,1024-471-07
Chino Hills,1691 Rancho Hills Dr,1001,2265,332,3,3,1/27/2017,752000,1992,7405,,1000-401-58
Chino Hills,17861 Via Casitas,1001,2205,286,4,3,1/18/2017,632000,1988,7405,S,1033-191-59
Chino Hills,2819 Hawk Rd,1001,3006,250,4,2,1/30/2017,753000,1998,6560,S,1032-601-14
Chino Hills,14733 Bordeaux Ln,1001,1556,342,3,2,1/25/2017,533000,1991,4950,,1032-172-80
Chino Hills,15147 Ashwood Ln,1001,1800,291,5,2,1/10/2017,524000,1965,7405,,1025-602-28
Chino Hills,3415 Whirlaway Ln,1001,1584,385,4,2,1/23/2017,610000,1977,25897,P,1025-661-64
Chino Hills,16089 Prestwicke Way,1001,1878,284,3,2.5,1/18/2017,535000,2000,3200,,1027-541-93
Chino Hills,16257 Avalon Ct,1001,2080,268,4,2.5,1/27/2017,558000,2001,4449,,1027-551-29
Chino Hills,17648 Hummingbird Way,1001,1731,280,3,2,1/18/2017,485000,1988,4356,,1033-251-09
Chino Hills,15726 Roan Rd,1001,2066,263,4,3,1/24/2017,545000,2000,4492,,1028-551-65
Chino,11910 Farndon Ave,1001,2005,251,3,2,1/18/2017,505000,1966,20580,,1013-483-01
Chino,12046 Dunlap Pl,1001,1330,312,4,2,1/5/2017,415000,1972,7405,S,1014-641-23
Chino,12343 Lemon Pl,1001,1488,302,5,2,1/26/2017,450000,1976,7150,P,1051-241-48
Chino,13487 Arvidson Rd,1001,1629,289,3,2,1/30/2017,472000,1975,7860,,1019-361-05
Chino,13200 Eastend Ave,1001,1388,612,3,1,1/19/2017,850000,1957,94046,,1019-291-10
Chino,13926 Villanova Ave,1001,2097,250,5,3,1/3/2017,525000,1994,6098,,1021-241-25
Chino,6727 Eagle Dr,1001,2182,217,4,3,1/3/2017,475000,1986,7860,,1052-031-42
Chino,6098 Danito St,1001,1871,308,4,2,1/5/2017,578000,1976,18295,,1020-413-01
Chino,6313 Pablo Ct,1001,1402,310,3,2,1/12/2017,435000,1974,7405,,1020-153-02
Chino,5147 Washington Ave,1001,1103,358,2,1,1/13/2017,395000,1917,6650,,1015-633-06
Chino,6205 Lafayette St,1001,2887,193,5,3.5,1/11/2017,560000,2013,5250,,1026-331-13
Chino,11759 Ironman Ln,1001,2539,236,3,2,1/3/2017,600000,2014,31799,,1013-351-23
Chino,12450 Cedar Ave,1001,2374,210,5,3,1/18/2017,499000,1963,9247,,1015-243-05
Chino,13189 19Th St,1001,1008,347,3,2,1/6/2017,350000,1958,6098,,1020-223-33
Chino,4887 Lincoln Ave,1001,1100,368,3,1,1/20/2017,405000,1957,6120,,1016-431-20
Chino,13140 13Th St,1001,1504,250,3,1,1/26/2017,376500,1948,6970,,1020-253-16
Chino,13885 Cherry Ave,1001,1727,253,3,2,1/13/2017,438229,1993,7841,,1053-231-21
Chino,13713 Dogwood Ct,1001,1933,276,3,2,1/6/2017,535000,1994,8276,S,1053-041-59
Chino,13387 Preciado Ave,1001,2286,205,4,2,1/19/2017,470000,1976,7405,P,1019-412-02
Chino,4153 Margarita St,1001,2096,229,4,2,1/3/2017,480000,1974,7405,S,1019-551-10
Chino,11836 Craw Ave,1001,1352,314,4,2,1/17/2017,425000,1973,7405,,1014-363-02
Chino,12595 Monte Vista Ave,1001,1710,309,2,1,1/6/2017,530000,1948,7841,,1015-333-14
Chino,14234 Anon Ct,1001,3905,189,5,4,1/18/2017,738500,2000,18067,B,1053-641-26
Chino,12941 Jamestown Ct,1001,2427,223,5,2.5,1/19/2017,543000,2003,7200,B,1052-031-73
Chino,12217 Kumquat Pl,1001,1339,326,3,2,1/11/2017,437000,1982,8712,S,1051-021-32
Chino,13110 5Th St,1001,1008,332,3,1,1/18/2017,335000,1920,6970,,1020-293-13
Chino,7024 Swiss St,1001,1456,285,3,2.5,1/3/2017,416000,2004,3888,,1052-373-16
Chino,14601 Westfield Ave,1001,2607,186,4,2.5,1/9/2017,487000,2010,4000,,1026-192-25
Chino,5680 Walnut Ave,1001,1605,277,3,2,1/17/2017,445000,1964,7405,,1015-251-09
Chino,13239 9Th St,1001,928,334,2,1,1/18/2017,310000,1948,6970,,1020-262-19
Chino,6592 Biola St,1001,3355,166,5,3,1/24/2017,560000,2007,5147,,1026-201-35
Chino,13005 Mckinley Ave,1001,1491,437,3,1,1/18/2017,652500,1995,43560,P,1019-041-06
Chino,13684 Tawny Rd,1001,1253,343,3,2,1/30/2017,430000,1985,8276,,1020-551-17
Chino,4051 Wakefield Ave,1001,1044,282,3,1,1/27/2017,295000,1951,8712,,1016-061-16
Chino,12983 Rhodes Pl,1001,1217,342,3,1,1/17/2017,417000,1953,7405,,1019-132-20
Chino,12455 Russell Ave,1001,1876,226,3,2,1/18/2017,425000,1962,9769,,1016-162-12
Chino,3867 Durango St,1001,1713,251,4,2,1/18/2017,430000,1975,7405,S,1019-361-36
Chino,12714 Witherspoon Rd,1001,1750,242,4,2,1/12/2017,425000,1974,9148,,1016-491-07
Chino,6032 Alfredo St,1001,1392,272,4,2,1/30/2017,380000,1975,7405,P,1020-203-08
Rancho Cucamonga,8426 Bowen St,1001,1308,314,4,2,1/6/2017,412000,1977,7841,P,0207-531-54
Rancho Cucamonga,11877 Garrison Dr,1001,1977,241,3,2.5,1/13/2017,477000,1999,4565,,1090-111-22
Rancho Cucamonga,10721 Sundance Dr,1001,1600,281,3,2,1/6/2017,450000,1986,12800,S,1077-151-79
Rancho Cucamonga,9491 Brook Dr,1001,2527,203,4,3,1/12/2017,515000,2001,6000,,0210-461-62
Rancho Cucamonga,7614 Massachusetts Pl,1001,2992,88,4,3,1/17/2017,265100,1999,5244,,1090-141-13
Rancho Cucamonga,8603 Calle Feliz,1001,1664,240,4,2,1/12/2017,400000,1970,9583,P,0207-441-09
Rancho Cucamonga,11004 Weybridge Dr,1001,1186,344,3,1,1/5/2017,408000,1986,5720,,1077-722-24
Rancho Cucamonga,10070 Stafford St,1001,1256,310,3,2,1/20/2017,390000,1977,6098,,1077-611-77
Rancho Cucamonga,8515 Ramona Ave,1001,1533,247,4,2,1/19/2017,380000,1957,8400,,0209-284-06
Rancho Cucamonga,9685 Palo Alto St,1001,1240,352,3,2,1/6/2017,437500,1972,7405,P,0208-552-08
Rancho Cucamonga,8568 Baker Ave,1001,1848,219,3,2,1/11/2017,405000,1973,7841,,0207-452-06
Rancho Cucamonga,9883 Main St,1001,532,338,1,1,1/13/2017,180000,1925,6534,,0209-062-22
Rancho Cucamonga,8766 Calaveras Ave,1001,1220,270,3,1,1/24/2017,330000,1940,10019,,0207-241-23
Rancho Cucamonga,8195 Rancheria Dr,1001,1049,295,4,1,1/19/2017,310000,1952,6970,,0207-123-27
Rancho Cucamonga,9551 Yew St,1001,1344,312,3,2,1/12/2017,420000,1972,7405,,0208-573-16
Rancho Cucamonga,8551 Cava Dr,1001,1763,280,3,2.5,1/12/2017,495000,2014,2491,,0207-741-30
Rancho Cucamonga,9873 Main St,1001,704,426,1,1,1/27/2017,300000,1930,8712,,0209-062-13
Rancho Cucamonga,8767 Calle Corazon,1001,1590,276,4,2,1/3/2017,439000,1963,9148,S,0207-401-30
Rancho Cucamonga,7453 Brookside Rd,1001,1420,281,3,2,1/25/2017,400000,1984,7841,,1077-141-20
Rancho Cucamonga,11229 Alencon Dr,1001,1543,278,3,2,1/23/2017,430000,1988,3620,,1077-762-72
Rancho Cucamonga,7331 Roxbury Pl,1001,1575,244,3,2,1/30/2017,385000,1986,9680,,1077-111-22
Rancho Cucamonga,7785 Calle Casino,1001,1188,353,3,1,1/4/2017,420000,1950,12383,,0207-052-12
Rancho Cucamonga,9373 Biscayne Dr,1001,2746,198,4,4.5,1/26/2017,546000,2006,5500,,0210-561-05
Rancho Cucamonga,9225 Calle Vejar,1001,1270,288,3,2,1/12/2017,366000,1955,7405,,0208-363-11
Rancho Cucamonga,6439 Panorama Ct,1001,1302,291,3,2,1/5/2017,380000,1988,5227,,0225-321-16
Rancho Cucamonga,4928 Palomino Pl,1001,4750,273,5,5.5,1/17/2017,1300000,2010,20473,B,1074-511-02
Rancho Cucamonga,9729 Orange Ave,1001,2449,230,5,2.5,1/26/2017,565000,1999,5663,,0201-102-56
Alta Loma,5316 Tolstoy Ranch Rd,1001,2858,253,4,2,1/3/2017,725000,1977,85987,,1061-551-07
Rancho Cucamonga,5507 Malachite Ave,1001,2371,291,4,2,1/19/2017,690000,1980,17424,S,1061-581-14
Rancho Cucamonga,9142 Golden St,1001,3505,232,4,2,1/4/2017,816500,1985,20171,S,1062-221-12
Rancho Cucamonga,4976 Huntswood Pl,1001,3142,297,3,2.5,1/23/2017,935000,2001,20038,B,1074-591-14
Alta Loma,6237 Revere Ave,1001,1455,287,3,2,1/26/2017,418000,1962,7841,,0201-321-08
Rancho Cucamonga,9636 Hidden Farm Rd,1001,2590,269,3,2,1/11/2017,699000,1979,21840,P,1061-531-04
Rancho Cucamonga,10210 Southridge Dr,1001,1674,259,3,2,1/17/2017,435000,1988,5227,,0201-573-13
Rancho Cucamonga,11571 Pinnacle Peak Ct,1001,890,422,3,1,1/13/2017,376000,1986,4800,,0225-281-15
Rancho Cucamonga,10535 Ridge Canyon Rd,1001,2569,25,4,2,1/6/2017,64500,1986,22216,S,1074-361-12
Rancho Cucamonga,6767 Palo Verde Pl,1001,2005,291,3,2.5,1/9/2017,585000,2000,6150,B,1089-061-28
Rancho Cucamonga,12863 Spring Mountain Dr,1001,2632,246,4,2.75,1/3/2017,647500,2004,5598,,1090-512-38
Etiwanda,12406 Challendon Dr,1001,3372,206,5,2.75,1/20/2017,695000,2003,10918,,0225-651-03
Rancho Cucamonga,5525 Meadowbrook Ct,1001,2326,276,5,3,1/11/2017,642500,1996,16700,,1087-271-39
Etiwanda,6302 Sandhill Pl,1001,2195,259,3,2,1/6/2017,570000,2003,7865,,0225-741-21
Rancho Cucamonga,12223 Scarlet Way,1001,4007,212,4,3.5,1/30/2017,850000,2007,9754,,1087-111-11
Rancho Cucamonga,12471 Penfold Dr,1001,3479,201,5,3,1/3/2017,700000,2004,6641,,1090-441-05
Rancho Cucamonga,7476 Vista Montana Pl,1001,2576,199,4,2.75,1/19/2017,515000,2001,10600,H,1100-061-38
Etiwanda,12272 Chicory Ct,1001,3508,196,5,2.5,1/17/2017,689000,2003,14166,,0225-691-19
Etiwanda,12230 Appian Dr,1001,2701,214,5,2.5,1/18/2017,580000,2003,8023,,0225-701-24
Rancho Cucamonga,12389 Secretariate Dr,1001,2405,241,4,3,1/18/2017,580000,2001,7841,,0225-441-07
Rancho Cucamonga,6931 Dahlia Ct,1001,1408,299,3,2,1/9/2017,421000,1984,7200,,1089-471-07
Rancho Cucamonga,6283 Golden Trails Ave,1001,3817,236,4,4.5,1/6/2017,902000,2000,30492,,0225-421-07
Rancho Cucamonga,13821 Darkwood Way,1001,2378,231,4,2.5,1/10/2017,551500,2006,6362,,0226-512-26
Etiwanda,12458 Challendon Dr,1001,3650,191,6,3.75,1/6/2017,700000,2003,10677,,0225-651-08
Rancho Cucamonga,7175 Cumberland Pl,1001,2636,237,4,3,1/17/2017,625000,2001,5665,,1089-611-77
Etiwanda,12488 Overland Dr,1001,2450,242,3,2.5,1/20/2017,594000,2009,9401,,1087-151-18
Rancho Cucamonga,7153 Cumberland Pl,1001,2516,242,3,3,1/10/2017,610000,2003,5757,,1089-651-33
Etiwanda,5126 Branding Iron Pl,1001,5529,202,6,6,1/9/2017,1120000,2006,15896,B,0226-792-02
Rancho Cucamonga,13141 Baxter Springs Dr,1001,,,,,1/23/2017,635000,,7700,,0229-471-23
Rancho Cucamonga,6634 Starstone Pl,1001,1837,326,3,2,1/13/2017,600000,1989,13690,,0227-751-46
Rancho Cucamonga,12361 Royal Oaks Dr,1001,3500,199,5,2.75,1/10/2017,699000,2004,7526,,1090-341-29
Rancho Cucamonga,12660 Socorro Dr,1001,3127,240,3,2.75,1/30/2017,751500,2000,9563,B,1087-321-33
Rancho Cucamonga,6132 Grovewood Pl,1001,2607,239,4,2.5,1/18/2017,625000,2006,6169,,0226-502-26
Rancho Cucamonga,12391 Blazing Star Ct,1001,849,388,2,1,1/6/2017,330000,1986,3686,,1089-532-13
Rancho Cucamonga,12594 Parke Cir,1001,3419,212,4,3,1/5/2017,725000,1998,12410,,0225-521-12
Etiwanda,7369 Henbane St,1001,1628,267,3,2,1/27/2017,435000,1977,7296,S,1090-251-16
Ontario,1032 E Cottonwood Ct,1001,1779,251,4,2,1/30/2017,448000,1984,6534,,1051-581-33
Ontario,2731 E Saint Andrews St,1001,1658,270,4,2,1/17/2017,449000,1977,15200,B,1083-193-04
Ontario,203 E Nevada St,1001,1130,283,3,1,1/18/2017,320000,1957,7405,,1049-253-10
Ontario,3049 E Cog Hill Ct,1001,1080,185,3,2,1/6/2017,200000,1977,7950,,1083-242-12
Ontario,2420 S Hope Pl,1001,1245,281,3,2,1/26/2017,350000,1978,7405,,1051-191-61
Ontario,319 E Sunkist St,1001,884,395,2,1,1/13/2017,350000,1923,7405,,1049-246-10
Ontario,2545 S Holmes Pl,1001,1580,250,4,2,1/18/2017,395000,1978,7405,,1051-311-71
Ontario,3224 S Arcadian Shores Rd,1001,2411,192,4,3,1/25/2017,465000,1989,7405,,0218-811-18
Ontario,2518 S Tiara Ave,1001,1318,326,4,2,1/25/2017,430000,1976,7405,S,0113-534-22
Ontario,2520 S Quaker Ridge Pl,1001,1826,253,4,2,1/18/2017,463000,1978,7540,,0216-401-27
Ontario,1483 E Cottonwood St,1001,1993,220,4,2,1/30/2017,440000,1981,7405,,0216-491-01
Ontario,234 Armsley Sq,1001,3085,202,6,4,1/23/2017,625000,1924,14810,P,1047-343-12
Ontario,534 Sonoma Ct,1001,1554,257,4,2,1/10/2017,400000,1980,7405,,1050-041-59
Ontario,516 W Flora St,1001,1449,269,3,1,1/23/2017,390000,1948,7841,P,1048-322-24
Ontario,752 W Rosewood Ct,1001,1389,278,3,2,1/3/2017,387000,1955,8276,,1048-011-32
Ontario,2204 S Elderberry Ave,1001,1361,200,4,2,1/6/2017,273000,1973,8317,,1015-122-13
Ontario,1248 W D St,1001,1196,280,3,1,1/13/2017,335000,1954,6970,,1010-447-09
Ontario,1028 Eclipse Ct,1001,1554,253,3,2,1/27/2017,394500,1977,7405,S,1011-572-07
Ontario,565 W El Morado Ct,1001,1991,165,2,2,1/27/2017,330000,1952,10019,,1048-283-28
Ontario,5560 W Phillips St,1001,2378,239,4,2.5,1/25/2017,568500,1975,58370,,1011-601-10
Ontario,710 W Flora St,1001,1559,253,3,1,1/17/2017,395000,1952,8276,,1048-312-14
Ontario,813 N Euclid Ave,1001,1760,302,4,1,1/19/2017,532000,1998,25271,,1048-262-17
Ontario,809 W D St,1001,1012,251,2,1,1/5/2017,255000,1915,9733,,1010-494-22
Ontario,1420 W D St,1001,1204,292,3,1,1/10/2017,352000,1954,6534,S,1010-423-03
Ontario,924 N Fuchsia Ave,1001,1661,249,4,2,1/13/2017,415000,1961,7405,,1010-115-14
Ontario,1435 W Fawn St,1001,1341,275,4,2,1/9/2017,370000,1957,6098,,1010-422-30
Ontario,711 W G St,1001,1023,361,3,1,1/27/2017,370000,1952,6300,,1048-311-10
Ontario,1331 Briar Way,1001,1909,248,4,2,1/19/2017,475000,2004,7847,,1011-562-23
Ontario,11237 Surrey Ave,1001,1322,279,3,2,1/12/2017,370000,1962,7405,,1012-322-09
Ontario,10990 S Gala Ln,1001,1940,231,3,2,1/13/2017,450000,2003,10001,,1011-451-36
Ontario,950 N Gardenia Ave,1001,1335,277,3,2,1/5/2017,370000,1961,7405,,1010-114-18
Ontario,544 W Flora St,1001,1434,205,3,1,1/3/2017,295000,1947,9148,,1048-322-29
Ontario,810 W I St,1001,1884,205,4,2,1/23/2017,387500,1929,6970,,1010-164-13
Ontario,1867 S Almond Ave,1001,3499,235,4,3.5,1/30/2017,825000,2005,15600,B,1014-431-35
Ontario,1214 S Palm Ave,1001,843,409,1,1,1/10/2017,345000,1946,7405,,1049-551-23
Ontario,649 W Yale St,1001,1109,329,2,1,1/11/2017,365000,1951,7841,,1047-571-16
Montclair,4853 Orchard St,1001,1035,347,3,1,1/11/2017,360000,1960,7405,,1009-441-22
Montclair,4697 Huntington Dr,1001,1342,312,4,2,1/9/2017,420000,1963,22343,,1007-733-23
Montclair,4806 Benito St,1001,1360,277,4,2,1/27/2017,377000,1957,7841,,1009-264-02
Montclair,9836 Rose Ave,1001,1145,301,4,1,1/6/2017,345000,1955,7500,,1010-061-03
Montclair,4947 Bandera St,1001,1416,273,3,2,1/19/2017,387000,1986,4792,,1010-642-08
Montclair,9245 Ramona Ave,1001,909,51,3,1,1/13/2017,47000,1953,8712,P,1009-092-26
Montclair,9557 Fremont Ave,1001,1460,284,4,2,1/17/2017,415000,1957,9148,P,1008-631-10
Montclair,9024 Lindero Ave,1001,1458,274,3,2,1/23/2017,400000,1962,7405,,1008-161-02
Montclair,4873 Harvard St,1001,1304,299,3,1,1/27/2017,390000,1957,7405,,1009-152-08
Montclair,11241 Big Sky Ave,1001,2167,235,4,3,1/10/2017,510000,1997,6600,,1011-631-66
Ontario,822 Virginia Ave,1001,1399,255,4,2,1/11/2017,358000,1953,6098,,1048-162-15
Ontario,1330 N Hacienda Dr,1001,1728,214,4,2,1/27/2017,370000,1981,7130,,0210-331-25
Ontario,343 N Marin Privado,1001,2382,186,3,3,1/3/2017,445000,2004,6640,,0110-531-60
Ontario,1414 N Hope Ave,1001,1040,287,3,1,1/9/2017,299000,1956,12632,,1047-393-10
Ontario,537 E Nocta St,1001,910,351,3,1,1/4/2017,320000,1924,6098,,1048-532-21
Ontario,951 E Nocta St,1001,840,254,2,1,1/27/2017,214000,1922,5419,,1048-492-47
Ontario,1656 E Princeton St,1001,1388,260,3,1,1/12/2017,362000,1959,8370,,0108-551-19
Ontario,964 E G St,1001,990,338,3,1,1/6/2017,335000,1957,6300,,1048-421-22
Ontario,1817 E Rosewood Ct,1001,1305,272,3,2,1/10/2017,355000,1963,6710,,0110-332-12
Ontario,948 N El Dorado Ave,1001,1150,182,4,2,1/18/2017,210000,1954,6098,,0110-202-08
Ontario,553 E Yale St,1001,1463,268,3,1,1/12/2017,393500,1959,7405,,1047-521-64
Ontario,1506 N Monterey Ave,1001,1268,311,3,1,1/26/2017,395000,1952,6534,,1047-212-10
Ontario,203 E 4Th St,1001,1252,231,2,1,1/20/2017,290000,1924,6534,,1047-542-19
Ontario,413 E Granada Ct,1001,903,359,2,1,1/20/2017,325000,1918,7617,,1048-251-28
Ontario,123 E H St,1001,2076,223,3,2,1/24/2017,465000,1931,5663,,1048-252-40
Ontario,533 E I St,1001,1225,275,3,1,1/3/2017,337000,1951,6997,,1048-082-43
Ontario,719 N Alameda Ave,1001,996,314,3,2,1/23/2017,313000,1953,6098,,1048-161-39
Ontario,955 N Cucamonga Ave,1001,1496,250,3,2,1/27/2017,375000,1947,6098,,1048-134-06
Pomona,4351 E Grand Ave,1001,1192,272,3,1,1/18/2017,325000,1953,7841,,1013-052-06
Upland,2015 N Albright Ave,1001,3459,274,4,2,1/3/2017,950000,1912,87120,S,1043-561-46
Upland,1745 Swan Loop W,1001,2422,227,4,3,1/13/2017,550000,2005,5150,,1044-751-01
Upland,2487 Electric Ave,1001,1178,365,3,1,1/20/2017,430000,1963,6640,,0200-131-30
Upland,1633 N 3Rd Ave,1001,2157,287,3,2,1/13/2017,620000,1961,11050,,1044-542-24
Upland,1426 Sunrise Cir S,1001,1690,261,3,2,1/3/2017,442500,1984,6534,,1004-211-21
Upland,2223 Lobelia Ave,1001,2918,217,4,3,1/5/2017,635000,1987,6098,,1004-123-11
