"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Corona","2517 Macbeth Ave","1001",2660,187,4,3,"12/13/2016",500000,1997,6970,"","113-123-015"
"Corona","651 Avenida Terrazo","1001",2513,232,5,3,"12/15/2016",584000,1993,10454,"P","113-241-011"
"Corona","2670 Taylor Ave","1001",2200,225,4,3,"12/16/2016",495000,1994,6970,"","113-261-003"
"Corona","2548 S Cota Ave","1001",1534,273,3,1,"12/07/2016",419000,1964,9583,"","113-271-026"
"Corona","2813 Faith St","1001",2719,188,4,2,"12/23/2016",512000,2000,8276,"","113-472-002"
"Corona","2339 S Cota Ave","1001",3261,191,3,2,"12/14/2016",625000,2003,7840,"P","113-503-002"
"Corona","569 Raphael Dr","1001",2667,181,4,2,"12/06/2016",485000,1997,6970,"P","114-273-004"
"Corona","3054 Sundown Ln","1001",2371,210,4,2,"12/15/2016",500000,1997,6970,"","114-301-019"
"Corona","3245 Bighorn Cir","1001",2940,197,4,3,"12/09/2016",580000,1997,7841,"P","114-332-014"
"Corona","857 W Orange Heights Ln","1001",3069,185,3,2,"12/02/2016",570000,1999,,"P","114-453-023"
"Corona","3217 Stoneberry Ln","1001",3949,183,5,2,"12/22/2016",725000,2005,17859,"","114-650-009"
"Corona","3350 Harley Ln","1001",3498,182,4,2,"12/01/2016",640000,2005,11761,"","114-681-013"
"Corona","1520 Mariposa Dr","1001",1994,182,4,1,"12/27/2016",364000,1963,6970,"","115-152-009"
"Corona","1426 Mariposa Dr","1001",1994,208,4,1,"12/07/2016",415000,1963,7405,"","115-163-014"
"Corona","402 Termino Ave","1001",1637,250,3,1,"12/16/2016",410000,1963,7841,"","115-171-012"
"Corona","528 Coolidge Cir","1001",1509,271,3,1,"12/01/2016",410000,1988,6098,"","115-414-018"
"Corona","2190 Tehachapi Dr","1001",1862,231,4,2,"12/22/2016",431500,1988,7405,"","115-493-006"
"Corona","1872 Lucy Ln","1001",4031,129,4,3,"12/23/2016",522000,2004,14810,"","115-640-008"
"Corona","4050 Lester Ave","1001",4216,49,4,2,"12/02/2016",207500,1986,225640,"P","116-030-022"
"Corona","1713 Duncan Way","1001",2550,201,5,3,"12/28/2016",514000,2015,6534,"","116-152-033"
"Corona","1645 Alamitos Cir","1001",4231,265,4,2,"12/05/2016",1125000,2003,21780,"P","116-260-002"
"Corona","1670 Alamitos Cir","1001",4231,272,4,2,"12/12/2016",1155000,2003,26571,"P","116-260-006"
"Corona","524 E 3Rd St","1001",1844,199,2,1,"12/23/2016",368000,1954,7405,"","117-124-019"
"Corona","410 E 4Th St","1001",1504,159,3,1,"12/13/2016",240000,1955,4791,"","117-161-003"
"Corona","1353 Agnes St","1001",792,401,2,1,"12/12/2016",318000,1955,7405,"","118-101-003"
"Corona","209 Violet St","1001",883,339,2,1,"12/19/2016",300000,1939,6534,"","118-242-019"
"Corona","1239 Marina Rd","1001",1987,226,4,2,"12/28/2016",450000,1982,8712,"P","119-413-025"
"Corona","904 Pathfinder Way","1001",1623,233,3,2,"12/23/2016",379000,1998,5227,"","119-550-029"
"Corona","2541 Heavenly Way","1001",2338,211,4,3,"12/14/2016",495000,1996,7405,"","120-143-009"
"Corona","1125 Conestoga St","1001",1486,265,3,2,"12/02/2016",395000,1996,7405,"","120-311-002"
"Corona","1183 Belridge Pl","1001",3758,175,5,2,"12/08/2016",660000,2001,10890,"","120-432-005"
"Corona","1309 Radcliffe Cir","1001",2764,211,4,2,"12/20/2016",585000,2002,13068,"","120-491-001"
"Corona","1756 Greenview Ave","1001",3074,165,4,2,"12/21/2016",510000,1982,9147,"P","121-363-011"
"Corona","1819 Kingsford Dr","1001",1811,234,3,2,"12/08/2016",425000,1985,5227,"","121-384-012"
"Corona","1803 Majestic Dr","1001",1694,252,3,2,"12/20/2016",427500,1988,4792,"","121-411-027"
"Corona","1860 Majestic Dr","1001",1753,242,4,2,"12/01/2016",425000,1988,5227,"P","121-412-001"
"Corona","1811 Rockcrest Dr","1001",1694,215,3,2,"12/13/2016",365000,1988,5227,"","121-421-008"
"Corona","920 Homestead Rd","1001",2611,168,4,2,"12/09/2016",440000,1990,7405,"","121-431-010"
"Corona","2231 Holster St","1001",1547,300,3,2,"12/06/2016",465000,1996,8276,"P","121-463-009"
"Corona","987 Cornerstone Way","1001",3032,171,5,3,"12/12/2016",519000,1999,6534,"","121-521-003"
"Corona","909 Hemingway Dr","1001",3032,192,5,3,"12/08/2016",585000,1999,11761,"P","121-533-001"
"Corona","518 Tygar Way","1001",3202,195,5,3,"12/21/2016",625000,2008,16988,"","122-130-057"
"Corona","788 Villa Montes Cir","1001",2860,171,4,2,"12/21/2016",490000,1996,5663,"","122-372-023"
"Corona","850 Mandevilla Way","1001",1788,267,3,2,"12/02/2016",479000,1998,23087,"P","122-471-004"
"Norco","1043 Sedona Ln","1001",2404,243,3,2,"12/07/2016",585000,2000,78843,"","122-570-008"
"Norco","1131 El Paso Dr","1001",2942,190,4,2,"12/19/2016",560000,2000,27878,"","122-640-007"
"Norco","891 La Quinta Way","1001",1783,223,4,2,"12/27/2016",399000,1962,7405,"","123-091-029"
"Norco","1688 Raquel Rd","1001",2260,207,4,1,"12/15/2016",470000,1969,19602,"","123-270-023"
"Norco","640 Vaughan St","1001",1125,164,3,2,"12/23/2016",185000,1962,7841,"P","123-302-004"
"Corona","1950 Aztec Cir","1001",1820,241,4,2,"12/08/2016",440000,1995,10454,"","123-340-035"
"Corona","2190 Curry Cir","1001",2299,160,4,2,"12/23/2016",369000,1993,4792,"","123-382-011"
"Norco","3288 Pedley Ave","1001",2480,241,3,2,"12/21/2016",600000,2002,19602,"","123-441-019"
"Norco","440 Carson Ln","1001",3144,216,3,2,"12/19/2016",680000,2001,22651,"","123-481-001"
"Norco","3250 Cavaletti Ln","1001",3267,195,4,2,"12/02/2016",640000,2004,39204,"P","123-612-003"
"Norco","3121 Curly Horse Way","1001",4053,183,6,4,"12/15/2016",745000,2005,37026,"P","123-621-002"
"Norco","1250 3Rd St","1001",864,387,2,1,"12/14/2016",335000,1958,10454,"","125-062-023"
"Norco","3061 Sierra Ave","1001",984,442,3,1,"12/13/2016",435000,1950,71438,"","127-075-007"
"Norco","3216 Corona Ave","1001",1694,217,3,2,"12/05/2016",369000,1959,83199,"","127-120-003"
"Norco","3776 Vine Ave","1001",2020,240,4,1,"12/01/2016",485000,1974,27443,"","129-042-005"
"Norco","2689 Corydon Ave","1001",1948,259,4,1,"12/16/2016",505000,1973,29185,"","129-115-010"
"Norco","3160 Kips Korner Rd","1001",1193,370,4,1,"12/07/2016",442000,1964,15682,"","129-162-006"
"Norco","2019 Parkridge Ave","1001",1244,313,4,1,"12/09/2016",390000,1964,24829,"","129-172-002"
"Norco","3488 Chestnut Dr","1001",1906,291,4,1,"12/01/2016",555000,1975,23522,"","129-282-005"
"Norco","1865 Mauna Loa Pl","1001",1902,236,3,2,"12/19/2016",449000,1961,13939,"P","130-162-012"
"Norco","2140 6Th St","1001",2341,216,3,1,"12/23/2016",507000,1976,16117,"","130-176-002"
"Norco","3413 Broken Feather Dr","1001",2456,291,5,3,"12/07/2016",715000,1989,26136,"P","130-401-006"
"Corona","13994 Dellbrook St","1001",3239,171,5,3,"12/16/2016",555000,2006,9147,"","130-440-006"
"Corona","13873 Glover Ct","1001",2624,196,5,2,"12/28/2016",515000,2005,6969,"","130-452-004"
"Corona","14285 English Setter St","1001",3813,131,5,3,"12/28/2016",500000,2005,6534,"","130-551-022"
"Corona","8148 Orchid Dr","1001",3418,168,5,2,"12/20/2016",575000,2005,7840,"P","130-560-003"
"Corona","14551 Gannet St","1001",2709,201,4,3,"12/13/2016",546000,2007,7840,"","130-563-015"
"Corona","8135 Finch St","1001",3372,143,5,3,"12/01/2016",485000,2006,7405,"","130-573-005"
"Norco","3620 Corona Ave","1001",1628,270,3,1,"12/19/2016",440000,1930,24393,"","131-290-016"
"Riverside","11181 Montlake Dr","1001",1559,240,4,2,"12/08/2016",375000,1959,7841,"","132-053-029"
"Riverside","3450 Torrey St","1001",1248,236,4,1,"12/27/2016",295000,1971,6970,"P","132-082-025"
"Riverside","11485 Queensborough St","1001",1646,203,3,1,"12/20/2016",335000,1986,3920,"","132-242-014"
"Norco","4029 Center Ave","1001",1062,371,2,1,"12/15/2016",395000,1956,19602,"","133-102-009"
"Norco","3475 Southfork Dr","1001",1920,250,4,1,"12/15/2016",480000,1975,28749,"","133-340-014"
"Corona","13441 Barker Ln","1001",1242,269,3,1,"12/19/2016",335000,1961,6534,"","135-083-002"
"Riverside","3446 Meadowview Dr","1001",1429,113,3,1,"12/16/2016",162500,1965,7405,"P","135-202-023"
"Riverside","3458 April Shower Dr","1001",1098,300,3,1,"12/19/2016",330000,1988,3920,"","135-380-064"
"Riverside","3535 Windstorm Way","1001",1926,186,4,2,"12/21/2016",360000,1992,4792,"P","135-440-007"
"Riverside","16190 Hidden Cove Dr","1001",1630,233,3,2,"12/22/2016",380000,1990,8276,"","135-452-008"
"Riverside","16301 Twilight Cir","1001",1858,215,4,2,"12/20/2016",400000,1998,4356,"","135-454-006"
"Riverside","16224 Twilight Cir","1001",1858,212,3,2,"12/22/2016",395000,1998,4356,"","135-460-003"
"Riverside","16248 Twilight Cir","1001",1570,235,3,2,"12/28/2016",370000,1998,4356,"","135-460-006"
"Riverside","10908 Kayjay St","1001",2345,426,4,2,"12/15/2016",1000000,1986,21344,"P","136-172-009"
"Riverside","2675 Orange Vale Ln","1001",2345,221,4,2,"12/08/2016",520000,1987,23086,"","136-231-005"
"Riverside","16560 Lake Knoll Pkwy","1001",2627,187,4,2,"12/21/2016",493000,1988,13068,"P","136-293-008"
"Riverside","10434 Beckworth Ct","1001",1756,212,4,1,"12/06/2016",373000,1977,7405,"P","138-362-035"
"Riverside","10460 Charleston Dr","1001",1662,210,3,1,"12/08/2016",350000,1977,7841,"","138-362-051"
"Riverside","17258 Rosy Sky Cir","1001",1750,237,3,2,"12/21/2016",415000,1995,3920,"","140-281-023"
"Riverside","16423 Village Meadow Dr","1001",4895,154,4,3,"12/12/2016",755000,2006,16552,"P","140-331-002"
"Riverside","5180 Sierra Vista Ave","1001",1409,207,2,1,"12/13/2016",293000,1955,10454,"","141-052-001"
"Riverside","11336 Norwood Ave","1001",854,206,2,1,"12/07/2016",176000,1954,9583,"","141-161-048"
"Riverside","4951 Tulsa Ave","1001",1740,186,2,1,"12/16/2016",325000,1930,6534,"","141-173-047"
"Riverside","3966 Redondo St","1001",1656,193,4,1,"12/06/2016",320000,1965,8276,"","142-282-001"
"Riverside","11230 Peachtree Pl","1001",1178,273,3,1,"12/15/2016",322500,1978,6534,"","142-384-001"
"Riverside","3886 New Haven Dr","1001",1595,231,3,1,"12/07/2016",370000,1978,7405,"P","142-413-016"
"Riverside","11361 Parkfield Ct","1001",2086,195,4,2,"12/07/2016",408000,2002,10018,"","142-540-034"
"Riverside","4548 Champagne Ct","1001",1403,228,3,2,"12/22/2016",320000,1991,5227,"","143-100-070"
"Corona","14084 Mandeville Ct","1001",1828,246,3,2,"12/01/2016",450000,2002,7405,"","144-191-009"
"Corona","13939 Orangevale Ave","1001",3234,139,3,2,"12/19/2016",450000,2002,6098,"","144-282-003"
"Corona","13863 Ellis Park Trl","1001",3849,140,5,3,"12/16/2016",540000,2005,6534,"","144-332-007"
"Corona","6357 La Mesa St","1001",4148,147,5,2,"12/21/2016",610000,2006,7405,"","144-391-027"
"Corona","13671 Northfork Dr","1001",2088,244,3,2,"12/09/2016",510000,2006,9583,"","144-411-012"
"Corona","6697 Dusty Trail Rd","1001",1243,341,3,2,"12/06/2016",425000,2011,8276,"","144-440-021"
"Corona","14261 Settlers Ridge Ct","1001",3969,152,5,3,"12/01/2016",607000,2006,7405,"P","144-440-049"
"Corona","6713 Ruby Canyon Dr","1001",4313,136,6,3,"12/14/2016",590000,2006,8276,"","144-470-023"
"Corona","13924 Huntervale Dr","1001",3432,165,5,4,"12/02/2016",568000,2007,7405,"","144-540-001"
"Corona","6634 Bull Thistle Ct","1001",2607,199,4,3,"12/09/2016",520000,2009,8276,"","144-600-078"
"Corona","14613 Serenade Dr","1001",2099,207,3,2,"12/07/2016",436000,2013,2613,"","144-620-016"
"Corona","14568 Serenade Dr","1001",1895,226,4,2,"12/28/2016",430000,2014,2613,"","144-620-035"
"Corona","14574 Serenade Dr","1001",2099,210,3,2,"12/21/2016",441000,2014,2613,"","144-620-036"
"Corona","14506 Narcisse Dr","1001",2099,201,3,2,"12/07/2016",422000,2013,2613,"","144-620-065"
"Corona","14646 Olite Dr","1001",4442,165,5,3,"12/28/2016",733000,2013,6534,"","144-630-021"
"Corona","14491 Olite Dr","1001",3508,181,5,4,"12/09/2016",635000,2013,6534,"","144-640-028"
"Corona","14383 Redwood Valley Rd","1001",2789,182,3,2,"12/27/2016",510000,2008,7840,"","144-701-011"
"Corona","14363 Redwood Valley Rd","1001",2789,179,3,2,"12/02/2016",500000,2008,8712,"","144-701-013"
"Corona","7006 Barwick Ct","1001",3026,190,4,2,"12/08/2016",576000,2008,10018,"","144-760-008"
"Corona","7184 Stockton Dr","1001",2960,195,3,2,"12/27/2016",580000,2010,8276,"P","144-811-014"
"Corona","14025 Riverglen Dr","1001",2694,198,3,2,"12/08/2016",535000,2012,7405,"","144-880-005"
"Corona","14302 Symphony Ct","1001",2925,186,4,2,"12/22/2016",546000,2015,4356,"","144-901-001"
"Corona","14276 Symphony Ct","1001",2536,205,3,2,"12/20/2016",520000,2015,3920,"","144-901-003"
"Riverside","4615 Warren St","1001",1120,250,4,1,"12/21/2016",280000,1972,,"","145-062-005"
"Riverside","4254 Manx Ct","1001",1107,275,3,1,"12/15/2016",305000,1984,8276,"","145-151-019"
"Riverside","9684 Sharon Ave","1001",1636,220,3,1,"12/01/2016",360000,1951,10890,"","145-182-010"
"Riverside","10233 Hole Ave","1001",,,,,"12/07/2016",350000,,,"","145-210-014"
"Riverside","3751 Tomlinson Ave","1001",1346,256,4,1,"12/16/2016",345000,1984,13939,"","145-252-009"
"Riverside","11261 Huguley Dr","1001",968,278,2,1,"12/28/2016",270000,1926,10454,"","146-141-011"
"Riverside","10869 Wells Ave","1001",912,230,3,1,"12/19/2016",210000,1945,4792,"","146-233-011"
"Riverside","5149 Noel Ln","1001",2048,179,3,2,"12/12/2016",367000,2012,5662,"","146-310-039"
"Riverside","10059 Gramercy Pl","1001",1204,456,3,1,"12/21/2016",550000,1958,7841,"","147-083-008"
"Riverside","5195 Babb Ave","1001",1122,276,3,1,"12/14/2016",310000,1955,7841,"","147-123-008"
"Riverside","10945 Cypress Ave","1001",1440,243,3,1,"12/13/2016",350000,1932,57499,"P","149-100-001"
"Riverside","10829 Cypress Ave","1001",1284,191,2,1,"12/01/2016",245299,1947,37897,"","149-100-007"
"Riverside","6350 Pullman Ct","1001",1471,193,3,2,"12/27/2016",285000,1987,8276,"","149-110-030"
"Riverside","11152 Palm Terrace Ln","1001",2028,161,4,1,"12/14/2016",328000,1962,38332,"","149-160-002"
"Riverside","6362 Catspaw Dr","1001",1731,233,3,2,"12/21/2016",405000,1985,10454,"P","149-384-008"
"Riverside","5742 Ponta Way","1001",,,,,"12/28/2016",386000,,,"","149-440-010"
"Riverside","5705 Ponta Way","1001",,,,,"12/15/2016",433500,,,"","149-440-014"
"Riverside","5736 Nova Way","1001",,,,,"12/14/2016",420000,,,"","149-440-018"
"Riverside","5706 Nova Way","1001",,,,,"12/22/2016",420000,,,"","149-440-021"
"Riverside","8404 Trey Ave","1001",1200,245,2,1,"12/23/2016",295000,1945,11761,"","151-122-005"
"Riverside","8334 Philbin Ave","1001",1014,290,3,1,"12/01/2016",295000,1958,6970,"","151-242-009"
"Riverside","7900 Citadel Ct","1001",960,304,2,1,"12/22/2016",292500,1971,3920,"","151-350-043"
"Norco","4412 Valley View Ave","1001",1096,353,2,1,"12/12/2016",387000,1949,21344,"","152-081-013"
"Corona","13768 Hidden Riv","1001",2612,176,4,2,"12/28/2016",460000,2003,6969,"","152-150-006"
"Mira Loma","7064 Ohio River Dr","1001",3467,155,4,3,"12/12/2016",540000,2002,7840,"P","152-161-008"
"Mira Loma","6964 Riverboat Dr","1001",2762,179,4,3,"12/08/2016",495000,2002,7840,"","152-183-013"
"Mira Loma","12348 Kings River St","1001",2435,193,4,2,"12/19/2016",470000,2002,7840,"P","152-201-001"
"Mira Loma","12322 Kayak St","1001",2361,203,4,2,"12/02/2016",480000,2002,7840,"P","152-201-014"
"Mira Loma","12483 Desert Springs St","1001",2218,78,4,2,"12/08/2016",175000,2002,6969,"","152-223-002"
"Corona","7431 Spindlewood Dr","1001",3675,152,5,2,"12/15/2016",560000,2004,6534,"","152-260-002"
"Corona","13768 Heatherwood Dr","1001",3675,155,5,2,"12/14/2016",573000,2003,7405,"","152-261-012"
"Corona","13371 Wooden Gate Way","1001",3889,139,5,2,"12/07/2016",542500,2004,6969,"","152-281-043"
"Corona","7035 Dove Valley Way","1001",3053,155,3,2,"12/28/2016",475000,2001,7405,"","152-311-024"
"Mira Loma","6563 Kunzite Ct","1001",2375,193,3,2,"12/27/2016",460000,2005,6969,"","152-381-007"
"Corona","12623 Dolly Ct","1001",2435,190,4,2,"12/16/2016",465000,2005,8712,"","152-430-020"
"Mira Loma","6610 Harrow St","1001",2809,177,3,2,"12/05/2016",500000,2006,8276,"","152-550-032"
"Mira Loma","12305 Cornwallis Ct","1001",3652,143,4,2,"12/23/2016",525000,2006,8276,"","152-551-046"
"Corona","13566 Twin Creek Ct","1001",3227,182,3,2,"12/09/2016",590000,2007,7405,"","152-591-011"
"Mira Loma","6625 Ametrine Ct","1001",4240,141,5,3,"12/12/2016",600000,2007,10454,"","152-620-016"
"Corona","7661 Presidio Rd","1001",3630,201,5,3,"12/16/2016",730000,2015,7840,"","152-672-006"
"Norco","4520 Center Ave","1001",630,412,2,1,"12/05/2016",260000,1920,23958,"","153-131-016"
"Riverside","6668 Western Ave","1001",1267,258,3,1,"12/23/2016",328000,1953,15681,"","154-072-010"
"Riverside","6528 Gaylord St","1001",1346,210,2,1,"12/20/2016",284000,1955,10890,"","154-321-004"
"Riverside","6810 Crest Ave","1001",1525,439,4,1,"12/15/2016",670000,1969,8276,"","155-122-008"
"Riverside","6855 Palos Dr","1001",1300,119,4,1,"12/14/2016",155000,1959,7841,"","155-211-005"
"Riverside","8723 Via Norte Dr","1001",1172,255,3,1,"12/21/2016",300000,1956,7405,"","155-222-013"
"Riverside","8508 Via Norte Dr","1001",1186,505,3,1,"12/15/2016",600000,1956,7405,"","155-241-007"
"Riverside","6626 Lake St","1001",954,291,3,1,"12/27/2016",278000,1953,8276,"","155-243-005"
"Riverside","8623 Bruce Ave","1001",954,262,3,1,"12/23/2016",250000,1953,7405,"","155-251-024"
"Riverside","8969 Rossini Ct","1001",1130,278,3,2,"12/05/2016",315000,1988,5227,"","155-452-024"
"Mira Loma","5322 Etiwanda Ave","1001",490,948,1,1,"12/08/2016",465000,1927,41817,"","159-301-001"
"Mira Loma","11170 Hercules Way","1001",1663,273,3,1,"12/27/2016",455000,1977,24394,"P","160-072-036"
"Mira Loma","11380 Jurupa Rd","1001",1749,227,4,1,"12/09/2016",398000,1979,20909,"","160-111-015"
"Mira Loma","11518 Geyser Dr","1001",2361,218,4,1,"12/12/2016",515000,1981,21780,"P","160-113-036"
"Mira Loma","12441 Breeze Ln","1001",2736,171,4,3,"12/21/2016",470000,2007,5662,"","160-253-008"
"Mira Loma","5514 Cambria Dr","1001",2096,217,4,2,"12/22/2016",455000,2011,4791,"","160-262-005"
"Mira Loma","4790 Graphite Creek Rd","1001",3527,147,5,1,"12/20/2016",520000,2016,,"","160-392-020"
"Riverside","5415 Hackney Ln","1001",2160,136,5,1,"12/21/2016",294000,1974,21780,"","162-040-006"
"Riverside","6266 Downey St","1001",1183,169,3,1,"12/23/2016",200000,1948,13939,"","163-021-025"
"Riverside","6450 Diamond Cir","1001",1454,233,4,2,"12/07/2016",340000,1999,5227,"","163-383-024"
"Corona","6741 Morab St","1001",2473,196,4,2,"12/13/2016",485000,2000,7840,"P","164-093-006"
"Corona","6762 Icelandic St","1001",2383,205,3,2,"12/27/2016",490000,2000,7840,"","164-110-019"
"Corona","12662 Amberhill Ave","1001",3604,153,4,2,"12/16/2016",555000,2003,8276,"","164-161-003"
"Corona","6833 Winterberry Way","1001",3320,140,4,3,"12/13/2016",465000,2002,6534,"","164-180-011"
"Corona","6883 Winterberry Way","1001",2774,179,4,3,"12/08/2016",498000,2002,7405,"","164-180-016"
"Corona","6377 Peach Ave","1001",2031,226,3,1,"12/02/2016",460000,2002,6969,"","164-211-017"
"Corona","6315 Pear Ave","1001",2269,223,3,2,"12/06/2016",507000,2002,6969,"P","164-223-011"
"Corona","6160 Fairlane Ave","1001",2985,169,4,3,"12/20/2016",505000,2003,6969,"","164-270-021"
"Corona","12857 Oakdale St","1001",2717,145,4,2,"12/14/2016",395250,2003,6098,"","164-331-004"
"Corona","6530 Jade Ct","1001",3686,180,4,2,"12/08/2016",665000,2003,16552,"P","164-332-030"
"Corona","12893 Oakdale St","1001",2717,169,4,2,"12/02/2016",460000,2004,6098,"","164-341-002"
"Corona","13353 Lilyrose St","1001",3306,152,5,2,"12/23/2016",505000,2005,7405,"","164-360-005"
"Corona","6283 Hazel St","1001",3112,168,5,3,"12/23/2016",525000,2004,7405,"","164-371-003"
"Corona","6587 Kaisha St","1001",2253,207,4,2,"12/14/2016",467000,2004,6098,"","164-393-015"
"Corona","13264 Dorsett Golden St","1001",2800,147,4,3,"12/28/2016",412000,2004,6969,"","164-420-029"
"Corona","13677 Great Falls St","1001",2889,169,4,3,"12/12/2016",490000,2006,7405,"","164-552-005"
"Corona","13657 Great Falls St","1001",4398,143,10,5,"12/22/2016",630000,2006,7840,"","164-552-007"
"Corona","13709 Apple Moss Ct","1001",2779,174,4,3,"12/05/2016",484000,2006,6969,"","164-580-013"
"Riverside","8646 Chifney Ln","1001",1809,186,4,1,"12/28/2016",337000,1985,20037,"","165-282-003"
