"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Lompoc","1408 Michael Ct","1001",1612,207,3,2,"12/09/2016",335000,1991,4356,"","089-430-071"
"Lompoc","704 Southbrook Dr","1001",1987,192,4,2,"12/15/2016",382500,1991,5662,"","089-440-004"
"Lompoc","228 N N St","1001",1032,256,3,2,"12/09/2016",265000,1957,6969,"","091-052-019"
"Lompoc","220 N Y St","1001",1281,236,4,2,"12/15/2016",303500,1962,6534,"","093-213-015"
"Lompoc","1312 W Olive Ave","1001",1052,285,3,2,"12/15/2016",300000,1962,6098,"","093-222-008"
"Lompoc","1308 W Locust Ave","1001",1066,284,3,2,"12/23/2016",303000,1963,6098,"","093-253-009"
"Lompoc","505 S P St","1001",1304,157,3,2,"12/09/2016",205000,1978,7405,"","093-300-024"
"Lompoc","508 Crosby Dr","1001",1662,219,3,2,"12/09/2016",365000,1988,6969,"","093-350-041"
"Lompoc","2406 Balboa Ct","1001",1342,173,3,2,"12/06/2016",233000,1991,4791,"","093-460-018"
"Lompoc","2233 Meridian Way","1001",,,,,"12/09/2016",325500,,3049,"","093-550-022"
"Lompoc","559 Mars Ave","1001",1232,267,3,2,"12/09/2016",330000,1960,6098,"","097-072-008"
"Lompoc","3335 Via Arnez","1001",1247,236,3,2,"12/15/2016",295000,1959,6534,"","097-141-012"
"Lompoc","3878 Via Mondo","1001",1208,240,3,1,"12/02/2016",290000,1961,7405,"","097-172-004"
"Lompoc","143 Aldebaran Ave","1001",1205,271,3,2,"12/20/2016",327000,1962,7405,"","097-453-012"
"Lompoc","4227 Constellation Rd","1001",2059,184,3,2,"12/08/2016",380000,1962,9147,"","097-504-020"
"Lompoc","156 Auriga Ave","1001",1864,203,3,2,"12/09/2016",379000,1963,7840,"","097-562-001"
"Lompoc","139 Alcor Ave","1001",1396,214,3,2,"12/06/2016",300000,1963,7405,"","097-562-013"
"Lompoc","411 Oak Hill Ter","1001",3000,216,4,3,"12/20/2016",650000,1968,33976,"","097-574-007"
"Lompoc","4492 Falcon Dr","1001",2436,193,4,3,"12/09/2016",472500,1976,10454,"","097-680-023"
"Lompoc","2983 Courtney Dr","1001",2429,212,3,2,"12/08/2016",515000,1983,21344,"","097-830-007"
"Lompoc","1180 Harris Dr","1001",2706,214,3,3,"12/05/2016",581500,1998,20037,"","097-920-049"
"Lompoc","3754 Lunar Cir","1001",3031,176,4,3,"12/09/2016",534000,2005,8276,"","098-002-004"
"Lompoc","749 Mercury Ave","1001",2528,193,4,3,"12/09/2016",490000,2006,7405,"","098-013-016"
"Lompoc","1516 E Oak Ave","1001",1192,255,4,2,"12/20/2016",304000,1962,6098,"","099-321-005"
"Buellton","1410 Cougar Ridge Rd","1001",3503,279,5,3,"12/15/2016",980000,1987,871200,"","099-430-030"
"Buellton","480 Park St","1001",1608,347,3,2,"12/09/2016",559000,1975,7840,"","099-460-009"
"Lompoc","1520 E Pine Ave","1001",1240,262,3,2,"12/21/2016",325000,1981,6969,"","099-490-009"
"Lompoc","1617 E Airport Ave","1001",1464,244,4,2,"12/16/2016",358000,1983,6969,"","099-530-004"
"Santa Maria","1555 Oak Bluffs Dr","1001",3020,220,4,3,"12/14/2016",665000,2008,12632,"","101-370-023"
"Santa Maria","4533 Eileen Ln","1001",1565,248,4,2,"12/14/2016",389000,1961,10018,"","103-011-040"
"Santa Maria","4719 Karnes Rd","1001",2001,237,3,2,"12/13/2016",476000,1986,11325,"","103-141-034"
"Santa Maria","1184 Bauer Ave","1001",1299,254,4,2,"12/09/2016",330000,1959,10018,"","103-154-003"
"Santa Maria","628 E Clark Ave","1001",2772,173,4,3,"12/05/2016",480000,1980,56627,"","103-181-012"
"Santa Maria","1223 Via Alta","1001",1144,327,3,2,"12/08/2016",375000,1961,9583,"","103-221-001"
"Santa Maria","1231 Via Alta","1001",1288,290,4,2,"12/13/2016",374500,1961,10018,"","103-221-002"
"Santa Maria","1322 Mira Flores Dr","1001",1540,278,4,2,"12/15/2016",429000,1961,8276,"","103-273-002"
"Santa Maria","4872 Coughlin Way","1001",1581,303,3,2,"12/23/2016",480000,1961,10890,"","103-332-003"
"Santa Maria","5450 Lancer Ave","1001",1144,54,3,2,"12/22/2016",62000,1962,8712,"","103-392-001"
"Santa Maria","884 Blake St","1001",2186,219,3,2,"12/16/2016",480000,1967,10018,"","103-472-006"
"Santa Maria","181 Highland Dr","1001",1367,281,4,2,"12/02/2016",385000,1976,7405,"","103-500-022"
"Santa Maria","5259 Southcreek Ct","1001",2488,208,4,3,"12/16/2016",518000,2008,7405,"","103-780-022"
"Santa Maria","239 Stansbury Dr","1001",1274,290,3,2,"12/16/2016",370000,1959,9583,"","105-052-003"
"Santa Maria","195 Stansbury Dr","1001",1126,328,3,2,"12/23/2016",370000,1959,10018,"","105-052-005"
"Santa Maria","5730 Antelope Trl","1001",2922,261,3,3,"12/20/2016",765000,1989,13068,"","105-340-028"
"Santa Maria","3900 Hillview Rd","1001",1124,319,3,2,"12/09/2016",359000,1960,7840,"","107-135-001"
"Santa Maria","4321 Lynnhurst Cir","1001",2000,230,4,2,"12/16/2016",460000,1975,10890,"","107-390-032"
"Santa Maria","4428 Village Knoll Dr","1001",1421,292,3,2,"12/20/2016",415000,1981,10454,"","107-450-061"
"Santa Maria","1160 Kit Way","1001",1421,295,3,2,"12/02/2016",420000,1980,10454,"","107-460-023"
"Santa Maria","1218 Village Ct","1001",1530,279,3,2,"12/23/2016",427000,1983,10454,"","107-520-018"
"Santa Maria","4305 Franklin Rd","1001",1556,266,3,2,"12/22/2016",414000,1987,9583,"","107-660-014"
"Santa Maria","4383 Harmony Ln","1001",1307,283,3,2,"12/15/2016",370000,1988,7840,"","107-730-023"
"Santa Maria","322 Fleming Ln","1001",1146,301,3,2,"12/16/2016",345000,1959,8712,"","109-023-011"
"Santa Maria","553 Majestic Dr","1001",1274,235,3,2,"12/05/2016",300000,1959,9147,"","109-121-017"
"Santa Maria","3445 Flower St","1001",2146,82,4,2,"12/13/2016",177000,1957,10018,"","109-143-003"
"Santa Maria","3444 Flower St","1001",1666,208,3,2,"12/09/2016",348000,1956,12196,"","109-144-016"
"Santa Maria","3536 Drake Dr","1001",2590,173,4,2,"12/14/2016",450000,1961,15681,"","109-193-003"
"Santa Maria","822 Greenacre Dr","1001",1440,197,2,2,"12/06/2016",285000,1986,4791,"","109-220-013"
"Santa Maria","876 Melinda Ct","1001",2824,178,4,2,"12/08/2016",505000,1987,13068,"","109-310-025"
"Santa Maria","3410 Willowood Dr","1001",1158,224,3,2,"12/23/2016",260000,1959,8712,"","111-172-014"
"Santa Maria","4541 Coachman Way","1001",3282,156,4,3,"12/22/2016",513000,1973,12632,"","111-300-007"
"Santa Maria","2701 Ocotillo Ave","1001",1948,242,4,3,"12/15/2016",472500,1977,8712,"","111-350-057"
"Santa Maria","2714 Marlberry St","1001",1682,219,3,2,"12/13/2016",370000,1977,8712,"","111-360-070"
"Santa Maria","237 Saint Andrews Way","1001",2023,259,2,2,"12/15/2016",525000,1991,7840,"","111-560-027"
"Guadalupe","4484 Holly St","1001",1050,250,3,1,"12/07/2016",263000,1962,6098,"","115-262-003"
"Santa Maria","403 W Creston St","1001",1120,218,3,2,"12/22/2016",245000,1962,6098,"","117-065-032"
"Santa Maria","1110 W Williams St","1001",1778,168,4,2,"12/06/2016",300000,1963,7840,"","117-453-008"
"Santa Maria","1830 Dejoy St","1001",1276,215,3,2,"12/01/2016",275000,1983,6098,"","117-570-035"
"Santa Maria","2260 Central Park Dr","1001",1076,250,2,2,"12/07/2016",270000,1995,3920,"","117-750-092"
"Santa Maria","2256 Easy St","1001",2334,154,5,3,"12/13/2016",360000,2004,4791,"","118-003-035"
"Santa Maria","2332 Teelynn Ave","1001",1799,205,4,2,"12/08/2016",369500,2004,5227,"","118-006-040"
"Santa Maria","1114 N Thornburg St","1001",1464,208,4,2,"12/16/2016",305000,1956,7840,"","119-081-001"
"Santa Maria","823 Marcia Way","1001",,,,,"12/09/2016",305000,,4356,"","119-370-095"
"Santa Maria","818 E Alvin Ave","1001",1368,247,4,2,"12/09/2016",339000,1958,6534,"","121-133-004"
"Santa Maria","838 E Tunnell St","1001",1971,126,3,2,"12/09/2016",250000,1959,6969,"","121-175-008"
"Santa Maria","1029 Pershing St","1001",1241,221,3,2,"12/16/2016",275000,1959,6098,"","123-194-019"
"Santa Maria","820 Central Ave","1001",732,355,2,1,"12/01/2016",260000,1926,7405,"","125-124-007"
"Santa Maria","1031 De Gamma Dr","1001",1263,257,3,2,"12/23/2016",325000,1979,8276,"","128-020-020"
"Santa Maria","1213 Ann Ct","1001",1228,267,3,2,"12/14/2016",329000,1982,8276,"","128-032-030"
"Santa Maria","1002 Stokes Ave","1001",1435,236,4,2,"12/02/2016",340000,1974,5662,"","128-036-060"
"Santa Maria","538 Garnet Way","1001",1879,199,4,2,"12/15/2016",375000,1979,7840,"","128-042-050"
"Santa Maria","437 Valerie St","1001",1961,168,4,2,"12/14/2016",330000,1963,6969,"","128-044-023"
"Santa Maria","1507 Corinne Ct","1001",1708,207,4,2,"12/07/2016",355000,1974,8712,"","128-044-037"
"Santa Maria","910 Cossa Ct","1001",3304,36,3,2,"12/14/2016",122000,1987,12196,"","128-046-058"
"Santa Maria","1612 Jonathan Pl","1001",1683,213,3,2,"12/23/2016",360000,1981,10890,"","128-052-018"
"Santa Maria","1406 Eagle Ct","1001",1590,213,3,3,"12/13/2016",339000,1986,6534,"","128-069-010"
"Santa Maria","1812 Sequoia Dr","1001",1609,242,3,2,"12/21/2016",390000,1983,8276,"","128-079-013"
"Santa Maria","530 Santa Cruz Ct","1001",1426,249,3,2,"12/07/2016",356000,1990,4791,"","128-112-052"
"Santa Maria","2505 Knightbridge Dr","1001",1479,155,3,2,"12/22/2016",230000,1993,4356,"","128-119-035"
"Santa Maria","2524 Brunswick Dr","1001",1593,200,3,2,"12/23/2016",320000,1993,3484,"","128-119-059"
"Santa Maria","436 Calle Bonita","1001",1284,249,2,2,"12/02/2016",320000,1993,4356,"","128-121-015"
"Santa Maria","2504 Calderon Dr","1001",2275,186,3,2,"12/02/2016",425000,2004,6098,"","128-163-038"
"Santa Maria","2619 Rubel Way","1001",1828,216,3,2,"12/16/2016",395000,2004,5227,"","128-166-006"
"Santa Maria","1034 Hartley Pl","1001",1715,236,3,2,"12/16/2016",405000,2004,5227,"","128-166-043"
"Santa Maria","1519 Canyon Dr","1001",1943,187,3,2,"12/14/2016",365000,2005,5662,"","128-173-053"
"Los Olivos","2550 Grand Ave","1001",2412,433,3,3,"12/23/2016",1045000,1989,35719,"","135-240-053"
"Solvang","1645 Birch Dr","1001",1235,404,2,1,"12/02/2016",500000,1955,9147,"","139-232-009"
"Solvang","211 Valhalla Dr","1001",3042,317,3,3,"12/12/2016",965000,1998,19602,"","139-490-040"
"Solvang","1709 Odin Way","1001",2583,325,4,3,"12/16/2016",840000,1994,14374,"","139-490-057"
"Santa Ynez","5425 Baseline Ave","1001",2525,772,2,2,"12/08/2016",1950000,1970,300564,"","141-160-043"
"Santa Ynez","3337 Tivola St","1001",2371,309,2,2,"12/20/2016",735000,1988,10018,"","143-112-004"
"Santa Barbara","2785 Alta Dr","1001",1754,419,3,2,"12/07/2016",735000,1967,13939,"P","153-134-002"
"Santa Barbara","4828 Glenn Rd","1001",1392,473,2,2,"12/23/2016",659500,1977,21344,"","153-136-011"
