"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Santa Barbara","2705 Clinton Ter","1001",1355,767,3,2,"11/16/2016",1040000,1955,6534,"","051-301-010"
"Santa Barbara","25 Betty Dr","1001",812,1163,2,1,"11/14/2016",945000,1935,8712,"","051-351-005"
"Santa Barbara","3717 Hitchcock Ranch Rd","1001",1993,627,3,2,"11/10/2016",1250000,1996,9583,"","051-590-040"
"Santa Barbara","3102 Calle Madera","1001",1032,838,3,2,"11/03/2016",865000,1956,10890,"","053-081-014"
"Santa Barbara","434 Paseo Del Descanso","1001",1483,825,3,2,"11/30/2016",1224000,1953,10454,"","053-101-024"
"Santa Barbara","1400 Northridge Rd","1001",2664,885,3,2,"11/17/2016",2360000,2000,149846,"","055-030-068"
"Santa Barbara","133 Canyon Acres Dr","1001",2146,675,3,2,"11/10/2016",1450000,1960,20037,"","055-153-010"
"Santa Barbara","5597 W Camino Cielo","1001",1744,556,4,2,"11/22/2016",970000,1965,138520,"","153-100-018"
"Santa Barbara","4888 Ogram Rd","1001",868,616,1,1,"11/17/2016",535000,1971,7405,"","153-132-014"
"Santa Barbara","1394 School House Rd","1001",2759,1172,3,3,"11/23/2016",3235000,1906,17859,"","009-060-006"
"Santa Barbara","165 Santa Elena Ln","1001",1479,1237,2,2,"11/15/2016",1831000,1956,16117,"","009-183-004"
"Santa Barbara","145 La Vereda Rd","1001",2551,1048,3,3,"11/07/2016",2675000,1954,19166,"","009-190-018"
"Santa Barbara","1205 Hill Rd","1001",2603,2593,3,2,"11/22/2016",6750000,1932,26571,"","009-352-008"
"Santa Barbara","1464 Bonnymede Dr","1001",3886,1048,3,4,"11/08/2016",4075500,1992,,"","009-360-043"
"Santa Barbara","1420 E Valley Rd","1001",8270,634,7,6,"11/01/2016",5250000,1875,97574,"","011-200-008"
"Santa Barbara","740 Coyote Rd","1001",2851,564,2,2,"11/28/2016",1610000,1954,42688,"","013-070-041"
"Santa Barbara","694 Circle Dr","1001",2132,727,4,3,"11/18/2016",1550000,2008,6969,"","013-102-013"
"Santa Barbara","769 Chelham Way","1001",1394,744,2,3,"11/17/2016",1038000,1932,6534,"","013-112-020"
"Santa Barbara","820 Woodland Dr","1001",1645,930,3,2,"11/17/2016",1531000,1957,16552,"","015-110-011"
"Santa Barbara","505 Alston Rd","1001",2357,846,4,2,"11/10/2016",1995000,1960,15681,"","015-110-012"
"Santa Barbara","809 Margo St","1001",1406,835,4,2,"11/18/2016",1175000,1957,8712,"","035-102-005"
"Santa Barbara","650 Juanita Ave","1001",1435,986,3,2,"11/10/2016",1415000,1957,11325,"","035-123-001"
"Santa Barbara","1585 La Vista Del Oceano","1001",4707,773,5,3,"11/23/2016",3640000,2010,15681,"","035-170-028"
"Santa Barbara","1250 Cliff Dr","1001",4218,651,2,2,"11/10/2016",2750000,1920,78408,"","035-200-009"
"Santa Barbara","845 Weldon Rd","1001",2359,508,4,3,"11/01/2016",1200000,1978,7405,"","035-232-020"
"Santa Barbara","836 Coronel St","1001",1228,325,3,2,"11/29/2016",400000,1948,5662,"","035-260-010"
"Santa Barbara","1343 Cliff Dr","1001",1170,905,3,1,"11/04/2016",1060000,1953,8276,"","045-041-003"
"Santa Barbara","3360 Braemar Dr","1001",1886,848,3,2,"11/30/2016",1600000,1956,52272,"P","047-030-020"
"Santa Barbara","1210 Miracanon Ln","1001",3090,524,4,3,"11/10/2016",1620000,2001,13503,"","035-470-001"
"Santa Barbara","1330 Sage Hill Rd","1001",2302,651,3,3,"11/18/2016",1499000,1976,13068,"","041-175-006"
"Santa Barbara","452 Fellowship Rd","1001",1098,974,3,1,"11/02/2016",1070000,1957,5662,"","041-252-049"
"Santa Barbara","2515 Cliff Dr","1001",2296,644,3,3,"11/14/2016",1480000,1948,67082,"","041-272-033"
"Santa Barbara","510 Flora Vista Dr","1001",1272,786,3,2,"11/04/2016",1000000,1963,9583,"","041-383-007"
"Santa Barbara","3818 Crescent Dr","1001",1462,649,2,2,"11/09/2016",949000,1936,8712,"","057-041-024"
"Santa Barbara","210 Las Palmas Dr","1001",3309,539,4,2,"11/16/2016",1785000,1969,28314,"P","061-311-013"
"Santa Barbara","4055 Marina Dr","1001",4375,1417,4,3,"11/09/2016",6200000,1978,56627,"","063-233-020"
"Santa Barbara","949 Via Esparto","1001",1540,605,4,2,"11/18/2016",932500,1971,7405,"H","065-550-015"
"Santa Barbara","828 Via Covello","1001",1540,577,4,2,"11/04/2016",890000,1971,6098,"","065-550-040"
"Santa Barbara","1010 Diamond Crest Ct","1001",2657,536,3,3,"11/14/2016",1425000,1988,4791,"","065-680-015"
"Santa Barbara","4927 Yaple Ave","1001",1844,271,4,2,"11/01/2016",500000,1961,13939,"","067-141-011"
"Santa Barbara","357 El Gaucho Rd","1001",2066,435,3,2,"11/22/2016",900000,1960,13939,"","067-222-006"
"Santa Barbara","951 Via Los Padres","1001",3646,470,3,3,"11/18/2016",1715000,1992,33541,"","067-270-025"
"Santa Barbara","974 N San Marcos Rd","1001",1275,658,4,2,"11/28/2016",840000,1963,7840,"","067-321-008"
"Santa Barbara","4980 Via Los Santos","1001",1426,626,4,2,"11/14/2016",893500,1963,17859,"","067-322-018"
"Santa Barbara","5564 Camino Cerralvo","1001",2549,563,4,3,"11/03/2016",1435500,1964,23086,"","069-204-009"
"Santa Barbara","1350 Camino Manadero","1001",2380,651,4,2,"11/10/2016",1550000,1969,27007,"","069-222-012"
"Santa Barbara","1059 Cambridge Dr","1001",2033,516,3,2,"11/18/2016",1050000,1963,11761,"","069-401-009"
"Santa Barbara","5351 Paseo Orlando","1001",1718,529,4,2,"11/22/2016",910000,1963,7840,"","069-443-007"
"Santa Barbara","5345 Vineyard Rd","1001",2545,520,5,3,"11/23/2016",1325000,1971,10454,"P","069-580-018"
"Santa Barbara","1005 Via Merano","1001",3291,366,4,3,"11/30/2016",1205000,1974,13068,"P","069-620-010"
"Santa Barbara","5635 Pembroke Ct","1001",1507,603,3,2,"11/18/2016",910000,1987,,"","069-670-003"
"Santa Barbara","745 Cathedral Pointe Ln","1001",2101,535,3,2,"11/22/2016",1125000,1997,10018,"","069-680-026"
"Santa Barbara","5126 Evalita Ln","1001",1710,467,3,2,"11/16/2016",800000,1957,7840,"","065-100-016"
"Santa Barbara","290 Cinderella Ln","1001",2050,416,3,3,"11/22/2016",853000,2000,7405,"","065-100-043"
"Santa Barbara","5200 Austin Rd","1001",2699,666,5,3,"11/30/2016",1800000,1964,22651,"","065-310-013"
"Santa Barbara","5075 San Antero Pl","1001",1854,461,4,2,"11/17/2016",855000,1965,7405,"P","065-482-009"
"Santa Barbara","812 Via Miguel","1001",1472,574,4,2,"11/08/2016",845000,1969,6969,"","065-540-020"
"Goleta","7244 Fordham Pl","1001",2079,440,3,2,"11/10/2016",915000,1969,7405,"","073-230-017"
"Goleta","7231 Butte Dr","1001",1254,530,3,2,"11/15/2016",665500,1959,6534,"","077-104-004"
"Goleta","20 Baker Ln","1001",2398,354,3,2,"11/30/2016",850000,2005,5227,"","077-141-079"
"Goleta","529 Beaumont Way","1001",1237,670,3,2,"11/23/2016",829000,1962,7840,"","077-283-002"
"Goleta","6220 Covington Way","1001",1468,589,4,2,"11/02/2016",865500,1962,7405,"","077-303-018"
"Goleta","6290 Covington Way","1001",1720,548,4,2,"11/02/2016",943500,1963,6969,"","077-313-013"
"Goleta","443 Camino Laguna Vis","1001",2064,501,4,2,"11/29/2016",1035000,1968,7840,"","077-422-009"
"Goleta","6173 La Goleta Rd","1001",2297,465,4,2,"11/29/2016",1069000,1969,7840,"","077-450-010"
"Goleta","7621 Dartmoor Ave","1001",1482,516,4,2,"11/21/2016",765000,1963,6098,"","079-372-006"
"Goleta","7574 Calle Real","1001",1146,592,3,2,"11/29/2016",679000,1964,6098,"","079-384-014"
"Goleta","7559 San Bari Way","1001",1110,698,3,2,"11/17/2016",775000,1966,7405,"","079-433-016"
"Goleta","231 Salisbury Ave","1001",1234,567,3,2,"11/04/2016",700000,1967,7405,"","079-485-009"
"Goleta","7817 Day Dr","1001",2740,388,4,3,"11/23/2016",1065000,1998,5662,"","079-720-052"
"New Cuyama","4850 Sisquoc St","1001",1124,111,2,1,"11/30/2016",125000,1951,10018,"","149-035-024"
"New Cuyama","4804 Morales St","1001",1064,112,3,1,"11/08/2016",120000,1951,10454,"","149-061-010"
"Buellton","451 Deer Canyon Rd","1001",1929,342,3,2,"11/18/2016",660000,2003,7405,"","137-700-041"
"Buellton","353 Odense St","1001",1545,348,3,2,"11/17/2016",539000,1962,10018,"P","137-353-009"
"Buellton","206 La Pita Pl","1001",1876,311,5,2,"11/29/2016",585000,1980,10018,"","099-480-048"
"Guadalupe","132 Pacific Dunes Way","1001",1600,215,4,2,"11/04/2016",345000,1992,7405,"","113-390-025"
"Guadalupe","387 Tognazzini Ave","1001",1145,248,3,2,"11/08/2016",285000,1959,10454,"","115-151-008"
"Lompoc","325 Barrington Pl","1001",2528,111,4,2,"11/30/2016",281500,1966,6534,"","085-392-006"
"Lompoc","300 Somerset Pl","1001",1778,191,4,2,"11/01/2016",340000,1965,6098,"","085-433-012"
"Lompoc","930 N Third St","1001",1547,206,3,3,"11/04/2016",320000,1959,6098,"","087-071-001"
"Lompoc","412 E Cherry Ave","1001",1144,231,4,2,"11/15/2016",265000,1962,6098,"","087-332-010"
"Lompoc","809 E North Ave","1001",985,282,3,1,"11/23/2016",278000,1961,5662,"","087-352-009"
"Lompoc","1013 N B Ct","1001",1639,230,3,2,"11/15/2016",378000,1980,7840,"","087-354-018"
"Lompoc","1116 N E St","1001",1700,232,4,2,"11/23/2016",395000,1978,10018,"","087-430-034"
"Lompoc","509 Countrywood Ct","1001",1390,269,3,2,"11/18/2016",375000,1984,6969,"","087-480-012"
"Lompoc","828 W Cherry Ave","1001",1871,173,2,2,"11/29/2016",325000,1975,8712,"","089-063-028"
"Lompoc","1212 Primrose Ct","1001",945,259,2,1,"11/18/2016",245000,1985,3920,"","089-360-053"
"Lompoc","1313 Viola Way","1001",945,220,2,1,"11/29/2016",208000,1986,4791,"","089-370-057"
"Lompoc","929 N R St","1001",1428,203,4,2,"11/18/2016",290000,1985,7405,"","089-380-006"
"Lompoc","1324 Sherry Pl","1001",1482,226,3,2,"11/30/2016",335000,1989,4791,"","089-410-037"
"Lompoc","1355 Crown Cir","1001",1512,207,3,2,"11/23/2016",313500,2012,2178,"","089-500-007"
"Lompoc","223 W Chestnut Ave","1001",1936,180,3,2,"11/10/2016",350000,1895,6969,"","091-030-002"
"Lompoc","613 S C St","1001",1982,216,3,2,"11/18/2016",429000,1976,11325,"","093-162-017"
"Lompoc","528 N W St","1001",1115,251,3,2,"11/04/2016",280000,1960,6969,"","093-183-001"
"Lompoc","204 N Z St","1001",1112,242,3,2,"11/04/2016",269500,1962,6534,"","093-212-011"
"Lompoc","1308 W Willow Ave","1001",1220,270,4,2,"11/21/2016",330000,1963,6534,"","093-262-018"
"Lompoc","1637 W Pine Ave","1001",1010,311,3,2,"11/18/2016",315000,1964,6098,"","093-271-001"
"Lompoc","1605 W Pine Ave","1001",1144,281,4,2,"11/03/2016",321500,1963,5662,"","093-271-009"
"Lompoc","2201 Hermosa Ct","1001",1104,212,2,2,"11/30/2016",235000,1984,4356,"","093-310-019"
"Lompoc","828 Cooper Dr","1001",2028,203,3,2,"11/30/2016",412500,1988,9583,"","093-410-010"
"Lompoc","506 S Y St","1001",2142,186,4,2,"11/28/2016",399000,2005,6969,"","093-510-018"
"Lompoc","1100 Honda Way","1001",2656,156,4,2,"11/09/2016",416000,2007,5227,"","093-530-067"
"Lompoc","4035 Draco Dr","1001",1485,221,3,1,"11/10/2016",329000,1961,6534,"","097-021-023"
"Lompoc","561 Carina Dr","1001",1566,166,4,1,"11/22/2016",260000,1962,6534,"","097-083-001"
"Lompoc","3492 Via Arnez","1001",1222,225,3,2,"11/15/2016",276000,1959,6969,"","097-113-003"
"Lompoc","3478 Via Barba","1001",1237,234,3,2,"11/28/2016",290000,1959,6098,"","097-114-001"
"Lompoc","3456 Via Cortez","1001",1222,229,3,2,"11/21/2016",280000,1959,6969,"","097-131-005"
"Lompoc","3967 Constellation Rd","1001",1533,197,3,2,"11/14/2016",302900,1962,8712,"","097-304-006"
"Lompoc","4053 Rigel Ave","1001",1305,237,3,2,"11/09/2016",310000,1962,7405,"","097-442-005"
"Lompoc","4280 Polaris Ave","1001",2162,180,4,2,"11/22/2016",390000,1967,6969,"P","097-517-002"
"Lompoc","138 Gemini St","1001",1869,203,4,2,"11/04/2016",380000,1969,7405,"","097-552-006"
"Lompoc","295 Oak Hill Dr","1001",2217,248,4,2,"11/15/2016",550000,1977,27442,"","097-730-012"
"Lompoc","723 Voyager Rd","1001",1630,276,3,2,"11/30/2016",450500,2007,9583,"","098-011-036"
"Lompoc","1601 E Oak Ave","1001",1192,246,4,2,"11/04/2016",294000,1962,6534,"","099-312-010"
"Los Olivos","2975 Foxen Canyon Rd","1001",2318,323,3,2,"11/15/2016",750000,1975,53143,"","135-350-007"
"Santa Maria","207 Orie Ct","1001",3226,121,5,4,"11/02/2016",391000,2007,7405,"","128-176-044"
"Santa Maria","5070 Union Ave","1001",528,293,1,1,"11/14/2016",155000,1974,8712,"","129-203-012"
"Santa Maria","1925 Evelyn Ct","1001",2003,211,4,2,"11/09/2016",423000,2002,6534,"","128-151-008"
"Santa Maria","1740 Bayview Dr","1001",1582,233,3,2,"11/17/2016",370000,1992,6098,"","128-111-002"
"Santa Maria","1638 Cat Ln","1001",1472,237,3,2,"11/30/2016",349000,1998,6098,"","128-122-031"
"Santa Maria","1854 Melanie Ct","1001",2003,199,4,2,"11/18/2016",400000,2001,5227,"","128-147-032"
"Santa Maria","501 E Harding Ave","1001",1238,265,3,2,"11/04/2016",329000,1960,9147,"","121-023-014"
"Santa Maria","508 E Rose Ave","1001",1689,219,3,2,"11/18/2016",370000,1959,7405,"","121-082-011"
"Santa Maria","501 E Tunnell St","1001",979,266,3,1,"11/04/2016",260500,1928,9147,"","121-163-014"
"Santa Maria","809 Moss Ct","1001",1356,202,3,2,"11/09/2016",275000,1973,6098,"","121-301-036"
"Santa Maria","833 Harper Ct","1001",1377,232,3,2,"11/10/2016",320000,1992,5662,"","121-380-046"
"Santa Maria","731 E Cook St","1001",1164,239,2,1,"11/18/2016",279000,1928,7840,"","125-081-015"
"Santa Maria","502 S Lucas Dr","1001",1652,191,2,2,"11/15/2016",316000,1957,6534,"","125-133-001"
"Santa Maria","914 S Mcclelland St","1001",3724,140,5,3,"11/30/2016",525000,1980,7405,"","125-212-012"
"Santa Maria","825 E Las Flores Way","1001",1106,248,3,1,"11/09/2016",275000,1953,6098,"","125-246-014"
"Santa Maria","539 De Armond Pl","1001",1203,261,3,2,"11/30/2016",315000,1952,7405,"","125-262-017"
"Santa Maria","1717 Vine St","1001",1144,128,3,2,"11/10/2016",146500,1962,7840,"","128-014-048"
"Santa Maria","1234 E Creston St","1001",1008,300,3,2,"11/30/2016",303000,1962,6098,"","128-021-049"
"Santa Maria","1620 Concord Ave","1001",1392,206,3,2,"11/01/2016",288000,1962,11761,"","128-024-059"
"Santa Maria","1203 E Harding Ave","1001",1034,290,3,1,"11/29/2016",300000,1961,6534,"","128-027-012"
"Santa Maria","1339 Leona St","1001",1753,213,3,2,"11/15/2016",375000,1984,6098,"","128-032-064"
"Santa Maria","1432 E Rose Ave","1001",1056,246,3,1,"11/29/2016",260000,1963,6098,"","128-039-017"
"Santa Maria","922 Cossa Ct","1001",1657,235,3,2,"11/28/2016",390000,1983,12196,"","128-046-060"
"Santa Maria","729 Pioneer Dr","1001",2006,222,4,2,"11/07/2016",446000,1983,10454,"","128-047-006"
"Santa Maria","1525 Edie Ct","1001",1494,240,3,2,"11/03/2016",360000,1977,9147,"","128-055-020"
"Santa Maria","1502 Marilyn Way","1001",4044,213,5,3,"11/03/2016",865000,1985,22651,"","128-063-053"
"Santa Maria","429 Santa Anita St","1001",,,,,"11/30/2016",440000,,6534,"","128-104-020"
"Santa Maria","648 La Gracia","1001",1847,162,4,2,"11/18/2016",300000,2001,6969,"","128-150-015"
"Santa Maria","719 Jacob Ln","1001",2120,216,3,2,"11/23/2016",460000,2003,7840,"","128-155-038"
"Santa Maria","726 Arthur Ln","1001",1944,218,3,2,"11/23/2016",425000,2003,7405,"","128-156-003"
"Santa Maria","2528 Ellen Ln","1001",1828,210,3,2,"11/03/2016",385000,2003,5227,"","128-157-014"
"Santa Maria","2508 Ellen Ln","1001",2364,176,3,2,"11/15/2016",417000,2003,5662,"","128-157-016"
"Santa Maria","1195 Glines Ave","1001",1299,280,4,2,"11/29/2016",365000,1959,10018,"","103-133-009"
"Santa Maria","1277 Glines Ave","1001",1873,211,4,2,"11/18/2016",397000,1959,11325,"","103-142-020"
"Santa Maria","1192 Bauer Ave","1001",2038,203,4,2,"11/10/2016",415000,1959,10018,"","103-154-004"
"Santa Maria","4900 Harmony Ln","1001",1837,224,4,2,"11/10/2016",412000,1961,10454,"","103-232-005"
"Santa Maria","965 Via Fargo","1001",1894,242,4,2,"11/18/2016",459000,1974,7840,"","103-372-009"
"Santa Maria","538 Highland Dr","1001",1395,255,3,2,"11/23/2016",356500,1976,7840,"","103-510-050"
"Santa Maria","1557 Canyon Creek Rd","1001",2373,206,4,3,"11/18/2016",490000,2006,6969,"","103-780-004"
"Orcutt","315 Soares Ave","1001",1205,336,3,2,"11/15/2016",405000,1954,6534,"","105-132-012"
"Santa Maria","266 Foxenwood Dr","1001",2066,290,3,2,"11/30/2016",600000,1969,9583,"","105-150-002"
"Santa Maria","3636 Linda Lee Dr","1001",1390,338,2,1,"11/08/2016",471000,1952,18730,"","107-012-020"
"Santa Maria","3771 Hillview Rd","1001",1423,263,3,2,"11/22/2016",375000,1959,10018,"","107-062-017"
"Santa Maria","3786 Wendy Way","1001",2374,203,4,2,"11/18/2016",482000,1978,10890,"","107-070-030"
"Santa Maria","389 E Foster Rd","1001",1600,145,3,1,"11/17/2016",233500,1962,16988,"","107-170-022"
"Santa Maria","3922 Silver Leaf Dr","1001",1610,231,3,2,"11/10/2016",372000,1963,7840,"","107-361-005"
"Santa Maria","4231 Lantana Ct","1001",1527,285,3,2,"11/10/2016",435500,1981,13939,"","107-440-016"
"Santa Maria","4445 Village Knoll Dr","1001",1421,285,3,2,"11/18/2016",405000,1981,10018,"","107-450-024"
"Santa Maria","1133 Jefferson Ct","1001",1758,213,3,2,"11/08/2016",375000,1983,9583,"","107-530-029"
"Santa Maria","4358 Glen Oak Ct","1001",1835,228,3,2,"11/18/2016",420000,1985,9583,"","107-680-006"
"Santa Maria","1345 Fountain Dr","1001",1697,230,3,2,"11/18/2016",390500,1990,4791,"","107-760-004"
"Santa Maria","3741 Les Maisons Dr","1001",1568,255,3,2,"11/23/2016",400000,1996,4791,"","107-830-008"
"Santa Maria","3709 Corta Bella Way","1001",1529,253,4,2,"11/23/2016",387500,1995,4356,"","107-830-041"
"Santa Maria","349 Downing Ln","1001",1290,255,3,2,"11/30/2016",330000,1959,7840,"","109-062-023"
"Santa Maria","607 Drake Dr","1001",2192,163,4,2,"11/23/2016",357500,1973,8276,"","109-070-036"
"Santa Maria","3455 Dickson Dr","1001",1488,275,3,2,"11/15/2016",410000,1957,14374,"","109-144-004"
"Santa Maria","3563 Bedford Pl","1001",1335,269,3,2,"11/02/2016",360000,1956,20037,"","109-191-006"
"Santa Maria","3078 Dian Dr","1001",1975,230,3,2,"11/01/2016",455000,1993,6534,"","109-350-014"
"Santa Maria","295 W Waller Ln","1001",2183,215,3,2,"11/23/2016",470000,1967,27007,"","111-092-028"
"Santa Maria","3392 Satinwood Rd","1001",1245,190,3,2,"11/17/2016",237000,1960,6969,"","111-173-019"
"Santa Maria","3467 Satinwood Rd","1001",1245,240,3,2,"11/29/2016",300000,1960,6969,"","111-201-001"
"Santa Maria","201 Larkspur Dr","1001",2681,201,5,3,"11/16/2016",540000,1977,8712,"","111-350-039"
"Santa Maria","2436 Boundary Oaks Ct","1001",2009,218,3,2,"11/18/2016",438000,2001,7840,"","111-600-055"
"Santa Maria","2320 Johnson Dr","1001",1584,202,3,2,"11/14/2016",320000,1999,5662,"","128-138-020"
"Santa Maria","1509 S Barbara St","1001",1328,225,3,2,"11/23/2016",300000,1961,6098,"","117-286-003"
"Santa Maria","503 W Williams St","1001",1634,177,4,2,"11/18/2016",290000,1962,6098,"","117-401-003"
"Santa Maria","908 Colebrook Dr","1001",1276,219,3,2,"11/23/2016",280000,1984,7405,"","117-583-008"
"Santa Maria","2211 Chestnut Ln","1001",1402,202,3,2,"11/28/2016",284000,1986,4356,"","117-612-019"
"Santa Maria","2415 Locust St","1001",1987,188,4,2,"11/15/2016",375000,1998,4791,"","117-720-014"
"Santa Maria","515 Stoney Park Ln","1001",1377,228,3,2,"11/15/2016",315000,1995,3920,"","117-750-061"
"Santa Maria","2452 Locust St","1001",1987,93,4,2,"11/15/2016",185000,1999,5662,"","117-810-013"
"Santa Maria","633 Mayten St","1001",1811,197,4,2,"11/23/2016",357000,1999,4791,"","117-810-043"
"Santa Maria","1401 Sonya Ln","1001",1872,223,4,3,"11/18/2016",419000,2002,9147,"","117-840-011"
"Santa Maria","1424 Marsala Ave","1001",2354,176,4,3,"11/15/2016",415000,2004,6969,"","117-840-017"
"Santa Maria","1935 Noroeste Ave","1001",2212,186,4,2,"11/18/2016",413500,2001,6534,"","117-880-074"
"Santa Maria","2427 Divide Way","1001",1699,182,4,2,"11/02/2016",310000,2002,6969,"","117-930-021"
"Santa Maria","1715 Paraiso Dr","1001",1819,211,4,3,"11/10/2016",385000,2005,5662,"","118-008-034"
"Santa Maria","1340 Veneto Dr","1001",2153,171,4,2,"11/18/2016",370000,2008,3049,"","118-017-035"
"Santa Maria","514 W Sunset Ave","1001",1050,259,3,1,"11/30/2016",272000,1959,6534,"","119-053-008"
"Santa Maria","209 W Sunset Ave","1001",1200,202,3,2,"11/22/2016",243000,1956,6098,"","119-061-016"
"Santa Maria","952 Gunner St","1001",1596,211,3,2,"11/15/2016",337000,1980,6098,"","119-360-003"
"Santa Ynez","1331 Tiana Pl","1001",2424,311,4,3,"11/30/2016",755000,1978,43560,"","141-360-048"
"Santa Ynez","3385 Sagunto St","1001",1922,385,3,2,"11/23/2016",740000,1998,10890,"","143-153-011"
"Santa Ynez","1341 Tyndall St","1001",1702,331,3,2,"11/04/2016",565000,1973,10454,"","143-371-009"
"Solvang","1260 Olesen Dr","1001",1590,471,3,2,"11/10/2016",750000,2014,10454,"","137-770-018"
"Solvang","1235 Pistache Ave","1001",1969,86,3,2,"11/01/2016",169500,2015,13068,"","137-800-001"
"Solvang","2231 Hill Haven Rd","1001",2945,432,3,3,"11/18/2016",1275000,1998,45737,"","139-051-056"
"Solvang","2620 Janin Way","1001",3272,343,5,3,"11/10/2016",1125000,1923,43560,"","139-064-002"
"Solvang","711 Alisal Rd","1001",2516,288,3,2,"11/30/2016",725000,1978,34412,"","137-480-010"
