"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Thousand Oaks","2207 Rusticpark Ct","1001",1838,378,4,2,"11/07/2016",695000,1976,6103,"","569-0-040-745"
"Thousand Oaks","2914 Irongate Pl","1001",1631,449,3,2,"11/23/2016",733000,1994,7247,"","571-0-121-165"
"Thousand Oaks","3025 Heavenly Ridge St","1001",3348,306,4,3,"11/08/2016",1025000,2002,14446,"","597-0-050-115"
"Thousand Oaks","3298 Windridge Ave","1001",4625,387,5,5,"11/10/2016",1790000,2002,32258,"P","597-0-100-275"
"Oak Park","1170 Earlham Ct","1001",3338,425,4,3,"11/17/2016",1420000,1987,12098,"P","685-0-201-075"
"Oak Park","167 Sabra Ave","1001",1871,376,4,2,"11/23/2016",704000,1970,7222,"P","800-0-033-075"
"Oak Park","6 Meadowlark Ln","1001",1462,353,3,2,"11/01/2016",517000,1978,2050,"","800-0-170-165"
"Oak Park","441 Cresthill Dr","1001",2143,305,4,3,"11/08/2016",655000,1980,3548,"","800-0-240-235"
"Oak Park","434 Vista Dorado Ln","1001",1626,368,3,2,"11/25/2016",599000,1984,1742,"","800-0-260-425"
"Oak Park","466 Savona Way","1001",2387,362,4,3,"11/16/2016",865000,1989,5605,"","800-0-381-125"
"Oak Park","6621 Oak Forest Dr","1001",1718,467,3,2,"11/09/2016",803000,1987,7149,"","801-0-172-455"
"Ventura","41 Sunnyway Dr","1001",900,400,2,1,"11/01/2016",360000,1924,5100,"","068-0-113-020"
"Ventura","1519 Buena Vista St","1001",1928,466,5,2,"11/25/2016",900000,1922,11125,"","072-0-133-060"
"Ventura","39 N Ann St","1001",979,669,2,1,"11/25/2016",655000,1922,2800,"","073-0-057-040"
"Ventura","105 Encinal Way","1001",3476,391,6,3,"11/08/2016",1360000,1926,15002,"P","073-0-072-020"
"Ventura","870 E Thompson Blvd","1001",1455,268,2,2,"11/15/2016",390000,1905,5600,"","073-0-142-050"
"Ventura","194 Chrisman Ave","1001",1764,405,3,1,"11/10/2016",716000,1931,8400,"","073-0-183-090"
"Ventura","123 S Catalina St","1001",1327,625,3,2,"11/30/2016",830000,1926,6138,"","073-0-203-120"
"Ventura","1805 E Ocean Ave","1001",808,636,2,1,"11/30/2016",514000,1926,8666,"","075-0-081-370"
"Ventura","407 S Catalina St","1001",1332,479,3,2,"11/15/2016",639000,1928,4800,"","075-0-133-010"
"Ventura","2411 Seahorse Ave","1001",2461,355,5,3,"11/30/2016",875000,,6866,"","080-0-253-015"
"Ventura","2982 Reef St","1001",3240,817,3,3,"11/14/2016",2650000,1982,4820,"","080-0-285-215"
"Ventura","2351 Pierpont Blvd","1001",2152,487,3,2,"11/16/2016",1050000,2001,4000,"","081-0-065-010"
"Ventura","1222 Kingston Ln","1001",2981,702,3,3,"11/17/2016",2095000,2003,3553,"","081-0-073-045"
"Ventura","6741 Breakers Way","1001",2913,411,3,,"11/09/2016",1200000,1990,3400,"","060-0-082-470"
"Ventura","753 Skyview Ter","1001",2008,460,4,2,"11/01/2016",925000,1962,17979,"","065-0-183-065"
"Ventura","241 Crownhill Ct","1001",3445,258,6,4,"11/04/2016",890000,1975,30433,"","065-0-241-065"
"Ventura","270 Kennedy Ave","1001",1949,351,4,2,"11/29/2016",685000,1998,6048,"","088-0-052-045"
"Ventura","376 Ford Ave","1001",2477,282,5,3,"11/08/2016",700000,1999,6573,"","088-0-054-125"
"Ventura","7302 Eisenhower St","1001",1217,425,4,2,"11/08/2016",518000,1961,6002,"","088-0-142-095"
"Ventura","429 Heidelberg Ave","1001",1842,399,4,3,"11/30/2016",735000,1976,7350,"","082-0-023-095"
"Ventura","498 Fairfax Ave","1001",1346,512,3,2,"11/15/2016",690000,1957,10626,"","082-0-024-735"
"Ventura","5600 Pembroke St","1001",1300,530,3,2,"11/30/2016",689500,1957,25933,"","082-0-082-075"
"Ventura","5507 Hollings St","1001",1300,480,3,2,"11/10/2016",625000,1957,7001,"","082-0-141-235"
"Ventura","5748 Hunter St","1001",1138,470,3,1,"11/07/2016",535000,1957,7260,"","082-0-154-055"
"Ventura","6003 Fiesta St","1001",2348,300,5,3,"11/23/2016",705000,1957,8936,"","082-0-171-205"
"Ventura","6357 Burnett Cir","1001",2308,317,5,2,"11/09/2016",732000,1968,8494,"","082-0-202-015"
"Ventura","157 S Bryn Mawr St","1001",1586,349,4,2,"11/04/2016",555000,1962,6405,"","083-0-193-065"
"Ventura","5602 Aurora Dr","1001",1243,353,3,2,"11/10/2016",440000,1974,4165,"","083-0-202-105"
"Ventura","7521 Van Buren St","1001",1911,313,3,2,"11/09/2016",600000,1965,7840,"","085-0-023-195"
"Ventura","7395 Adams St","1001",3183,263,5,3,"11/28/2016",840000,1996,6668,"","085-0-036-025"
"Ventura","340 Frances St","1001",1539,373,4,3,"11/03/2016",575000,1951,6720,"","075-0-182-280"
"Ventura","3208 Porter Ln","1001",1309,427,4,2,"11/30/2016",559000,1955,5600,"","075-0-212-135"
"Ventura","2682 Sereno Ave","1001",1059,543,3,1,"11/15/2016",576000,1951,6757,"","075-0-332-020"
"Ventura","497 Day Rd","1001",1680,325,3,2,"11/07/2016",546500,1958,7301,"","078-0-122-015"
"Ventura","4720 Rockford Ct","1001",3196,261,4,3,"11/02/2016",835000,1959,8163,"P","078-0-141-215"
"Ventura","300 College Dr","1001",1920,270,3,2,"11/30/2016",520000,1957,8960,"","079-0-111-150"
"Ventura","2803 Foothill Rd","1001",2699,222,3,2,"11/17/2016",600000,1954,9400,"","074-0-081-050"
"Ventura","205 N Katherine Dr","1001",1062,588,2,1,"11/30/2016",625000,1939,6250,"","074-0-113-060"
"Ventura","729 Walcott Ave","1001",2403,274,4,2,"11/10/2016",660000,2002,4543,"","120-0-141-235"
"Ventura","785 Bennett Ave","1001",1850,330,3,2,"11/10/2016",612000,2002,3531,"","120-0-143-105"
"Ventura","5635 Newman St","1001",3337,259,4,3,"11/01/2016",865000,2002,7435,"","120-0-164-065"
"Ventura","2248 Antelope Ave","1001",1380,311,3,2,"11/29/2016",430000,1966,6106,"","131-0-032-115"
"Ventura","2116 Ermine Ave","1001",1254,346,4,2,"11/08/2016",435000,1973,6763,"","131-0-082-075"
"Ventura","6232 Bell St","1001",1083,461,3,1,"11/28/2016",500000,1950,6000,"","135-0-082-105"
"Ventura","2288 Anthony Dr","1001",1178,360,3,1,"11/08/2016",425000,1953,7200,"","135-0-113-185"
"Ventura","6841 Crowley Ave","1001",1272,359,3,2,"11/10/2016",457000,1958,6692,"","135-0-121-205"
"Ventura","6978 Harmon Dr","1001",1321,402,3,2,"11/15/2016",532000,1958,10123,"","135-0-132-195"
"Ventura","2524 Bunting Ave","1001",1636,314,4,2,"11/01/2016",515000,1978,6098,"","135-0-323-045"
"Ventura","6369 Mockingbird St","1001",1557,314,4,2,"11/30/2016",489000,1976,4880,"","136-0-214-090"
"Ventura","1839 Tanager St","1001",2424,297,4,3,"11/15/2016",720000,2006,3861,"","136-0-271-035"
"Ventura","146 Alpine Ave","1001",1790,289,4,2,"11/01/2016",517500,1965,7632,"","086-0-073-015"
"Ventura","296 San Francisco Ave","1001",2798,268,4,3,"11/23/2016",750000,1994,6002,"","086-0-221-085"
"Ventura","912 Phoenix Ave","1001",1534,358,5,2,"11/03/2016",550000,1968,6175,"","087-0-113-075"
"Ventura","957 Sapphire Cir","1001",1874,320,3,3,"11/10/2016",600000,1983,5625,"","087-0-162-175"
"Ventura","7972 Emerald St","1001",1874,320,3,3,"11/17/2016",600000,1983,4950,"","087-0-162-305"
"Ventura","760 Sapphire Ave","1001",2457,258,3,3,"11/10/2016",635000,1987,5326,"","087-0-182-035"
"Ventura","9503 Hollister St","1001",1694,363,4,2,"11/10/2016",615000,1995,6863,"","088-0-033-095"
"Ventura","9410 Santa Maria St","1001",1854,310,4,3,"11/04/2016",575000,1968,6510,"","088-0-212-025"
"Ventura","8420 Idyllwild St","1001",1630,329,4,2,"11/23/2016",537500,1968,6278,"","088-0-253-055"
"Ventura","10430 Hewitt St","1001",2928,220,5,3,"11/15/2016",645000,1921,8712,"","089-0-091-125"
"Ventura","775 Bismark Ave","1001",1486,359,4,2,"11/29/2016",534000,1973,6552,"","089-0-131-145"
"Ventura","754 Cachuma Ave","1001",1350,388,3,2,"11/01/2016",525000,1974,7270,"","089-0-133-100"
"Ventura","382 Banner Ave","1001",1244,349,3,2,"11/10/2016",435000,1959,9023,"","088-0-101-055"
"Ventura","424 Mara Ave","1001",1244,399,3,2,"11/08/2016",497000,1959,7920,"","088-0-102-125"
"Ventura","8522 Wellington St","1001",1345,103,4,2,"11/15/2016",139000,1961,6452,"","134-0-277-015"
"Camarillo","1055 Callado St","1001",2060,326,4,,"11/14/2016",672000,1965,13327,"","109-0-231-025"
"Camarillo","986 Deseo Ave","1001",1856,296,3,,"11/08/2016",550000,1970,20818,"","109-0-302-025"
"Camarillo","237 Geneive Cir","1001",2136,297,4,3,"11/29/2016",635000,1978,10800,"","162-0-092-225"
"Camarillo","1930 Tiffany Ct","1001",2222,297,5,2,"11/02/2016",660000,1968,7910,"","150-0-133-205"
"Camarillo","1912 Tiffany Ct","1001",1384,401,3,2,"11/30/2016",555000,1965,7910,"","150-0-133-215"
"Camarillo","24 Lemon Dr","1001",1485,319,3,2,"11/30/2016",475000,1972,8898,"","151-0-072-155"
"Camarillo","155 Ramona Pl","1001",2483,523,3,3,"11/30/2016",1300000,1974,71438,"","152-0-071-265"
"Camarillo","3020 Calle De Marejada","1001",4517,375,2,3,"11/02/2016",1698000,1990,43995,"P","152-0-403-025"
"Camarillo","951 Tabor Cir","1001",1881,365,3,2,"11/10/2016",687500,1961,10805,"P","153-0-042-195"
"Camarillo","288 Camino Castanada","1001",2190,276,3,1,"11/23/2016",605000,1975,11400,"","158-0-132-015"
"Camarillo","1948 Baja Vista Way","1001",3099,269,4,3,"11/04/2016",835000,1998,8666,"P","158-0-282-255"
"Camarillo","885 Calle La Roda","1001",1752,313,3,2,"11/07/2016",550000,1957,6400,"","164-0-022-575"
"Camarillo","775 Rosewood Ave","1001",1242,392,3,2,"11/03/2016",488000,1962,7176,"","164-0-055-155"
"Camarillo","1191 Skeel Dr","1001",1311,306,3,2,"11/30/2016",402000,1960,11920,"","164-0-061-115"
"Camarillo","372 Rowland Ave","1001",1717,317,4,2,"11/16/2016",545000,1960,7497,"","165-0-094-025"
"Camarillo","358 Rowland Ave","1001",1379,329,4,2,"11/10/2016",455000,1960,7497,"","165-0-094-035"
"Camarillo","2192 Sherborne St","1001",1840,292,5,2,"11/29/2016",537500,1965,7490,"","165-0-124-085"
"Camarillo","1253 Bedford Dr","1001",2060,266,5,2,"11/10/2016",550000,1965,16755,"","165-0-223-055"
"Camarillo","1504 Lantana St","1001",1844,316,4,2,"11/30/2016",583000,1973,7560,"","165-0-342-035"
"Camarillo","2231 Ascot Pl","1001",1894,287,3,3,"11/10/2016",545000,1980,5300,"","165-0-431-105"
"Camarillo","926 Fairchild Ave","1001",1488,295,2,2,"11/30/2016",440000,1979,4305,"","165-0-433-175"
"Camarillo","390 Fulton St","1001",1748,303,4,2,"11/30/2016",530000,1960,7053,"","166-0-095-015"
"Camarillo","1408 Wolverton Ave","1001",1715,309,4,2,"11/09/2016",530000,1968,8099,"P","166-0-152-095"
"Camarillo","1928 Weston Cir","1001",1929,311,4,3,"11/23/2016",600000,1967,7199,"P","166-0-164-105"
"Camarillo","3399 Elma St","1001",1754,312,4,2,"11/29/2016",549000,1973,7478,"","167-0-181-130"
"Camarillo","1658 Dewayne Ave","1001",1976,278,4,2,"11/14/2016",550000,1978,7000,"","167-0-241-165"
"Camarillo","1520 Dara St","1001",2611,254,4,3,"11/15/2016",665000,1978,8248,"","167-0-243-025"
"Camarillo","1135 Beechview Cir","1001",1955,332,3,2,"11/23/2016",650000,1976,9146,"","171-0-021-245"
"Camarillo","5884 Mulberry Ridge Dr","1001",1685,359,3,2,"11/15/2016",605000,1976,7275,"","171-0-034-025"
"Camarillo","1338 Old Ranch Rd","1001",1780,342,3,2,"11/29/2016",610000,1978,7015,"P","171-0-053-065"
"Camarillo","5509 Summerfield St","1001",1292,406,3,2,"11/23/2016",525000,1978,7783,"","171-0-094-025"
"Camarillo","6091 Saddleback Way","1001",2122,308,4,2,"11/01/2016",655000,1979,7389,"","171-0-131-225"
"Camarillo","6145 Fremont Cir","1001",2708,262,4,2,"11/30/2016",710000,1985,6783,"","171-0-202-455"
"Camarillo","697 Buenos Tiempos Dr","1001",1940,319,4,2,"11/23/2016",620000,1995,7687,"","171-0-323-105"
"Camarillo","236 Mariposa Dr","1001",2298,277,4,2,"11/03/2016",638000,1977,6252,"","160-0-063-115"
"Camarillo","624 Avenida Valencia","1001",1816,371,4,2,"11/08/2016",675000,1999,5674,"","160-0-322-045"
"Camarillo","5095 Via Fresco","1001",3113,255,5,4,"11/29/2016",795000,2004,5862,"","160-0-350-275"
"Camarillo","4520 Los Damascos Pl","1001",1731,302,3,2,"11/02/2016",523500,2001,2807,"","163-0-470-065"
"Santa Rosa Valley","11412 Sumac Ln","1001",3919,357,4,,"11/17/2016",1400000,1989,81892,"P","520-0-310-115"
"Camarillo","6021 Irena Ave","1001",1578,310,2,2,"11/17/2016",490000,1985,4611,"","234-0-202-115"
"Camarillo","6524 San Como Ln","1001",1650,303,2,2,"11/10/2016",500000,1987,7070,"","234-0-230-325"
"Camarillo","6341 Via Cozumel","1001",1727,324,3,2,"11/02/2016",560000,1990,4745,"","234-0-310-185"
"Camarillo","341 Twilight Ct","1001",2806,225,5,3,"11/01/2016",633000,2005,8832,"P","229-0-210-255"
"Camarillo","411 Village Commons Blvd","1001",2023,302,3,3,"11/04/2016",612500,2006,3670,"","229-0-270-015"
"Camarillo","482 Arbor St","1001",,,,,"11/29/2016",910000,,5509,"","229-0-351-055"
"Camarillo","3823 Gazebo Ln","1001",,,,,"11/30/2016",898000,,6279,"","229-0-352-295"
"Camarillo","3784 Gazebo Ln","1001",,,,,"11/30/2016",948500,,5500,"","229-0-353-075"
"Camarillo","3800 Gazebo Ln","1001",3055,349,4,3,"11/01/2016",1069000,2014,5500,"","229-0-353-095"
"Camarillo","3818 Gazebo Ln","1001",3658,287,5,4,"11/29/2016",1051000,2014,5500,"","229-0-353-115"
"Santa Rosa Valley","2259 Barbara Dr","1001",2738,273,4,2,"11/16/2016",750000,1961,19880,"P","550-0-071-085"
"Fillmore","840 Hinckley Ln","1001",1388,288,3,2,"11/30/2016",400000,2001,4200,"","043-0-120-095"
"Fillmore","1133 Shady Ln","1001",1657,265,4,2,"11/07/2016",440000,2000,4015,"","050-0-230-015"
"Fillmore","1180 Shady Ln","1001",1564,278,3,2,"11/23/2016",435000,1994,7772,"","050-0-230-345"
"Fillmore","636 Manzanita Dr","1001",1227,317,3,2,"11/29/2016",390000,1977,7500,"","052-0-051-195"
"Fillmore","967 Santa Fe St","1001",2548,178,3,3,"11/16/2016",455000,2004,4909,"","052-0-201-225"
"Moorpark","8304 Fruitvale Ave","1001",2078,577,3,2,"11/23/2016",1200000,1976,204731,"","502-0-032-055"
"Moorpark","12447 Palmer Dr","1001",4035,329,4,4,"11/01/2016",1330000,2009,29939,"P","502-0-210-105"
"Moorpark","11374 Raes Creek Rd","1001",,,,,"11/29/2016",1337500,,18088,"","502-0-220-275"
"Moorpark","11529 Coralberry Ct","1001",2612,254,4,3,"11/08/2016",665000,1983,6500,"","504-0-052-035"
"Moorpark","4943 Hollyglen Ct","1001",1942,315,3,3,"11/15/2016",612000,1983,7888,"P","504-0-053-525"
"Moorpark","4935 Hollyglen Ct","1001",2105,298,5,2,"11/29/2016",629000,1983,10599,"P","504-0-053-535"
"Moorpark","4763 Penrose Ave","1001",1587,283,3,2,"11/01/2016",450000,1984,3211,"","504-0-093-115"
"Moorpark","4725 Elderberry Ave","1001",952,412,2,2,"11/28/2016",392500,1984,3520,"","504-0-094-435"
"Moorpark","4176 Santa Rosa Dr","1001",2089,303,3,2,"11/08/2016",635000,1982,41906,"","505-0-062-130"
"Moorpark","11541 Chestnut Ridge St","1001",3603,226,5,4,"11/15/2016",817500,1988,7546,"","505-0-141-175"
"Moorpark","4084 Havenridge Ct","1001",1940,329,3,2,"11/04/2016",640000,1994,6436,"","505-0-242-045"
"Moorpark","4260 Laurel Glen Dr","1001",2909,248,5,3,"11/30/2016",723000,1984,6600,"","506-0-080-245"
"Moorpark","12305 Sunnyglen Dr","1001",1803,316,3,2,"11/30/2016",570000,1986,6043,"","506-0-191-015"
"Moorpark","11944 Berrybrook Ct","1001",2504,255,4,2,"11/25/2016",640000,1987,5942,"","506-0-291-255"
"Moorpark","11935 Alderbrook St","1001",2120,280,3,2,"11/10/2016",595000,1987,4836,"","506-0-291-345"
"Moorpark","11910 Alderbrook St","1001",2494,267,4,2,"11/09/2016",667000,1987,9952,"","506-0-292-125"
"Moorpark","3920 Southhampton Rd","1001",1846,349,3,2,"11/29/2016",645000,1985,8084,"","507-0-092-525"
"Moorpark","13125 E Millerton Rd","1001",1141,446,3,2,"11/17/2016",510000,1983,4812,"","507-0-171-115"
"Moorpark","13172 E Millerton Rd","1001",1439,371,3,2,"11/10/2016",535000,1982,5058,"","507-0-173-225"
"Moorpark","13096 E Mesa Verde Dr","1001",1217,394,3,2,"11/15/2016",480000,1983,4646,"","507-0-174-055"
"Moorpark","4379 N Skylark Ct","1001",2123,310,4,2,"11/15/2016",660000,1980,8707,"P","507-0-195-235"
"Moorpark","13150 Inglewood Ave","1001",2182,304,3,2,"11/01/2016",665000,1988,9103,"","507-0-262-115"
"Moorpark","13154 Knotty Pine St","1001",1481,381,3,2,"11/16/2016",565500,1984,6697,"","507-0-273-055"
"Moorpark","12941 View Mesa St","1001",2027,346,4,2,"11/15/2016",703000,1988,7347,"P","507-0-283-185"
"Moorpark","632 Charles St","1001",2267,258,3,2,"11/02/2016",585000,1982,9944,"","512-0-232-045"
