"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Fillmore","893 Oak Ave","1001",3500,201,2,2,"12/16/2016",705000,1952,43052,"P","043-0-090-105"
"Fillmore","740 Tighe Ln","1001",1276,282,3,2,"12/06/2016",360000,1964,5600,"","050-0-143-665"
"Fillmore","360 Third St","1001",3108,135,4,4,"12/20/2016",420000,1953,10234,"","050-0-193-220"
"Fillmore","1168 Shady Ln","1001",1978,232,4,3,"12/07/2016",460000,1994,7368,"","050-0-230-325"
"Fillmore","336 Sierra Vista Ave","1001",1036,337,3,1,"12/13/2016",350000,1955,6728,"","052-0-111-305"
"Fillmore","840 Sespe Ave","1001",1850,229,4,2,"12/06/2016",425000,1964,7920,"","052-0-133-045"
"Fillmore","783 Union Pacific St","1001",2403,195,4,3,"12/15/2016",470000,2000,5500,"","052-0-216-155"
"Fillmore","165 Lora Ln","1001",1141,340,2,2,"12/07/2016",389000,1983,5775,"","053-0-082-425"
"Piru","476 River St","1001",1393,179,4,2,"12/01/2016",250000,2007,4800,"","056-0-115-045"
"Oak View","720 Spring St","1001",680,683,2,1,"12/22/2016",465000,1953,12196,"","061-0-132-085"
"Ventura","8275 Edison Dr","1001",792,429,2,1,"12/07/2016",340000,1930,20000,"","061-0-230-080"
"Ventura","892 Via Arroyo","1001",2046,332,4,2,"12/13/2016",680000,1962,18730,"","065-0-052-055"
"Ventura","865 Colina Vis","1001",2399,302,4,2,"12/01/2016",725000,1962,14160,"","065-0-064-035"
"Ventura","5401 Topa Topa Dr","1001",2463,343,4,2,"12/09/2016",846000,1973,7424,"P","067-0-031-055"
"Ventura","5571 Kailas St","1001",1526,418,3,2,"12/09/2016",638500,1973,11845,"","067-0-034-205"
"Ventura","5474 Rainier St","1001",2042,563,3,3,"12/16/2016",1150000,1990,10465,"","067-0-045-035"
"Ventura","128 W Vince St","1001",832,556,2,1,"12/22/2016",463000,1929,5650,"","068-0-114-065"
"Ventura","49 W Park Row Ave","1001",1256,402,3,1,"12/02/2016",505000,1855,6499,"","071-0-142-200"
"Ventura","61 Chrisman Ave","1001",2362,370,3,2,"12/06/2016",875000,1924,8400,"","073-0-185-030"
"Ventura","193 Jordan Ave","1001",1527,360,5,3,"12/22/2016",550000,1944,5984,"","075-0-033-070"
"Ventura","341 S Santa Cruz St","1001",942,583,2,1,"12/07/2016",550000,1926,6008,"","075-0-081-130"
"Ventura","601 S Brent St","1001",1312,438,3,1,"12/09/2016",575000,1951,6272,"","075-0-241-210"
"Ventura","522 Rancho Dr","1001",1012,602,3,1,"12/23/2016",610000,1951,5849,"","075-0-243-270"
"Ventura","490 S Emma Ave","1001",1008,585,3,1,"12/06/2016",590000,1953,6104,"","075-0-261-140"
"Ventura","564 S Emma Ave","1001",1052,547,3,1,"12/22/2016",576000,1953,5809,"","075-0-291-250"
"Ventura","1109 Bangor Ln","1001",1727,799,2,1,"12/22/2016",1380000,1955,3400,"","076-0-241-020"
"Ventura","85 San Roque Ave","1001",1374,433,3,2,"12/21/2016",595000,1957,6900,"","077-0-064-055"
"Ventura","331 Palomares Ave","1001",1849,389,3,2,"12/05/2016",720000,1954,8400,"","078-0-034-065"
"Ventura","394 Dorothy Ave","1001",1604,452,3,3,"12/05/2016",726500,1954,8587,"","078-0-042-315"
"Ventura","3845 Loma Vista Rd","1001",1536,348,3,2,"12/21/2016",535000,1953,7243,"","078-0-105-105"
"Ventura","3825 Loma Vista Rd","1001",1810,342,2,1,"12/02/2016",620000,1955,7238,"","078-0-105-115"
"Ventura","4891 Foothill Rd","1001",4078,367,4,5,"12/22/2016",1500000,2015,15866,"","078-0-125-050"
"Ventura","4406 Hope St","1001",2185,317,4,3,"12/16/2016",693500,1962,9905,"","078-0-234-055"
"Ventura","2707 Surfrider Ave","1001",2057,522,3,2,"12/21/2016",1075000,1965,4900,"","080-0-263-045"
"Ventura","1322 Beachmont St","1001",1769,477,3,2,"12/02/2016",845000,1969,5674,"","080-0-293-075"
"Ventura","332 N Saticoy Ave","1001",1638,302,3,2,"12/27/2016",496000,1965,7213,"","086-0-061-085"
"Ventura","10959 Kings Rd","1001",1788,265,2,2,"12/23/2016",475000,1977,7050,"","086-0-121-075"
"Ventura","110 Tuolomne Ave","1001",2240,301,4,2,"12/06/2016",675000,1973,7012,"","086-0-131-050"
"Ventura","948 Utica Ave","1001",1874,257,4,2,"12/02/2016",482000,1964,6540,"","087-0-065-065"
"Ventura","8806 Ogden St","1001",1864,331,4,2,"12/08/2016",617000,1964,9800,"","087-0-112-245"
"Ventura","896 Phoenix Ave","1001",1510,286,3,1,"12/01/2016",432000,1968,6180,"","087-0-113-085"
"Ventura","8011 Opal Ct","1001",2457,234,4,3,"12/06/2016",575000,1986,9961,"","087-0-171-115"
"Ventura","240 Lakewood Ave","1001",2218,220,4,2,"12/12/2016",490000,1968,6283,"","088-0-233-085"
"Ventura","68 Menlo Park Ave","1001",1630,322,4,2,"12/19/2016",525000,1974,6180,"","088-0-283-055"
"Ventura","206 Dana Point Ave","1001",1843,282,4,2,"12/16/2016",520000,1975,6000,"","088-0-292-170"
"Ventura","11263 Darling Rd","1001",2272,259,4,2,"12/20/2016",589000,2012,3724,"","090-0-320-475"
"Santa Paula","116 N Peck Rd","1001",720,347,2,1,"12/21/2016",250000,1950,8400,"","097-0-051-295"
"Santa Paula","711 Regent Ct","1001",3023,225,4,3,"12/09/2016",683000,1990,18801,"","100-0-261-035"
"Santa Paula","426 Grant Line St","1001",990,300,3,1,"12/21/2016",297500,1985,4120,"","101-0-373-035"
"Santa Paula","428 Center Ln","1001",1419,313,4,2,"12/08/2016",445000,1966,6000,"","102-0-125-075"
"Santa Paula","354 Princeton St","1001",1050,120,3,1,"12/14/2016",126500,1959,6180,"","102-0-213-085"
"Santa Paula","343 Tirre Ct","1001",1624,261,4,2,"12/20/2016",425000,1974,12749,"","102-0-261-275"
"Santa Paula","268 W Santa Paula St","1001",1537,162,4,1,"12/23/2016",250000,2016,4399,"","102-0-301-115"
"Santa Paula","294 Cemetery Rd","1001",1537,162,4,1,"12/23/2016",250000,2016,4890,"","102-0-301-125"
"Santa Paula","","1001",1537,162,4,1,"12/23/2016",250000,2016,3515,"","102-0-301-135"
"Santa Paula","","1001",1537,162,4,1,"12/23/2016",250000,2016,4610,"","102-0-301-145"
"Santa Paula","145 W Santa Paula St","1001",1424,238,3,2,"12/27/2016",340000,1960,6080,"","105-0-034-155"
"Somis","5531 N Greentree Dr","1001",3418,373,5,3,"12/06/2016",1275000,1982,93218,"P","110-0-261-010"
"Camarillo","2939 Avenida De Autlan","1001",4059,264,4,4,"12/20/2016",1075000,1999,8568,"P","111-0-042-105"
"Ventura","5416 Benjamin Ct","1001",2403,266,4,2,"12/01/2016",640000,2002,3713,"","120-0-141-025"
"Ventura","10728 N Bank Dr","1001",,,,,"12/09/2016",548500,,2329,"","128-0-120-055"
"Ventura","10733 Delphinium Dr","1001",,,,,"12/16/2016",543000,,2341,"","128-0-120-065"
"","","1001",,,,,"12/09/2016",445000,,3699,"","128-0-130-175"
"Ventura","10745 Delphinium Dr","1001",,,,,"12/09/2016",577000,,2341,"","128-0-130-185"
"Ventura","10739 Delphinium Dr","1001",,,,,"12/09/2016",535500,,2341,"","128-0-130-195"
"Ventura","10734 N Bank Dr","1001",,,,,"12/16/2016",513500,,2329,"","128-0-130-205"
"Ventura","10740 N Bank Dr","1001",,,,,"12/09/2016",540000,,2329,"","128-0-130-215"
"Ventura","10746 N Bank Dr","1001",,,,,"12/09/2016",617500,,3317,"","128-0-130-225"
"Ventura","9875 Chamberlain St","1001",2658,206,4,3,"12/09/2016",548000,2003,5982,"P","129-0-191-155"
"Ventura","1752 Shannon Ave","1001",1787,274,5,2,"12/13/2016",490000,1973,6485,"","130-0-084-095"
"Ventura","7226 Wallaby St","1001",1627,323,3,2,"12/16/2016",527000,1977,6000,"","131-0-223-215"
"Oxnard","2742 Detroit Dr","1001",1449,286,3,2,"12/12/2016",415000,2004,4097,"","132-0-051-385"
"Ventura","1293 Swansea Ave","1001",1798,303,4,2,"12/01/2016",545000,1964,6000,"","134-0-365-165"
"Ventura","9316 Wolverton St","1001",1624,330,4,2,"12/13/2016",536500,1970,6200,"","134-0-402-065"
"Ventura","1250 Clinton Ave","1001",1845,311,4,2,"12/22/2016",575500,1966,6300,"","134-0-413-055"
"Ventura","2355 Grand Ave","1001",1300,380,3,1,"12/06/2016",495000,1949,9000,"","135-0-142-100"
"Ventura","2468 Woodpecker Ave","1001",1794,321,3,2,"12/02/2016",577500,1984,6224,"","135-0-352-185"
"Ventura","1319 Egret Ave","1001",1284,380,4,2,"12/23/2016",488000,1963,6350,"","136-0-052-020"
"Oxnard","1301 Azalea St","1001",1482,264,4,2,"12/09/2016",392000,1961,6434,"","139-0-094-165"
"Oxnard","1090 Salem Ave","1001",1110,268,4,2,"12/20/2016",298500,1955,8140,"","144-0-102-105"
"Oxnard","318 E Stroube St","1001",1064,323,2,1,"12/14/2016",344000,1953,41400,"","145-0-154-060"
"Oxnard","804 E Stroube St","1001",960,343,2,1,"12/02/2016",330000,1954,23433,"","145-0-163-050"
"Oxnard","4846 Perry Way","1001",1208,283,3,2,"12/23/2016",343000,1956,6820,"","147-0-023-110"
"Camarillo","98 Mission Dr","1001",3189,241,5,3,"12/22/2016",770000,1940,10100,"","150-0-060-285"
"Camarillo","10 Glenbrook Ave","1001",1902,318,4,2,"12/09/2016",605000,1966,7922,"","150-0-115-015"
"Camarillo","72 La Patera Dr","1001",5869,281,6,6,"12/06/2016",1654097,2001,48351,"P","152-0-342-085"
"Camarillo","3062 Calle De Marejada","1001",5281,351,3,4,"12/15/2016",1854000,1994,68824,"","152-0-403-055"
"Camarillo","640 N Loop Dr","1001",3126,265,3,3,"12/06/2016",828500,1976,22700,"","153-0-010-105"
"Camarillo","12 Serape Pl","1001",3234,262,5,3,"12/16/2016",847500,2000,11898,"P","153-0-080-435"
"Camarillo","1013 Mesa Dr","1001",1978,364,3,2,"12/23/2016",720000,1962,13301,"","153-0-111-035"
"Camarillo","2384 San Ysidro St","1001",2882,304,4,2,"12/08/2016",877000,1980,10010,"P","153-0-173-095"
"Camarillo","550 San Clemente Way","1001",1980,316,3,2,"12/14/2016",627000,1976,22327,"","155-0-110-255"
"Camarillo","85 Camino La Madera","1001",2143,298,3,2,"12/15/2016",640000,1962,11007,"","158-0-081-075"
"Camarillo","968 Paseo Barona","1001",2231,318,4,3,"12/08/2016",710000,1997,7489,"","158-0-252-045"
"Camarillo","2005 Alta Saguna Ct","1001",3337,251,4,3,"12/13/2016",840000,1999,22982,"P","158-0-271-245"
"Camarillo","197 La Veta Dr","1001",1443,374,3,2,"12/16/2016",540000,1987,4298,"","160-0-170-015"
"Camarillo","169 Palm Dr","1001",1563,364,3,1,"12/20/2016",570000,1950,7333,"","162-0-151-140"
"Camarillo","6025 Cielo Vista Ct","1001",3667,286,4,3,"12/12/2016",1050000,1988,27878,"","163-0-380-135"
"Camarillo","4609 Calle Descanso","1001",2436,297,3,2,"12/09/2016",724500,2003,6241,"","163-0-452-015"
"Camarillo","4817 Calle Descanso","1001",2723,280,5,3,"12/09/2016",765000,2004,8254,"","163-0-452-175"
"Camarillo","4589 Via Aciando","1001",1731,306,3,2,"12/23/2016",530500,1999,2865,"","163-0-480-075"
"Camarillo","1936 Del Ciervo Pl","1001",2291,316,3,2,"12/07/2016",724500,2003,6282,"P","163-0-490-255"
"Camarillo","466 Calle La Sombra","1001",1201,416,4,2,"12/22/2016",500000,1972,7043,"","164-0-141-115"
"Camarillo","1942 Sorrel St","1001",1574,348,4,2,"12/02/2016",549000,1962,8569,"","165-0-034-095"
"Camarillo","1448 Mandalay Ct","1001",1386,394,4,2,"12/21/2016",547000,1961,8751,"","165-0-051-245"
"Camarillo","1579 Mobil Ave","1001",1212,442,3,2,"12/20/2016",536000,1969,7043,"","165-0-151-075"
"Camarillo","2177 Briarfield St","1001",1699,324,4,2,"12/02/2016",552000,1969,1302,"","165-0-151-175"
"Camarillo","2220 Briarfield St","1001",1500,350,3,2,"12/15/2016",525000,1968,7000,"","165-0-153-095"
"Camarillo","2106 Rocklyn St","1001",1699,341,4,2,"12/08/2016",580000,1969,7487,"P","165-0-155-015"
"Camarillo","1049 Beechwood St","1001",1796,347,4,2,"12/05/2016",625000,1965,10540,"P","165-0-161-145"
"Camarillo","1708 Regent St","1001",1837,320,5,3,"12/16/2016",589500,1965,7320,"","165-0-182-240"
"Camarillo","1843 Bronson St","1001",2377,243,4,2,"12/06/2016",579500,1967,7300,"","165-0-192-035"
"Camarillo","1981 Bronson St","1001",2190,245,4,3,"12/02/2016",538000,1978,8132,"","165-0-421-025"
"Camarillo","3185 Corby Ave","1001",1932,300,4,3,"12/15/2016",580000,1966,7000,"","166-0-175-205"
"Camarillo","2761 Los Nogales Ave","1001",2070,265,3,4,"12/14/2016",550000,1979,7000,"","166-0-184-325"
"Camarillo","1005 Bollin Ave","1001",2132,286,4,3,"12/08/2016",610000,1977,8351,"","166-0-232-100"
"Camarillo","1594 Lexington Ct","1001",1791,366,3,2,"12/07/2016",656000,1978,9805,"","166-0-246-125"
"Camarillo","2193 Cambon Ave","1001",1177,437,3,2,"12/06/2016",515000,1962,8100,"","167-0-034-015"
"Camarillo","3958 Senan St","1001",1205,429,3,2,"12/14/2016",517000,1962,7500,"","167-0-036-025"
"Camarillo","2053 Lakehurst Ave","1001",1472,363,4,2,"12/14/2016",535000,1964,6500,"","167-0-092-035"
"Camarillo","398 Otono Ct","1001",1612,378,4,2,"12/07/2016",610000,1970,6560,"","170-0-010-285"
"Camarillo","5416 Willow View Dr","1001",2032,310,4,2,"12/13/2016",631000,1977,8435,"","171-0-013-055"
"Camarillo","5646 Summerfield St","1001",1574,352,4,2,"12/12/2016",555000,1978,6005,"","171-0-092-425"
"Camarillo","5847 Brandywine Ct","1001",1554,405,3,2,"12/08/2016",630000,1978,11688,"","171-0-102-075"
"Camarillo","5017 Alta Colina Rd","1001",1503,359,3,2,"12/05/2016",540000,1979,7405,"P","171-0-111-105"
"Camarillo","1556 Joshua Pl","1001",1780,321,3,2,"12/16/2016",572000,1979,7840,"","171-0-143-145"
"Camarillo","5312 Meadowbluff Ct","1001",1967,330,4,3,"12/01/2016",650000,1982,6937,"P","171-0-162-015"
"Camarillo","1658 Summerfield St","1001",1459,424,3,2,"12/20/2016",620000,1982,6071,"","171-0-164-105"
"Camarillo","5569 Butterfield St","1001",1766,311,3,2,"12/02/2016",550000,1982,6782,"","171-0-185-135"
"Camarillo","6132 Palomar Cir","1001",1773,377,4,2,"12/02/2016",670000,1987,6195,"","171-0-192-085"
"Camarillo","4960 Paseo Montelena","1001",2767,252,4,3,"12/22/2016",700000,1991,7878,"","171-0-313-065"
"Oxnard","2105 Norma St","1001",1882,263,5,2,"12/20/2016",495000,1971,6930,"","179-0-092-085"
"Oxnard","2011 Norma St","1001",1882,260,5,2,"12/19/2016",490000,1971,6350,"","179-0-102-045"
"Oxnard","2141 Cold Stream Ct","1001",2649,266,4,2,"12/02/2016",707000,1987,12240,"","179-0-111-825"
"Oxnard","2307 Hidden Valley Ct","1001",3067,215,5,3,"12/05/2016",660000,1988,8626,"","179-0-141-225"
"Oxnard","1810 Jeannette Dr","1001",1715,288,4,2,"12/15/2016",495000,1965,6035,"","181-0-013-055"
"Oxnard","1830 Coronado Pl","1001",1448,324,3,2,"12/12/2016",470000,1965,7127,"","181-0-023-015"
"Oxnard","1710 Gallatin Pl","1001",1440,348,3,2,"12/19/2016",502000,1969,6560,"","181-0-053-205"
"Oxnard","2020 Lennox Ct","1001",2678,231,5,3,"12/14/2016",620000,1987,7597,"","181-0-162-250"
"Oxnard","818 Navigator Way","1001",1698,263,3,2,"12/02/2016",448000,2000,3700,"","183-0-173-345"
"Oxnard","832 Pontoon Way","1001",1870,243,3,2,"12/20/2016",455000,2000,3501,"","183-0-174-075"
"Oxnard","2444 El Cajon Way","1001",2092,212,4,2,"12/21/2016",445000,1969,7000,"","183-0-292-085"
"Oxnard","1625 Brookside Ave","1001",1346,334,3,2,"12/21/2016",450000,1965,6000,"","183-0-402-055"
"Oxnard","643 Novato Dr","1001",1720,316,4,2,"12/16/2016",545000,1996,6000,"","185-0-151-075"
"Oxnard","3301 Naples Dr","1001",2166,228,4,3,"12/15/2016",494000,1999,6180,"","185-0-180-455"
"Oxnard","3105 Naples Dr","1001",1910,303,3,2,"12/07/2016",580000,2004,5549,"","185-0-212-275"
"Oxnard","4005 Ischia Dr","1001",3705,458,3,2,"12/16/2016",1700000,1980,5118,"","188-0-032-085"
"Oxnard","4163 Caribbean St","1001",3096,69,4,3,"12/09/2016",215000,2006,5871,"","188-0-271-275"
"Oxnard","5301 Reef Way","1001",2622,409,4,3,"12/12/2016",1074000,1976,4000,"","191-0-033-195"
"Oxnard","5506 Breakers Way","1001",1874,403,4,2,"12/23/2016",756000,1980,4022,"","191-0-044-055"
"Oxnard","5333 Whitecap St","1001",2996,342,4,3,"12/01/2016",1025000,1980,4159,"","191-0-082-025"
"Oxnard","550 Kentwood Dr","1001",2970,175,5,2,"12/08/2016",522500,1969,6365,"","200-0-075-085"
"Oxnard","667 W Roderick Ave","1001",1384,274,2,2,"12/16/2016",380000,1947,7150,"","200-0-192-180"
"Oxnard","612 W Roderick Ave","1001",2588,221,5,3,"12/21/2016",573000,1949,7800,"","200-0-231-070"
"Oxnard","238 Douglas Ave","1001",945,449,2,1,"12/09/2016",425000,1948,6500,"","200-0-244-220"
"Oxnard","413 N L St","1001",1276,348,3,2,"12/20/2016",445000,1955,6000,"","200-0-261-030"
"Oxnard","1240 Deodar Ave","1001",1358,299,3,1,"12/19/2016",407000,1954,6500,"","200-0-272-020"
"Oxnard","1141 Huntswood Way","1001",1786,274,3,2,"12/02/2016",490000,1962,6907,"","200-0-403-305"
"Oxnard","931 Glenwood Dr","1001",2378,185,5,2,"12/05/2016",442000,1962,6837,"","200-0-404-195"
"Oxnard","1556 Crawford St","1001",1260,297,4,2,"12/08/2016",375000,1964,4365,"","201-0-323-035"
"Oxnard","1221 Bottlebrush Pl","1001",1717,302,4,2,"12/13/2016",520000,1978,7851,"","202-0-222-205"
"Oxnard","1104 Seaport Dr","1001",1481,324,3,2,"12/13/2016",480000,1980,6381,"","202-0-266-115"
"Oxnard","1183 S M St","1001",1050,290,3,1,"12/08/2016",305000,1951,6100,"","203-0-011-380"
"Oxnard","1273 S I St","1001",1328,76,3,1,"12/14/2016",101000,1951,6079,"","203-0-031-210"
"Oxnard","1436 Valley Park Dr","1001",792,239,2,1,"12/14/2016",190000,1948,6000,"","203-0-133-130"
"Oxnard","1123 W Guava St","1001",1233,300,4,2,"12/02/2016",370000,1955,6428,"","203-0-201-195"
"Oxnard","1729 Valley Park Dr","1001",971,411,3,1,"12/23/2016",400000,1948,6055,"","203-0-211-040"
"Oxnard","1005 W Iris St","1001",1542,225,3,2,"12/02/2016",347000,1955,6000,"","203-0-242-205"
"Oxnard","700 W Guava St","1001",1280,256,3,2,"12/08/2016",328000,1958,7200,"","203-0-313-035"
"Oxnard","700 W Cedar St","1001",1561,253,3,2,"12/08/2016",395000,1959,6400,"","203-0-316-095"
"Oxnard","614 E Olive St","1001",1348,324,4,2,"12/13/2016",438000,1954,6000,"","204-0-232-095"
"Oxnard","3521 S B St","1001",1043,394,3,2,"12/20/2016",411500,1957,6000,"","205-0-093-025"
"Oxnard","2604 S M St","1001",1331,271,3,2,"12/02/2016",361000,1959,6560,"","205-0-194-015"
"Oxnard","629 Bryce Canyon Ave","1001",1724,240,3,2,"12/15/2016",415000,1959,6245,"","205-0-221-055"
"Oxnard","3925 S A St","1001",2567,183,5,4,"12/01/2016",470000,1959,6100,"P","205-0-274-045"
"Oxnard","112 Los Angeles Ave","1001",2002,407,3,2,"12/08/2016",815000,1975,2450,"","206-0-145-310"
"Oxnard","129 Ojai Ave","1001",885,694,1,1,"12/13/2016",615000,1934,2450,"","206-0-164-150"
"Oxnard","1200 Ocean Dr","1001",1770,706,3,2,"12/12/2016",1250000,1976,2531,"","206-0-168-200"
"Oxnard","1305 Ocean Dr","1001",2033,1008,3,3,"12/15/2016",2050000,1998,1913,"","206-0-169-445"
"Oxnard","128 Santa Ana Ave","1001",817,645,1,1,"12/09/2016",527000,1947,2463,"","206-0-222-100"
"Oxnard","3445 Ocean Dr","1001",2794,751,3,4,"12/01/2016",2100000,1975,2625,"","206-0-234-040"
"Oxnard","3837 Ocean Dr","1001",3618,883,4,3,"12/16/2016",3195000,2004,2625,"","206-0-254-180"
"Port Hueneme","211 Ocean Walk Ct","1001",1588,277,3,2,"12/07/2016",440000,2000,2329,"","206-0-370-255"
"Port Hueneme","130 E Pleasant Valley Rd","1001",1362,330,3,2,"12/01/2016",450000,2001,3068,"","206-0-380-145"
"Port Hueneme","958 Evergreen Ln","1001",950,409,3,1,"12/19/2016",389000,1953,6914,"","207-0-101-015"
"Port Hueneme","602 E Clara St","1001",1660,95,3,2,"12/23/2016",159187,1953,6850,"","207-0-181-015"
"Oxnard","1024 Calle Vista Calma","1001",1738,279,3,3,"12/13/2016",485000,1998,3216,"","214-0-051-065"
"Oxnard","733 Ursula Dr","1001",2021,264,4,2,"12/19/2016",535000,1996,5610,"","215-0-092-035"
"Oxnard","713 Ursula Dr","1001",2336,232,5,3,"12/02/2016",544000,1996,5610,"P","215-0-092-055"
"Oxnard","1630 Licho Way","1001",1544,235,3,2,"12/07/2016",363000,1999,3640,"","215-0-124-035"
"Oxnard","1353 Torero Dr","1001",2717,231,4,3,"12/07/2016",629000,2001,5213,"","215-0-171-305"
"Oxnard","1610 Ranchero Pl","1001",1992,261,3,2,"12/20/2016",520000,2000,5489,"","215-0-173-025"
"Oxnard","1422 Sonata Dr","1001",2942,203,4,3,"12/23/2016",600000,2002,4558,"","215-0-231-065"
"Oxnard","1332 Inca Dr","1001",2040,219,4,2,"12/23/2016",447200,2005,4232,"","215-0-285-185"
"Oxnard","107 Featherstone St","1001",1002,299,3,1,"12/23/2016",300000,1962,4000,"","216-0-093-135"
"Oxnard","3143 E Clinton St","1001",1501,273,3,2,"12/07/2016",410000,1957,6400,"","219-0-073-045"
"Oxnard","3605 Las Tunas Pl","1001",1199,261,4,2,"12/21/2016",313000,1962,6000,"","219-0-362-135"
"Oxnard","861 Avalon Way","1001",1228,267,3,2,"12/14/2016",329000,1966,6159,"","219-0-432-175"
"Oxnard","1031 Denver Pl","1001",1381,150,4,2,"12/19/2016",207812,1969,9774,"","221-0-052-095"
"Oxnard","4841 Webster Dr","1001",1587,258,4,2,"12/06/2016",410000,1971,6000,"","224-0-051-065"
"Oxnard","4531 Beaumont Ave","1001",2280,112,4,3,"12/21/2016",256000,1968,6132,"","225-0-061-085"
"Oxnard","2040 Langley St","1001",1962,239,4,3,"12/07/2016",470000,1968,6452,"","225-0-062-015"
"Camarillo","155 Spindlewood Ave","1001",2038,312,3,2,"12/12/2016",637000,1983,7344,"","229-0-091-355"
"Camarillo","3021 White Rock Rd","1001",2806,263,4,2,"12/07/2016",739000,2005,6921,"","229-0-222-285"
"Camarillo","542 Bloomfield Pl","1001",,,,,"12/20/2016",878000,,5500,"","229-0-352-085"
"Camarillo","3358 Breezy Dr","1001",3361,260,5,4,"12/09/2016",875000,2015,6825,"","229-0-363-035"
"Port Hueneme","188 Seabluff Dr","1001",2467,263,3,2,"12/27/2016",650000,2012,4000,"","233-0-214-115"
"Camarillo","6355 Corte Tunitas","1001",1407,368,2,2,"12/09/2016",519000,1990,3706,"","234-0-310-035"
"Camarillo","833 Vista Arriago","1001",1407,373,2,2,"12/01/2016",525000,1990,3113,"","234-0-310-375"
"Thousand Oaks","3945 Coronado Cir","1001",1605,370,3,2,"12/16/2016",595000,1977,6157,"","235-0-101-145"
"Thousand Oaks","3987 Barcelona Pl","1001",1348,408,3,2,"12/23/2016",550000,1978,12266,"","235-0-161-035"
"Thousand Oaks","3961 Santa Monica Ct","1001",2327,291,4,3,"12/16/2016",678000,1988,14710,"","235-0-240-125"
"Thousand Oaks","3961 Santa Monica Ct","1001",,,,,"12/16/2016",678000,,,"","235-0-240-365"
"Thousand Oaks","1003 Via Anita","1001",3812,373,4,3,"12/22/2016",1425000,2000,13676,"P","236-0-041-315"
"Thousand Oaks","1101 Via Hispano","1001",4355,305,5,4,"12/12/2016",1329000,1999,11925,"","236-0-042-045"
"Thousand Oaks","942 Paseo Santa Cruz","1001",3344,343,4,3,"12/01/2016",1150000,1999,16197,"","236-0-100-205"
"Thousand Oaks","45 S Via San Martin","1001",3735,301,4,4,"12/05/2016",1125000,2003,10194,"P","236-0-193-125"
"Thousand Oaks","5241 Via Dolores","1001",2923,316,4,3,"12/20/2016",924000,2002,8198,"P","236-0-252-105"
"Moorpark","11342 Raes Creek Rd","1001",,,,,"12/14/2016",1214000,,15664,"","502-0-220-255"
"Moorpark","4781 Avedon Rd","1001",1479,370,3,2,"12/02/2016",548000,1981,6500,"","504-0-071-075"
