"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Chula Vista","1270 Monte Sereno Ave","1001",2789,213,3,3,"11/23/2016",595000,2000,6805,"","642-430-06-00"
"Chula Vista","1446 Klamath Dr","1001",2746,236,5,3,"11/14/2016",650000,2004,5881,"","641-301-04-00"
"Chula Vista","1944 Emeryville Ct","1001",1957,303,4,2,"11/10/2016",593000,2003,6241,"","643-440-46-00"
"Chula Vista","1377 Sutter Buttes St","1001",1980,257,3,2,"11/10/2016",510000,2003,4220,"","643-600-57-00"
"Chula Vista","1752 Jackson St","1001",2503,233,3,2,"11/18/2016",585000,2011,4812,"","644-250-06-00"
"Chula Vista","1608 Calle De La Flor","1001",1648,266,3,2,"11/10/2016",440000,2013,206474,"","644-310-20-19"
"Chula Vista","1924 Petaluma Dr","1001",2149,237,4,2,"11/09/2016",510000,2003,5046,"","643-440-55-00"
"Chula Vista","1877 Lagrange Rd","1001",3374,207,4,3,"11/07/2016",700000,2003,8140,"","643-490-13-00"
"Chula Vista","1140 Misty Creek St","1001",3682,179,6,4,"11/21/2016",660000,2002,8024,"","641-170-01-00"
"Chula Vista","1975 Parker Mountain Rd","1001",1718,279,3,2,"11/01/2016",480000,2003,2890,"","643-530-69-00"
"Chula Vista","539 Port Harwick","1001",2579,211,4,3,"11/03/2016",545000,1988,9098,"P","595-252-33-00"
"Chula Vista","1783 Koester St","1001",1577,288,3,2,"11/07/2016",455000,2008,3625,"","644-271-47-00"
"Chula Vista","1673 San Pasqual St","1001",3101,177,4,3,"11/21/2016",550000,2004,5611,"","643-570-43-00"
"Chula Vista","1421 Filmore Pl","1001",1408,317,3,2,"11/04/2016",447000,2002,2925,"","642-691-17-00"
"Chula Vista","1962 Petaluma Dr","1001",1858,298,4,2,"11/30/2016",555000,2003,4664,"","643-440-28-00"
"Chula Vista","1935 Parker Mountain Rd","1001",1559,317,3,2,"11/23/2016",495000,2003,3121,"","643-530-32-00"
"Chula Vista","1912 Marquis Ct","1001",1930,284,4,2,"11/07/2016",550000,1995,7084,"","595-451-07-00"
"Chula Vista","1758 Pember Ave","1001",1913,256,4,2,"11/28/2016",490000,2007,2800,"","644-300-11-00"
"Chula Vista","1273 Morgan Hill Dr","1001",1952,253,4,2,"11/10/2016",495000,2000,6099,"","642-460-46-00"
"Chula Vista","1644 Bellena Ct","1001",3206,215,6,3,"11/01/2016",690000,2002,6795,"","642-481-18-00"
"Chula Vista","1862 Wolf Canyon Loop","1001",2010,248,5,2,"11/01/2016",500000,2007,3925,"","644-271-25-00"
"Chula Vista","1373 Pershing Rd","1001",2652,222,4,4,"11/03/2016",590000,2013,3336,"","644-351-33-00"
"Chula Vista","1408 Filmore Pl","1001",1408,326,3,2,"11/04/2016",460000,2002,2910,"","642-691-35-00"
"Chula Vista","1970 Moss Landing Ave","1001",2750,241,4,3,"11/18/2016",665000,2001,8366,"P","643-351-08-00"
"Chula Vista","1107 Strawberry Creek St","1001",2292,256,4,2,"11/16/2016",589000,2003,4532,"","641-211-28-00"
"Chula Vista","1859 Khaki Ln","1001",2097,225,3,2,"11/10/2016",472500,2012,409028,"","644-240-18-20"
"Chula Vista","1624 Calle De La Flor","1001",1677,259,3,2,"11/15/2016",435000,2013,206474,"","644-310-20-23"
"Chula Vista","1053 Mount Dana Dr","1001",2860,220,5,3,"11/10/2016",630000,2000,6076,"","641-270-09-00"
"Chula Vista","1621 Colusa St","1001",2454,258,3,2,"11/21/2016",635000,2002,7269,"","642-482-11-00"
"Chula Vista","1537 Bath Ave","1001",1790,293,4,2,"11/10/2016",526000,2014,3151,"","644-370-51-00"
"Chula Vista","858 Auburn Ave","1001",1197,375,3,2,"11/15/2016",450000,1969,7500,"P","642-180-15-00"
"Chula Vista","2814 Shenandoah Dr","1001",5074,216,5,5,"11/14/2016",1100000,2005,15144,"","595-802-24-00"
"Chula Vista","913 Yosemite Dr","1001",1880,279,3,3,"11/18/2016",525000,2004,3331,"","595-763-26-00"
"Chula Vista","1920 Corte Belize","1001",3482,228,4,3,"11/16/2016",797000,2011,8545,"","585-201-05-00"
"Chula Vista","542 Old Trail Dr","1001",2429,267,4,3,"11/22/2016",650000,2003,8546,"","595-726-01-00"
"Chula Vista","2621 Saddleback St","1001",2215,273,4,3,"11/07/2016",605000,1999,5440,"","595-550-13-00"
"Chula Vista","2571 Crooked Trail Rd","1001",3217,245,6,3,"11/15/2016",789000,2005,7666,"","595-727-35-00"
"Chula Vista","700 Rocking Horse Dr","1001",1730,319,3,2,"11/04/2016",552000,2001,4701,"","595-540-77-00"
"Chula Vista","775 Agua Vista Dr","1001",4154,232,4,3,"11/21/2016",965000,2006,14958,"","595-843-06-00"
"Chula Vista","2890 Ranch Gate Rd","1001",5182,241,5,5,"11/23/2016",1250000,2006,18693,"P","595-861-41-00"
"Chula Vista","2608 Santa Maria Ct","1001",2099,312,4,2,"11/14/2016",655000,2000,6037,"","595-600-10-00"
"Chula Vista","744 Creekside Pl","1001",2128,289,4,2,"11/23/2016",615000,2001,5629,"","595-670-26-00"
"Chula Vista","849 Esperanza Pl","1001",2128,286,4,2,"11/14/2016",610000,2002,6470,"","595-680-13-00"
"Chula Vista","857 Esperanza Pl","1001",1894,303,3,2,"11/23/2016",575000,2002,7330,"","595-680-15-00"
"Chula Vista","674 Rocking Horse Dr","1001",2010,288,4,2,"11/17/2016",580000,2001,4776,"","595-540-53-00"
"Chula Vista","1842 Camino Mojave","1001",3814,288,3,3,"11/15/2016",1100000,2012,24769,"","585-210-31-00"
"Chula Vista","2113 Corte Condesa","1001",2556,242,4,2,"11/10/2016",620000,2005,5293,"","595-791-16-00"
"Chula Vista","941 Bryce Canyon Ave","1001",1880,292,3,3,"11/10/2016",550000,2004,3724,"","595-763-57-00"
"Chula Vista","2013 Corte Belmarina","1001",4983,250,5,5,"11/23/2016",1250000,2011,20105,"","585-211-24-00"
"Chula Vista","1931 Corte Escena","1001",2863,293,5,3,"11/16/2016",840000,2011,9316,"","585-191-25-00"
"Chula Vista","1324 Indian Creek Pl","1001",2392,257,4,2,"11/03/2016",615000,2000,6565,"P","643-250-08-00"
"Chula Vista","1222 Granite Springs Dr","1001",2337,256,3,2,"11/08/2016",600000,2002,7157,"","643-484-08-00"
"Chula Vista","1230 Old Janal Ranch Rd","1001",2739,240,4,2,"11/01/2016",658000,2003,11672,"","643-501-09-00"
"Chula Vista","1461 Agate Creek Way","1001",3404,228,5,4,"11/23/2016",779000,2004,7663,"","643-514-18-00"
"Chula Vista","2453 Arrowhead Ct","1001",2740,227,4,2,"11/21/2016",623500,1998,7680,"","643-150-36-00"
"Chula Vista","2465 Golfcrest Loop","1001",2105,275,4,2,"11/01/2016",580000,1993,4560,"","595-371-04-00"
"Chula Vista","2585 Cedar Grove Ct","1001",2527,241,4,2,"11/02/2016",610000,2001,6336,"","643-302-47-00"
"Chula Vista","2332 Bear Creek Pl","1001",2740,226,4,2,"11/14/2016",620000,1998,8785,"","643-200-24-00"
"Chula Vista","1590 Hikers Trail Dr","1001",2722,256,5,4,"11/03/2016",699000,2005,9934,"","643-661-01-00"
"Chula Vista","1340 N Paradise Ridge Way","1001",4077,231,5,4,"11/08/2016",942500,2004,13253,"","643-620-29-00"
"Chula Vista","2238 Peachtree Cir","1001",1262,360,3,2,"11/22/2016",455000,1994,3301,"","595-440-26-00"
"Chula Vista","2325 Bear Creek Pl","1001",2906,227,5,2,"11/21/2016",660000,1996,10497,"","643-200-21-00"
"Chula Vista","1575 First Star Dr","1001",1491,311,3,2,"11/04/2016",465000,2005,3345,"","643-690-05-00"
"Chula Vista","1304 Silver Hawk Way","1001",3096,218,6,4,"11/08/2016",675000,2005,5438,"","643-502-57-00"
"Descanso","9722 Deer Valley Trl","1001",1482,371,3,2,"11/18/2016",550000,1990,378536,"","405-110-42-00"
"Imperial Beach","400-4 7Th St","1001",3334,167,7,5,"11/09/2016",559000,2015,7367,"","626-010-27-00"
"Imperial Beach","1320 East Ln","1001",1950,346,3,2,"11/02/2016",675000,1985,6600,"","632-221-18-00"
"Imperial Beach","1123 Oneonta Ave","1001",1032,426,3,2,"11/14/2016",440000,1959,6100,"","633-182-06-00"
"Imperial Beach","745 Carolina St","1001",752,478,2,1,"11/16/2016",360000,1950,7300,"","625-254-09-00"
"Imperial Beach","1024 12Th St","1001",868,421,2,1,"11/16/2016",365500,1970,7516,"","626-492-26-00"
"Jamul","3228 Via Las Faldas","1001",2692,222,4,2,"11/30/2016",600000,1974,45737,"","596-040-37-00"
"Jamul","12931 Campo Rd","1001",1250,920,1,1,"11/23/2016",1150000,1944,638589,"","596-040-68-00"
"La Mesa","4006 Yale Ave","1001",1791,306,3,2,"11/04/2016",549000,1958,8300,"","475-151-05-00"
"La Mesa","8447 Lemon Ave","1001",936,678,2,1,"11/10/2016",635000,1920,6983,"","494-282-11-00"
"La Mesa","4688 Mayapan Dr","1001",2263,289,3,2,"11/17/2016",655000,1937,39639,"P","497-133-10-00"
"La Mesa","9555 Tropico Dr","1001",2334,302,5,3,"11/15/2016",705000,1970,10802,"P","500-030-25-00"
"La Mesa","9469 Tropico Dr","1001",2031,290,3,2,"11/04/2016",590000,1961,22651,"P","500-330-11-00"
"La Mesa","4503 Lee Ave","1001",1263,372,3,2,"11/16/2016",470000,1950,5200,"","470-382-26-00"
"La Mesa","10040 Resmar Pl","1001",2013,332,3,2,"11/21/2016",670000,1960,11200,"","501-381-04-00"
"La Mesa","6909 Hoffman Ave","1001",1502,292,3,1,"11/21/2016",440000,1955,5000,"","474-351-02-00"
"La Mesa","3882 Carancho St","1001",1076,418,3,1,"11/15/2016",450000,1952,6300,"","474-482-04-00"
"La Mesa","3422 Trophy Dr","1001",1008,332,3,1,"11/07/2016",335000,1952,6000,"","503-020-15-00"
"La Mesa","3549 Niblick Dr","1001",1204,335,3,1,"11/15/2016",404500,1952,6000,"","499-342-18-00"
"La Mesa","9925 Pandora Dr","1001",3000,246,3,3,"11/30/2016",740000,1973,34848,"P","491-570-13-00"
"La Mesa","4111 Massachusetts Ave","1001",2329,238,4,3,"11/21/2016",555000,2004,5141,"","474-630-31-00"
"La Mesa","4394 Summit Dr","1001",1283,459,3,1,"11/09/2016",590000,1951,6400,"","470-542-12-00"
"La Mesa","4415 Avocado Blvd","1001",1796,297,3,2,"11/03/2016",535000,1959,14500,"P","497-213-19-00"
"La Mesa","10446 Rancho Rd","1001",1050,388,3,1,"11/23/2016",407500,1950,13200,"P","501-131-09-00"
"La Mesa","4239 Massachusetts Ave","1001",1375,301,3,2,"11/15/2016",415000,1990,5600,"","474-181-35-00"
"La Mesa","4912 Vista Arroyo","1001",1851,320,2,2,"11/02/2016",593000,1958,18000,"","496-330-14-00"
"La Mesa","4336 Canterbury Dr","1001",2817,241,2,1,"11/23/2016",679000,1956,6700,"","470-533-10-00"
"La Mesa","4310 Nabal Dr","1001",2900,272,4,3,"11/22/2016",789000,1991,34412,"","497-205-14-00"
"La Mesa","7630 Eastridge Dr","1001",3384,246,4,3,"11/09/2016",835000,2006,11370,"","475-621-29-00"
"La Mesa","3593 Foursome Dr","1001",1004,358,3,1,"11/18/2016",360000,1952,6000,"","499-352-15-00"
"La Mesa","4534 Calavo Dr","1001",1959,374,3,2,"11/02/2016",734500,1955,18500,"P","497-201-05-00"
"La Mesa","9838 El Granito Ave","1001",1846,297,2,2,"11/22/2016",550000,1966,24393,"","491-570-21-00"
"La Mesa","9588 Tropico Dr","1001",1281,370,3,2,"11/23/2016",475000,1969,12039,"","495-450-02-00"
"La Mesa","4520 3Rd St","1001",1600,363,3,3,"11/29/2016",582000,1942,4485,"","494-622-14-00"
"La Mesa","4011 Yale Ave","1001",1827,292,3,2,"11/18/2016",535000,1961,7500,"","475-152-02-00"
"La Mesa","9120 Jonell Ct","1001",1681,318,3,2,"11/15/2016",535000,1960,10400,"P","485-573-05-00"
"La Mesa","6325 Primrose Dr","1001",1456,360,3,2,"11/01/2016",525000,1952,7560,"","486-500-36-00"
"La Mesa","5801 Dugan Ave","1001",1117,438,3,2,"11/15/2016",490000,1955,9700,"","490-102-05-00"
"La Mesa","7267 Berkeley Dr","1001",1827,261,4,2,"11/22/2016",478000,1965,5920,"","469-560-32-00"
"La Mesa","6750 Vigo Dr","1001",1447,317,3,2,"11/21/2016",460000,1955,6600,"","474-021-09-00"
"La Mesa","8030 Morocco Dr","1001",2647,245,4,2,"11/18/2016",650000,1980,8700,"","464-331-09-00"
"La Mesa","4390 71St St","1001",1390,381,3,2,"11/01/2016",530000,1958,6100,"P","469-531-01-00"
"La Mesa","9521 Milden St","1001",1911,282,3,2,"11/04/2016",539000,2006,3358,"","487-731-14-00"
"La Mesa","5885 Lake Murray Blvd","1001",1096,360,3,2,"11/01/2016",395000,1956,8200,"","490-013-02-00"
"La Mesa","6940 Alamo Way","1001",1579,362,3,2,"11/10/2016",573000,1953,5753,"","468-510-24-00"
"La Mesa","9505 Gregory St","1001",1780,306,3,2,"11/07/2016",545000,1956,8300,"P","486-654-01-00"
"La Mesa","6953 Wyoming Ave","1001",1293,301,3,2,"11/04/2016",390000,1945,9755,"P","464-180-08-00"
"La Mesa","6948 Ohio Ave","1001",970,377,2,1,"11/18/2016",366000,1942,8727,"","464-200-15-00"
"La Mesa","8460 Abilene Ter","1001",1741,298,3,2,"11/15/2016",520500,1953,16600,"","485-260-03-00"
"La Mesa","6305 Primrose Dr","1001",1439,346,4,2,"11/22/2016",499000,1956,15300,"","486-500-08-00"
"La Mesa","5603 Kiowa Dr","1001",2240,301,3,2,"11/10/2016",676000,1979,4373,"P","464-030-23-00"
"La Mesa","5441 Pennsylvania Ln","1001",1046,607,3,1,"11/22/2016",635000,1954,12273,"","464-340-02-00"
"La Mesa","8455 Abilene Ter","1001",1096,392,3,1,"11/23/2016",430000,1953,17000,"","485-390-27-00"
