"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Oceanside","4652 Caneel Bay Ct","1001",2185,205,4,2,"12/06/2016",450000,1991,9330,"","122-397-28-00"
"Oceanside","1395 Corte Magna","1001",2372,231,4,3,"12/20/2016",550000,1993,8079,"","122-422-11-00"
"Oceanside","4984 El Mirlo Dr","1001",2684,210,4,3,"12/20/2016",564500,2001,6704,"","122-430-09-00"
"Oceanside","791 El Caballo Dr","1001",2684,220,4,3,"12/08/2016",591500,2001,7759,"P","122-431-32-00"
"Oceanside","1006 Greenway Rd","1001",3126,192,5,5,"12/07/2016",601000,2005,9719,"","122-530-31-00"
"Oceanside","1264 Bellingham Dr","1001",3352,195,4,3,"12/21/2016",655000,2008,5098,"","122-590-05-00"
"Oceanside","1224 Pinehurst Dr","1001",3110,241,5,4,"12/06/2016",750000,2013,8646,"P","122-611-22-00"
"Fallbrook","1542 Norstar Ln","1001",2693,252,6,3,"12/22/2016",680000,1988,57934,"P","123-150-64-00"
"Fallbrook","1418 Sycamore Way","1001",2353,267,3,2,"12/23/2016",629000,1991,57499,"","123-150-73-00"
"Fallbrook","6 Country Glen Rd","1001",5017,378,3,4,"12/01/2016",1900000,1982,116740,"P","123-430-16-00"
"Fallbrook","3020 Alta Vista Dr","1001",3327,198,3,2,"12/01/2016",660000,1978,52272,"P","124-013-28-00"
"Fallbrook","2835 Dos Lomas Pl","1001",3893,238,4,3,"12/28/2016",930000,2005,127630,"","124-201-05-00"
"Fallbrook","2517 Dos Lomas","1001",4155,251,4,3,"12/01/2016",1043000,1999,139827,"P","124-201-22-00"
"Fallbrook","2559 Vista De Palomar","1001",2601,281,3,2,"12/01/2016",732000,1968,94089,"","124-330-33-00"
"Bonsall","32630 Ranchos Ladera Rd","1001",3476,230,3,3,"12/22/2016",800000,1995,110206,"","125-133-11-00"
"Bonsall","32313 Mountain View Rd","1001",1790,223,2,2,"12/28/2016",400000,1965,110206,"","125-133-15-00"
"Fallbrook","3309 Via Altamira","1001",1665,222,2,2,"12/16/2016",370000,1969,6931,"","125-181-18-00"
"Fallbrook","3313 Lake Circle Dr","1001",1710,257,4,2,"12/19/2016",440000,1998,4676,"P","125-251-27-00"
"Bonsall","4202 Kari Ln","1001",1983,176,2,2,"12/06/2016",350000,1966,47916,"","126-130-13-00"
"Bonsall","4362 Via De Los Cepillos","1001",4336,253,3,3,"12/16/2016",1100000,1987,176418,"P","126-240-42-00"
"Bonsall","31333 Lake Vista Ter","1001",4556,373,3,3,"12/22/2016",1700000,2015,87120,"","126-443-12-00"
"Bonsall","7109 Via De La Reina","1001",3775,4,3,4,"12/01/2016",16000,2005,120225,"","127-490-30-00"
"Bonsall","7190 Via Mariposa Norte","1001",3499,262,3,3,"12/01/2016",920000,1992,108900,"","127-500-12-00"
"Escondido","29707 Benchmark Ct","1001",1829,254,4,2,"12/07/2016",465000,2003,4481,"","127-600-07-00"
"Valley Center","33780 Double Canyon Rd","1001",1881,308,3,3,"12/16/2016",580000,1972,152024,"","128-020-29-00"
"Valley Center","10122 W Lilac Rd","1001",2134,215,3,2,"12/14/2016",460000,1974,109335,"","129-212-23-00"
"Valley Center","10257 Bakton Way","1001",1694,280,3,2,"12/28/2016",475000,1999,98881,"","129-310-40-00"
"Valley Center","12805 Anthony Ln","1001",1901,301,3,2,"12/06/2016",573000,1994,306226,"","129-400-24-00"
"Valley Center","12972 Anthony Ridge Rd","1001",1813,292,3,2,"12/14/2016",530000,,113255,"","129-400-29-00"
"Pauma Valley","32302 Cahuka Ct","1001",2721,167,3,3,"12/22/2016",455000,1970,8208,"","132-370-04-00"
"Pauma Valley","32332 Sukat Ct","1001",2427,195,2,2,"12/28/2016",475000,2001,10641,"","132-432-14-00"
"Valley Center","30218 Cool Valley Ln","1001",2592,229,3,2,"12/08/2016",595000,1993,130680,"P","133-390-13-00"
"Valley Center","30325 Palomar Vista Dr","1001",3067,221,4,3,"12/15/2016",680000,2000,92347,"","133-450-07-00"
"Palomar Mountain","Crestline Rd","1001",256,578,,,"12/06/2016",148000,,5385,"","135-072-28-00"
"Borrego Springs","392 Catarina Dr","1001",1652,151,2,2,"12/23/2016",250000,1976,16368,"P","140-181-14-00"
"Oceanside","801 N Tremont St","1001",2574,327,3,2,"12/28/2016",842000,2003,2506,"","143-202-12-00"
"Oceanside","803 N Tremont St","1001",2217,372,3,2,"12/19/2016",825000,2002,2506,"","143-202-13-00"
"Oceanside","1408 Papin St","1001",978,311,2,1,"12/22/2016",305000,1953,5600,"","145-052-16-00"
"Oceanside","1760 Kraft St","1001",996,381,3,2,"12/27/2016",380000,1953,8500,"","145-102-22-00"
"Oceanside","1765 Kraft St","1001",1676,262,3,1,"12/08/2016",440000,1954,12100,"","145-103-17-00"
"Oceanside","3268 Toopal Dr","1001",2940,220,5,3,"12/14/2016",647000,2004,10011,"P","145-190-18-00"
"Oceanside","595 Moyla Ct","1001",2630,203,4,2,"12/22/2016",535000,2004,9499,"","146-363-10-00"
"Oceanside","424 N Tremont St","1001",2192,394,3,2,"12/14/2016",864000,2003,2527,"","147-082-14-00"
"Oceanside","1406 Dubuque St","1001",1180,254,3,2,"12/02/2016",300000,1951,5085,"","148-016-21-00"
"Oceanside","1402 Bush St","1001",786,267,2,1,"12/28/2016",210000,1944,4622,"","148-073-11-00"
"Oceanside","212 S Nevada St","1001",1860,338,4,2,"12/19/2016",629500,2014,2501,"","150-062-30-00"
"Oceanside","910 Alberta Ave","1001",1115,560,2,1,"12/19/2016",625000,1926,5400,"","150-313-08-00"
"Oceanside","2277 Dunstan St","1001",1728,369,3,2,"12/22/2016",639000,1989,19200,"","151-103-18-00"
"Oceanside","2540 Cornwall St","1001",1649,363,3,2,"12/05/2016",600000,1966,10300,"","151-260-12-00"
"Oceanside","1408 Lucky St","1001",1506,464,3,2,"12/09/2016",699000,1955,16000,"","152-270-08-00"
"Oceanside","1137 Laguna St","1001",954,639,3,1,"12/15/2016",610500,1956,5800,"","152-303-16-00"
"Oceanside","916 Morse St","1001",1675,131,3,2,"12/14/2016",221000,1970,6100,"P","153-133-37-00"
"Oceanside","1547 Lucky St","1001",1040,546,4,1,"12/01/2016",568000,1963,7700,"","153-141-19-00"
"Oceanside","2112 S Tremont St","1001",1280,675,3,1,"12/23/2016",865000,1952,6932,"","155-034-04-00"
"Oceanside","821 Vista Way","1001",1472,463,2,1,"12/07/2016",682000,1947,10900,"P","155-043-04-00"
"Carlsbad","1365 Forest Ave","1001",2449,331,3,1,"12/16/2016",812500,1957,7497,"P","156-110-82-00"
"Carlsbad","2665 Wilson St","1001",2379,359,4,3,"12/22/2016",855000,1958,19000,"","156-130-17-00"
"Carlsbad","1266 Newland Ct","1001",3342,347,5,4,"12/28/2016",1160000,2007,10744,"","156-200-59-00"
"Carlsbad","1610 Frazier Ave","1001",4059,295,4,4,"12/14/2016",1200500,2016,7706,"","156-212-43-00"
"Carlsbad","2890 Woodridge Cir","1001",2036,279,4,2,"12/20/2016",570000,1982,5068,"","156-310-18-00"
"Carlsbad","2723 Cypress Hill Rd","1001",1679,375,3,3,"12/08/2016",630000,1985,4554,"","156-332-41-00"
"Oceanside","155 Polk St","1001",1372,291,3,2,"12/05/2016",400000,1984,5660,"","157-333-40-00"
"Oceanside","253 Securidad St","1001",827,362,2,1,"12/16/2016",300000,1979,4000,"","157-392-11-00"
"Oceanside","4592 Vinyard St","1001",1340,305,3,2,"12/14/2016",410000,1980,6449,"","157-402-22-00"
"Oceanside","5635 Boot Way","1001",1474,254,2,2,"12/15/2016",375000,1987,1850,"P","157-534-34-00"
"Oceanside","343 Riverview Way","1001",1010,245,2,2,"12/09/2016",248000,1988,1698,"P","157-571-71-00"
"Oceanside","267 Riverview Way","1001",932,281,2,2,"12/02/2016",262000,1987,1843,"P","157-572-71-00"
"Oceanside","4520 Morro Bay St","1001",1464,313,3,2,"12/06/2016",459000,1986,6451,"","157-631-36-00"
"Oceanside","580 Boysenberry Way","1001",1749,283,3,2,"12/01/2016",495000,1988,5913,"","157-653-51-00"
"Oceanside","238 Oleander Dr","1001",1100,354,3,2,"12/15/2016",390000,1986,3644,"","157-672-43-00"
"Oceanside","1686 Seattle Slew Way","1001",1764,284,4,3,"12/21/2016",502000,1988,4919,"","157-771-24-00"
"Oceanside","4511 Glenview Dr","1001",2392,214,4,3,"12/16/2016",513000,1990,9729,"","157-792-63-00"
"Oceanside","8 Kern Ct","1001",2303,251,4,3,"12/09/2016",580000,1994,12532,"P","157-813-25-00"
"Oceanside","5171 Via Portola","1001",2605,207,4,3,"12/27/2016",540000,1991,9584,"","157-821-20-00"
"Oceanside","5776 Dartmoor Cir","1001",1846,273,4,2,"12/16/2016",505000,1996,10182,"","157-841-16-00"
"Oceanside","414 Via Emily Ave","1001",1660,199,4,2,"12/09/2016",330500,1975,8000,"P","158-182-02-00"
"Oceanside","185 Avenida Del Gado","1001",820,378,2,1,"12/21/2016",310000,1975,3700,"","158-211-03-00"
"Oceanside","239 Avenida Marguarita","1001",820,370,2,1,"12/12/2016",304000,1976,5200,"","158-231-39-00"
"Oceanside","4461 Pala Rd","1001",827,382,2,1,"12/15/2016",316000,1977,3300,"","158-241-56-00"
"Oceanside","3406 Meadow View Dr","1001",1276,305,3,2,"12/16/2016",390000,1988,6400,"","158-312-28-00"
"Oceanside","4763 Maclura St","1001",1100,356,3,2,"12/05/2016",392500,1985,4192,"","158-410-34-00"
"Oceanside","277 Argus Way","1001",1290,321,3,2,"12/27/2016",415000,1987,2976,"","158-422-03-00"
"Oceanside","212 Monarch Way","1001",1364,307,3,2,"12/14/2016",420000,1986,3135,"","158-422-32-00"
"Oceanside","5111 Loma Verde","1001",977,327,2,2,"12/02/2016",320000,1987,5424,"","158-462-16-00"
"Oceanside","5165 El Secrito","1001",977,385,2,2,"12/12/2016",377000,1987,6407,"","158-464-18-00"
"Oceanside","5017 Avenida De La Plata","1001",2025,284,4,2,"12/12/2016",575500,1994,8096,"","158-521-45-00"
"Oceanside","924 Rivertree Dr","1001",2291,244,4,3,"12/28/2016",560000,1990,7702,"","158-542-22-00"
"Oceanside","5255 Angelina Rd","1001",1923,273,3,2,"12/01/2016",525000,1992,20440,"","158-561-10-00"
"Oceanside","1291 Cottonwood Dr","1001",1591,325,3,2,"12/02/2016",518000,1998,8432,"","158-660-08-00"
"Oceanside","888 Muirfield Dr","1001",3086,236,4,3,"12/12/2016",730000,2002,35719,"","158-690-08-00"
"Oceanside","4310 Saddlehorn Way","1001",3146,178,4,2,"12/16/2016",563000,2002,5040,"","158-731-25-00"
"Oceanside","3990 Carino Way","1001",1772,262,3,2,"12/14/2016",465000,2004,3366,"","158-791-32-00"
"Oceanside","455 Ernest Ct","1001",2809,184,5,5,"12/19/2016",517500,2006,10839,"","158-810-24-00"
"Oceanside","5151 Silver Bluff Dr","1001",2316,213,4,3,"12/19/2016",495000,1990,10613,"","159-033-29-00"
"Vista","2053 Paseo Ladera","1001",1783,269,4,3,"12/15/2016",480000,1988,5051,"","159-101-72-00"
"Vista","171 Paseo Marguerita","1001",1080,376,2,2,"12/19/2016",407000,1988,9383,"","159-103-06-00"
"Vista","1784 Felicita Ln","1001",2054,257,5,3,"12/19/2016",528000,1982,19076,"","159-280-18-00"
"Vista","1665 W Knapp Dr","1001",1763,280,3,2,"12/15/2016",495000,1982,8944,"","159-280-32-00"
"Vista","355 Encino Dr","1001",1986,259,4,2,"12/01/2016",515000,1986,16643,"","159-280-55-00"
"Oceanside","1935 Willowbrook Dr","1001",2316,241,3,2,"12/23/2016",560000,1991,8267,"","159-371-34-00"
"Oceanside","1535 Saran Ct","1001",2082,273,4,2,"12/05/2016",570000,2000,11880,"","159-380-17-00"
"Oceanside","1110 Ocean Ridge Ct","1001",3341,214,3,4,"12/08/2016",715000,2013,11451,"","159-420-03-00"
"Oceanside","3344 Tropicana Dr","1001",1547,286,2,2,"12/05/2016",443000,1963,9700,"","160-080-04-00"
"Oceanside","3507 Hacienda Dr","1001",1393,308,3,2,"12/07/2016",430000,1963,7000,"","160-132-01-00"
"Oceanside","3755 Vista Campana","1001",1099,185,2,2,"12/19/2016",203676,1966,1665,"","160-181-65-00"
"Oceanside","3630 Vista Campana","1001",1028,175,2,2,"12/05/2016",180000,1965,1580,"","160-211-25-00"
"Oceanside","3630 Vista Campana","1001",906,257,2,1,"12/05/2016",233000,1965,1389,"","160-211-37-00"
"Oceanside","3808 Vista Campana","1001",1347,235,2,2,"12/02/2016",317500,1970,1904,"","160-330-32-00"
"Oceanside","3875 Vista Campana","1001",1186,185,1,1,"12/19/2016",220000,1970,1724,"","160-340-28-00"
"Oceanside","164 Warner St","1001",1040,362,3,2,"12/22/2016",376500,1974,5900,"","160-412-25-00"
"Oceanside","184 Warner St","1001",1040,370,3,2,"12/20/2016",385000,1974,5700,"","160-412-35-00"
"Oceanside","3820 Cinnamon Way","1001",990,242,2,1,"12/05/2016",240000,1975,1774,"","160-422-21-00"
"Oceanside","3706 Sage Way","1001",990,282,2,1,"12/13/2016",280000,1976,1667,"","160-452-20-00"
"Oceanside","4491 Ibis Way","1001",1092,217,2,2,"12/14/2016",237500,1980,1736,"P","160-483-55-00"
"Oceanside","328 San Dimas Ave","1001",977,329,2,2,"12/19/2016",322000,1983,4826,"","160-521-14-00"
"Oceanside","358 Via Del Astro","1001",2608,231,4,2,"12/01/2016",605000,1990,10137,"","160-581-05-00"
"Oceanside","485 Lexington Cir","1001",3277,176,5,3,"12/27/2016",580000,1999,7946,"P","160-621-43-00"
"Oceanside","401 Primrose Way","1001",1947,261,3,3,"12/23/2016",509000,1996,5819,"","160-650-12-00"
"Oceanside","492 Lupine Way","1001",1620,293,3,2,"12/27/2016",475000,1998,6313,"","160-651-06-00"
"Vista","1153 Tinamou Pl","1001",968,304,3,1,"12/19/2016",295000,1960,8200,"","161-151-09-00"
"Vista","518 Ricebird Dr","1001",1063,352,3,1,"12/12/2016",375000,1961,6000,"","161-310-44-00"
"Oceanside","4739 Sunny Hills Rd","1001",873,240,2,1,"12/05/2016",210000,1977,4844,"","161-335-32-00"
"Oceanside","1459 Highridge Dr","1001",873,320,2,1,"12/15/2016",280000,1979,4790,"","161-342-38-00"
"Oceanside","1359 Panorama Ridge Rd","1001",1143,286,2,1,"12/02/2016",327000,1980,8511,"","161-401-12-00"
"Oceanside","4548 Quailridge Dr","1001",834,329,2,1,"12/23/2016",275000,1980,5201,"","161-424-49-00"
"Oceanside","1410 Westwood Pl","1001",1118,411,3,2,"12/15/2016",460000,1988,6398,"","161-463-64-00"
"Oceanside","1415 Mountain Meadow Dr","1001",1495,313,3,2,"12/23/2016",469000,1985,8694,"","161-482-34-00"
"Oceanside","1777 Via Allena","1001",2097,243,4,3,"12/22/2016",510000,1988,4349,"P","161-574-01-00"
"Oceanside","1723 Avenida De Suenos","1001",1511,311,3,2,"12/22/2016",471000,1989,4319,"","161-602-02-00"
"Oceanside","4754 Via Escala","1001",2098,235,4,2,"12/02/2016",495000,1990,4422,"","161-623-28-00"
"Oceanside","1604 Calle Las Casas","1001",2196,250,4,3,"12/13/2016",550000,1992,4417,"","161-624-53-00"
"Oceanside","1567 Corte De Mija","1001",1912,266,3,2,"12/16/2016",510000,1991,5169,"","161-651-06-00"
"Oceanside","1555 Corte De Mija","1001",2246,246,5,3,"12/27/2016",554000,1991,8096,"","161-651-09-00"
"Oceanside","4275 Conquistador","1001",1912,248,3,2,"12/22/2016",475000,1991,5365,"","161-651-15-00"
"Oceanside","941 Gallery Dr","1001",2077,253,4,2,"12/08/2016",526000,1993,4866,"","161-701-31-00"
"Oceanside","4665 Calle Del Greco","1001",1657,319,3,2,"12/12/2016",530000,1995,6743,"","161-761-37-00"
"Oceanside","4717 Ventana Way","1001",1725,172,4,2,"12/22/2016",297000,2001,5034,"","161-782-31-00"
"Vista","1714 Olive Ave","1001",1526,220,4,2,"12/06/2016",337000,1979,11560,"","162-130-42-00"
"Vista","812 Earth Dr","1001",1034,362,3,2,"12/05/2016",375000,1963,10600,"","162-221-10-00"
"Oceanside","3667 Brandywine St","1001",1059,234,2,2,"12/09/2016",248000,1975,1809,"","162-332-39-00"
"Oceanside","4033 Wooster Dr","1001",2112,188,4,2,"12/19/2016",398000,1974,8000,"","162-350-29-00"
"Oceanside","4195 Kimberly Ln","1001",1332,358,3,2,"12/22/2016",478000,1980,8711,"P","162-360-37-00"
"Oceanside","1946 Comanche St","1001",1232,342,3,2,"12/19/2016",422500,1977,9419,"","162-370-18-00"
"Oceanside","1917 Blueridge St","1001",2716,178,6,4,"12/23/2016",485000,1979,10620,"","162-412-25-00"
"Vista","962 Chablis Ln","1001",2272,220,4,2,"12/20/2016",500000,1985,10278,"","162-451-25-00"
"Oceanside","4424 Maple Dr","1001",1660,283,4,3,"12/16/2016",470000,1985,7619,"","162-481-17-00"
"Oceanside","4119 Esperanza Way","1001",1486,309,3,2,"12/14/2016",460000,1990,3183,"","162-531-19-00"
"Oceanside","3946 Stanford Dr","1001",2718,257,5,3,"12/12/2016",700000,1992,57063,"P","162-561-18-00"
"Oceanside","4169 Summerview Way","1001",2255,223,3,2,"12/15/2016",505000,2004,6001,"","162-580-04-00"
"Vista","631 Tatum St","1001",988,207,3,1,"12/02/2016",205000,1958,6600,"","163-082-11-00"
"Vista","238 Goetting Way","1001",1450,279,2,1,"12/27/2016",405000,1947,13274,"","163-332-03-00"
"Vista","1020 Olive Ave","1001",1357,318,3,2,"12/19/2016",432500,1955,10600,"","163-342-18-00"
"Vista","501 Dove Cir","1001",1350,273,3,2,"12/07/2016",369000,1980,8274,"","163-480-03-00"
"Vista","1272 Remington Ct","1001",1266,337,3,2,"12/20/2016",427000,1987,6207,"","163-501-45-00"
"Oceanside","4745 Mahogany Dr","1001",1563,294,3,2,"12/14/2016",460000,1986,8048,"","163-520-55-00"
"Oceanside","2660 Sycamore Dr","1001",1515,286,3,2,"12/06/2016",434000,1987,10646,"","163-530-01-00"
"Vista","369 Eddie Dr","1001",1029,374,2,1,"12/01/2016",385000,1958,7302,"","164-161-01-00"
"Vista","339 Hill Dr","1001",2941,198,5,3,"12/28/2016",585000,2006,15032,"","164-331-31-00"
"Oceanside","2320 Littler Ln","1001",1918,357,3,2,"12/02/2016",685000,1974,23086,"","165-170-22-00"
"Oceanside","3605 Harvard Dr","1001",1140,320,2,2,"12/23/2016",365000,1966,1602,"","165-291-12-00"
"Oceanside","3143 Calle Osuna","1001",827,399,2,1,"12/23/2016",330000,1973,3500,"","165-413-03-00"
"Oceanside","2886 Dartmouth Dr","1001",2398,231,4,2,"12/01/2016",555000,1988,13527,"","165-620-27-00"
"Oceanside","3835 Cornell Dr","1001",1595,286,4,2,"12/28/2016",457500,1988,6175,"","165-620-35-00"
"Oceanside","2109 Madiera Dr","1001",1717,286,3,2,"12/20/2016",492000,1990,3844,"","165-672-46-00"
"Vista","704 Matagual Dr","1001",1767,306,3,2,"12/23/2016",542000,1977,26136,"P","166-261-03-00"
"Vista","794 Las Palmas Dr","1001",1792,267,3,2,"12/15/2016",480000,1987,9581,"","166-280-53-00"
"Oceanside","3906 Celeste Dr","1001",1325,273,4,2,"12/14/2016",363000,1964,6500,"","166-330-31-00"
"Vista","645 Cantara Ln","1001",2600,246,4,3,"12/15/2016",640000,1992,6671,"","166-521-49-00"
"Vista","558 Collyn St","1001",1182,363,3,2,"12/12/2016",430000,1971,8700,"","166-580-41-00"
"Oceanside","3020 Camarillo Ave","1001",1510,314,3,2,"12/08/2016",475000,1978,9429,"","166-661-17-00"
"Oceanside","3536 Roselle St","1001",1639,289,3,2,"12/12/2016",475000,1985,7204,"","166-702-29-00"
"Vista","682 Bauer Pl","1001",2594,200,4,3,"12/13/2016",520000,1990,11713,"","166-780-24-00"
"Vista","1572 Laurel Cir","1001",1833,272,3,2,"12/21/2016",500000,2002,3103,"","166-820-18-00"
"Vista","1674 Carriage Cir","1001",1833,190,3,2,"12/19/2016",349500,2003,4079,"","166-821-51-00"
"Vista","1745 Creekside Ln","1001",2417,237,4,2,"12/05/2016",575000,2002,3769,"","166-823-68-00"
"Carlsbad","3585 Trieste Dr","1001",1588,352,4,2,"12/14/2016",560000,1966,7700,"P","167-152-02-00"
"Carlsbad","2717 Via Festivo","1001",912,422,2,1,"12/16/2016",385000,1978,2621,"","167-300-57-00"
"Carlsbad","2807 Via Magia","1001",1496,284,3,2,"12/23/2016",425000,1978,1969,"","167-320-18-00"
"Carlsbad","2728 York Rd","1001",2004,299,3,3,"12/08/2016",600000,1979,9553,"","167-391-35-00"
"Carlsbad","2512 Via Sorbete","1001",1716,254,4,2,"12/08/2016",436500,1978,2574,"","167-400-20-00"
"Carlsbad","2906 Via De Paz","1001",1716,253,4,2,"12/12/2016",435000,1984,2022,"","167-411-13-00"
"Carlsbad","3209 Via Cajita","1001",1496,276,3,2,"12/16/2016",414000,1986,2054,"","167-413-14-00"
"Carlsbad","3690 Maria Ln","1001",3163,335,5,4,"12/07/2016",1060000,1989,10935,"","167-540-30-00"
"Oceanside","4067 Alto St","1001",1480,292,4,2,"12/07/2016",433000,1970,9000,"P","168-080-13-00"
"Oceanside","4010 Vista Calaveras St","1001",1610,274,4,2,"12/23/2016",442000,1973,10800,"","168-110-09-00"
"Oceanside","4226 La Tiera Dr","1001",1595,304,3,2,"12/27/2016",485000,1980,10913,"","168-242-06-00"
"Carlsbad","3562 Knollwood Dr","1001",3102,312,5,3,"12/14/2016",970000,2002,6969,"P","168-292-09-00"
"Carlsbad","3460 Gentle Knoll St","1001",2705,284,5,3,"12/21/2016",770000,2005,5274,"","168-331-41-00"
