"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Los Angeles","223 W 88Th St","1001",324,851,,,"11/17/2016",276000,1922,5350,"","6040-020-009"
"Los Angeles","222 W 86Th Pl","1001",1300,190,4,2,"11/22/2016",247000,1973,4320,"","6040-015-007"
"Los Angeles","134 E 91St St","1001",1380,250,2,2,"11/04/2016",345000,1939,4947,"","6041-008-025"
"Los Angeles","411 W Century Blvd","1001",936,240,2,1,"11/17/2016",225000,1940,4659,"","6054-032-029"
"Los Angeles","112 W 81St St","1001",783,319,2,1,"11/02/2016",250000,1921,2249,"","6031-030-002"
"Los Angeles","244 W 77Th St","1001",1956,237,3,2,"11/03/2016",465000,1920,7001,"","6031-017-007"
"Los Angeles","319 W 80Th St","1001",1056,312,3,2,"11/10/2016",330000,1912,5528,"","6031-022-011"
"Los Angeles","442 E Century Blvd","1001",1133,229,3,2,"11/23/2016",260000,1953,4498,"","6063-004-035"
"Los Angeles","10120 Towne Ave","1001",720,111,1,1,"11/17/2016",80000,1925,3360,"","6063-005-012"
"Los Angeles","151 E 90Th St","1001",1085,327,2,1,"11/17/2016",355000,1931,5325,"","6041-006-023"
"Los Angeles","247 W 61St St","1001",1300,256,4,2,"11/02/2016",333000,1971,4601,"","6005-017-019"
"Los Angeles","153 W 79Th St","1001",1262,582,3,1,"11/16/2016",735000,1912,6435,"","6031-019-024"
"Los Angeles","414 E 98Th St","1001",685,430,2,1,"11/07/2016",295000,1928,3320,"","6052-031-004"
"Los Angeles","215 W 62Nd St","1001",1176,573,2,1,"11/09/2016",675000,1909,5124,"","6005-018-027"
"Los Angeles","408 E 65Th St","1001",864,415,2,1,"11/23/2016",359000,1906,5401,"","6011-013-022"
"Los Angeles","202 W Manchester Ave","1001",1840,831,2,2,"11/22/2016",1530000,1954,6359,"","4116-028-014"
"Los Angeles","121 W 82Nd St","1001",1244,221,3,2,"11/02/2016",275000,1927,5733,"","6031-030-012"
"Los Angeles","234 W 91St St","1001",932,284,3,2,"11/04/2016",265000,1909,4997,"","6040-036-022"
"Los Angeles","229 W Century Blvd","1001",704,355,2,1,"11/04/2016",250000,1944,4418,"","6053-019-009"
"Los Angeles","161 W 92Nd St","1001",1050,276,2,2,"11/02/2016",290000,1909,5200,"","6040-036-001"
"Los Angeles","201 E 67Th St","1001",1408,202,3,2,"11/04/2016",285000,1921,5402,"","6011-002-046"
"Los Angeles","119 N Hobart Blvd","1001",3132,245,5,2,"11/17/2016",770000,1912,7500,"","5517-011-033"
"Los Angeles","635 N Normandie Ave","1001",1698,753,2,1,"11/01/2016",1280000,1920,,"","5520-002-048"
"Los Angeles","124 S Hobart Blvd","1001",1392,709,3,1,"11/30/2016",987500,1911,7050,"","5517-015-016"
"Los Angeles","105 N Rossmore Ave","1001",8163,704,5,5,"11/01/2016",5750000,1960,20095,"","5515-010-005"
"Los Angeles","239 S Van Ness Ave","1001",3414,837,4,3,"11/02/2016",2858500,1918,10207,"P","5516-009-019"
"Los Angeles","4749 Elmwood Ave","1001",2378,439,3,2,"11/03/2016",1045000,1910,7249,"","5522-019-003"
"Los Angeles","209 S Wilton Pl","1001",2958,769,6,2,"11/02/2016",2275000,1912,10217,"","5516-010-014"
"Los Angeles","317 N Gower St","1001",1665,1110,4,1,"11/01/2016",1849000,1920,5600,"","5523-021-021"
"Los Angeles","650 N Mariposa Ave","1001",1400,467,4,1,"11/15/2016",655000,1921,7135,"","5520-004-044"
"Los Angeles","116 S Larchmont Blvd","1001",2508,751,3,2,"11/22/2016",1885000,1923,7199,"","5515-023-003"
"Los Angeles","729 S Bronson Ave","1001",3342,377,4,2,"11/07/2016",1260000,1916,6680,"","5092-001-015"
"Los Angeles","879 S Victoria Ave","1001",2459,557,3,4,"11/15/2016",1370000,1923,8585,"","5090-026-003"
"Los Angeles","1218 Magnolia Ave","1001",3572,210,4,2,"11/01/2016",751000,1905,6475,"","5076-016-002"
"Los Angeles","1424 Arapahoe St","1001",2408,229,3,1,"11/23/2016",552000,1903,5199,"","5056-009-002"
"Los Angeles","971 S Hoover St","1001",3875,374,3,4,"11/22/2016",1450000,1907,9463,"","5076-006-007"
"Los Angeles","1805 W 12Th Pl","1001",1161,602,2,1,"11/01/2016",700000,1890,5813,"","5137-027-015"
"Los Angeles","2730 W 15Th St","1001",1367,190,2,1,"11/28/2016",260000,1905,6499,"","5075-012-007"
"Los Angeles","1211 Fedora St","1001",1118,563,2,1,"11/15/2016",630000,1897,5901,"","5078-034-003"
"Los Angeles","2910 W 15Th St","1001",2383,306,4,2,"11/02/2016",730000,1905,6000,"","5074-010-008"
"Los Angeles","1392 W 30Th St","1001",1305,298,3,1,"11/22/2016",390000,1905,6075,"","5040-025-002"
"Los Angeles","1259 W 36Th Pl","1001",1708,468,4,1,"11/14/2016",800000,1903,7375,"","5040-007-015"
"View Park","4350 Enoro Dr","1001",3782,341,4,5,"11/30/2016",1290000,1957,13215,"P","5010-008-060"
"Los Angeles","4231 Don Alegre Pl","1001",2681,447,4,3,"11/29/2016",1199000,1958,7755,"","5028-014-006"
"Los Angeles","3860 Alsace Ave","1001",1151,512,3,1,"11/04/2016",590000,1947,9396,"","5029-003-031"
"Los Angeles","4149 S Cloverdale Ave","1001",2860,370,4,3,"11/16/2016",1060000,1971,13744,"","5029-040-012"
"Los Angeles","4153 5Th Ave","1001",1260,379,2,1,"11/04/2016",478000,1928,3951,"","5023-021-002"
"View Park","4448 Presidio Dr","1001",1835,286,2,2,"11/15/2016",525000,1947,10808,"","5012-002-016"
"Los Angeles","4239 Don Ortega Pl","1001",2765,412,3,3,"11/01/2016",1140000,1954,7506,"","5031-016-005"
"Los Angeles","4247 6Th Ave","1001",2263,274,2,2,"11/18/2016",621000,1930,4688,"","5023-017-012"
"View Park","3952 Mount Vernon Dr","1001",3208,437,5,4,"11/21/2016",1402500,1954,9721,"P","5011-006-002"
"Los Angeles","4006 Welland Ave","1001",1503,489,2,2,"11/18/2016",735000,1938,6100,"","5034-004-048"
"Los Angeles","4102 Degnan Blvd","1001",2718,309,3,2,"11/22/2016",840000,1937,5314,"","5024-025-012"
"Los Angeles","4189 S Cloverdale Ave","1001",2608,210,4,3,"11/01/2016",550000,1960,8900,"","5029-022-008"
"Los Angeles","3990 Degnan Blvd","1001",1740,410,3,2,"11/02/2016",714000,1937,7114,"","5033-015-020"
"Los Angeles","3811 Cherrywood Ave","1001",1172,341,2,1,"11/18/2016",400000,1938,6018,"","5033-014-034"
"Los Angeles","3910 Virginia Rd","1001",1609,394,3,2,"11/08/2016",635000,1942,6189,"P","5045-009-020"
"View Park","3875 S Victoria Ave","1001",1405,448,3,2,"11/02/2016",630000,1941,6218,"","5045-016-010"
"Los Angeles","715 E 49Th St","1001",962,259,2,1,"11/08/2016",250000,1919,6597,"","5108-010-031"
"Los Angeles","1372 E 21St St","1001",1624,183,3,1,"11/29/2016",298000,1905,5733,"","5119-004-008"
"Los Angeles","1381 E 47Th St","1001",1460,390,3,1,"11/23/2016",570000,1920,5366,"","5107-011-027"
"Los Angeles","1621 E 42Nd St","1001",756,869,2,1,"11/15/2016",657000,1910,5132,"","5116-014-023"
"Los Angeles","4160 Mckinley Ave","1001",640,382,1,1,"11/16/2016",245000,1907,1506,"","5115-021-019"
"Los Angeles","5115 Wadsworth Ave","1001",723,352,2,1,"11/17/2016",255000,1906,1500,"","5103-029-016"
"Los Angeles","282 E 43Rd Pl","1001",956,313,2,1,"11/07/2016",300000,1903,4999,"","5113-016-010"
"Los Angeles","1247 E 35Th St","1001",897,305,2,1,"11/03/2016",273600,1906,4582,"","5114-028-020"
"Los Angeles","469 Park Front Walk","1001",2670,104,4,1,"11/21/2016",280000,1909,5080,"","5109-020-025"
"Los Angeles","716 E 23Rd St","1001",1362,293,3,1,"11/29/2016",400000,1915,6238,"","5131-018-002"
"Los Angeles","700 Bernard St","1001",1782,336,3,3,"11/30/2016",600000,2008,3140,"","5415-015-026"
"Los Angeles","460 S Spring St","1001",860,813,2,2,"11/08/2016",700000,1912,,"","5149-023-196"
"Los Angeles","460 S Spring St","1001",1140,800,2,2,"11/10/2016",912500,1912,,"","5149-023-023"
"Los Angeles","849 S Broadway","1001",890,679,,1,"11/14/2016",605000,1930,22841,"P","5144-017-096"
"Los Angeles","849 S Broadway","1001",2400,1287,2,3,"11/02/2016",3090000,1930,22841,"P","5144-017-188"
"Los Angeles","849 S Broadway","1001",1030,713,,1,"11/10/2016",735000,1930,22841,"P","5144-017-170"
"Los Angeles","1442 Constance St","1001",1331,386,3,2,"11/03/2016",515000,1895,7302,"","5135-018-007"
"Los Angeles","3416 S Dunsmuir Ave","1001",1835,367,3,2,"11/29/2016",675000,1948,6201,"","5047-011-023"
"Los Angeles","5183 W 21St St","1001",1602,447,3,1,"11/10/2016",717000,1925,7027,"","5063-002-011"
"Los Angeles","4501 Exposition Blvd","1001",1907,198,2,1,"11/09/2016",378587,1954,2270,"","5046-009-045"
"Los Angeles","2841 Wellington Rd","1001",1016,516,2,1,"11/04/2016",525000,1924,5233,"","5050-014-011"
"Los Angeles","2840 S Palm Grove Ave","1001",952,709,2,1,"11/16/2016",675000,1925,5204,"","5057-016-011"
"Los Angeles","2624 S Palm Grove Ave","1001",1301,403,3,1,"11/10/2016",525000,1924,5204,"","5057-010-022"
"Los Angeles","5627 Sunlight Pl","1001",1446,511,2,2,"11/08/2016",739000,1950,6602,"","5047-003-030"
"Los Angeles","5510 Smiley Dr","1001",972,694,2,1,"11/03/2016",675000,1923,4798,"","5048-023-005"
"Los Angeles","4501 Exposition Blvd","1001",954,396,,,"11/09/2016",378587,1954,3813,"","5046-009-046"
"Los Angeles","2959 Wellington Rd","1001",1432,384,3,1,"11/21/2016",550000,1927,4762,"","5050-021-013"
"Los Angeles","2302 Virginia Rd","1001",1799,389,4,2,"11/15/2016",700000,1919,11112,"","5061-003-029"
"Los Angeles","2805 S La Brea Ave","1001",1179,335,2,1,"11/16/2016",395500,1926,4000,"","5049-012-025"
"Los Angeles","2921 Hillcrest Dr","1001",1553,376,4,2,"11/22/2016",585000,1925,5856,"","5057-019-011"
"Los Angeles","5565 Village Grn","1001",826,506,2,1,"11/02/2016",418000,1942,443005,"","5025-007-043"
"Los Angeles","3679 Virginia Rd","1001",1401,339,2,1,"11/15/2016",475000,1940,6240,"","5046-028-006"
"Los Angeles","3555 S Cloverdale Ave","1001",1718,488,3,2,"11/09/2016",840000,1946,7561,"","5047-009-015"
"Los Angeles","2835 Buckingham Rd","1001",1628,373,3,1,"11/22/2016",607500,1927,7000,"","5050-012-017"
"Los Angeles","2126 S Longwood Ave","1001",1190,415,2,1,"11/17/2016",495000,1925,4802,"","5062-021-022"
"Los Angeles","2302 Highland Dr","1001",954,461,2,1,"11/30/2016",440000,1923,3302,"","5062-027-001"
"Los Angeles","5589 Village Grn","1001",896,418,1,1,"11/03/2016",375000,1942,443005,"","5025-007-066"
"Los Angeles","5260-1/2 Village Grn","1001",982,437,2,1,"11/21/2016",430000,1942,529689,"","5025-011-078"
"Los Angeles","2334 W West View St","1001",911,499,2,1,"11/02/2016",455000,1966,4421,"","5062-023-022"
"Los Angeles","5345-1/2 Village Grn","1001",1018,417,1,1,"11/18/2016",425000,1942,557132,"","5025-009-057"
"Los Angeles","5622 Sunlight Pl","1001",1454,347,2,2,"11/30/2016",505000,1952,7150,"","5047-003-001"
"Los Angeles","3734 Buckingham Rd","1001",1420,473,3,2,"11/15/2016",673000,1941,6204,"","5046-028-026"
"Los Angeles","2502 Hillcrest Dr","1001",1161,405,2,1,"11/22/2016",470500,1914,4799,"","5050-005-051"
"Los Angeles","2367 Lucerne Ave","1001",1016,521,2,1,"11/07/2016",530000,1923,3698,"","5061-025-026"
"Los Angeles","3514 S Norton Ave","1001",1239,371,2,1,"11/10/2016",460000,1938,5299,"","5044-006-018"
"Los Angeles","1507 W 37Th Pl","1001",1070,443,3,1,"11/15/2016",475000,1940,3622,"","5041-027-032"
"Los Angeles","3031 10Th Ave","1001",1030,484,2,1,"11/14/2016",499000,1923,5300,"","5051-034-023"
"Los Angeles","3725 Ruthelen St","1001",1062,319,2,1,"11/07/2016",339000,1939,4449,"","5042-015-016"
"Los Angeles","1754 W 37Th Pl","1001",1558,224,2,1,"11/02/2016",350000,1940,12144,"","5041-035-010"
"Los Angeles","1975 Exposition Blvd","1001",1308,160,2,1,"11/22/2016",210000,1925,3946,"","5042-012-012"
"Los Angeles","3316 Montclair St","1001",540,527,1,1,"11/01/2016",285000,1922,2618,"","5052-003-025"
"Los Angeles","3006 5Th Ave","1001",1608,289,2,2,"11/18/2016",465000,1911,5744,"","5052-001-033"
"Los Angeles","3407 Montclair St","1001",1862,432,4,3,"11/08/2016",805000,1913,5581,"","5052-013-012"
"Los Angeles","4045 W 29Th St","1001",1051,518,2,2,"11/15/2016",545000,1926,2499,"","5051-010-015"
"Los Angeles","2921 9Th Ave","1001",1576,504,3,1,"11/10/2016",795000,1924,6642,"","5051-022-022"
"Los Angeles","2408 W 23Rd St","1001",2088,227,4,1,"11/07/2016",475000,1908,7760,"","5059-030-011"
"Los Angeles","3517 9Th Ave","1001",1281,480,2,2,"11/18/2016",615000,1913,5600,"","5044-013-006"
"Los Angeles","3791 Cherrywood Ave","1001",1397,411,3,3,"11/10/2016",575000,1940,6018,"","5033-014-030"
"Los Angeles","3741 S St Andrews Pl","1001",780,435,2,1,"11/09/2016",340000,1945,3297,"","5042-016-006"
"Los Angeles","1800 Cochran Pl","1001",1363,693,3,2,"11/28/2016",945000,1953,7013,"","5064-001-019"
"Los Angeles","1219 Hauser Blvd","1001",2126,606,5,2,"11/15/2016",1289000,1927,6036,"","5085-018-021"
"Los Angeles","1026 S Bronson Ave","1001",1681,577,3,1,"11/21/2016",970000,1920,6847,"","5081-005-010"
"Los Angeles","1058 S Plymouth Blvd","1001",1023,1612,2,1,"11/18/2016",1650000,1921,5960,"","5082-018-016"
"Los Angeles","1800 S Ridgeley Dr","1001",3096,8,3,3,"11/18/2016",27355,1947,12005,"","5064-006-014"
"Los Angeles","4610 Dockweiler St","1001",1960,392,4,3,"11/14/2016",770000,1922,2624,"","5083-031-050"
"Los Angeles","1001 S Longwood Ave","1001",1841,517,3,2,"11/14/2016",952000,1948,9336,"","5084-008-002"
"Los Angeles","1878 S Curson Ave","1001",1539,438,3,1,"11/21/2016",675000,1939,5885,"","5064-015-001"
"Los Angeles","1150 S Curson Ave","1001",1906,681,4,3,"11/09/2016",1298000,1927,6036,"","5085-021-012"
"Los Angeles","901 5Th Ave","1001",1925,511,4,2,"11/30/2016",985000,1916,6914,"","5092-016-013"
"Los Angeles","1074 S Plymouth Blvd","1001",1473,581,3,1,"11/30/2016",856000,1922,6004,"","5082-018-020"
"Los Angeles","1186 S Sierra Bonita Ave","1001",1477,802,2,2,"11/30/2016",1186000,1935,6055,"","5085-020-009"
"Los Angeles","1522 S Orange Grove Ave","1001",1064,979,2,1,"11/23/2016",1042000,1924,6887,"","5068-026-020"
"Los Angeles","1815 S Mansfield Ave","1001",1380,538,3,1,"11/18/2016",742500,1926,4999,"","5067-015-004"
"Los Angeles","1043 S Windsor Blvd","1001",1536,401,3,1,"11/04/2016",616000,1920,8588,"","5082-019-020"
"Los Angeles","1806 S Sycamore Ave","1001",1218,751,2,1,"11/09/2016",915000,1941,5628,"","5067-016-031"
"Los Angeles","1607 Wellington Rd","1001",2673,349,3,2,"11/09/2016",935000,1922,8954,"","5071-005-016"
"Los Angeles","1021 S Gramercy Pl","1001",3518,122,4,5,"11/03/2016",430000,1913,9010,"","5081-026-025"
"Los Angeles","335 S Rimpau Blvd","1001",8477,965,7,6,"11/15/2016",8185000,1928,28797,"P","5505-004-017"
"Los Angeles","357 Lorraine Blvd","1001",12565,517,13,9,"11/07/2016",6500000,1890,26970,"P","5504-004-012"
"Los Angeles","501 S Rossmore Ave","1001",5555,937,8,5,"11/22/2016",5207500,1924,30045,"P","5505-012-008"
"Los Angeles","4518 W 6Th St","1001",3996,444,5,4,"11/23/2016",1775000,1957,6962,"","5505-022-007"
"Los Angeles","1850 Industrial St","1001",1052,703,,1,"11/10/2016",740000,1925,31719,"P","5164-021-089"
"Los Angeles","1015 S Woods Ave","1001",2376,210,5,2,"11/03/2016",500000,1932,7508,"","5245-011-004"
"Los Angeles","6406 E Olympic Blvd","1001",1004,342,2,2,"11/17/2016",344000,1949,2375,"","6351-027-002"
"Los Angeles","5250 Via Corona St","1001",1523,304,3,1,"11/01/2016",464000,1939,6111,"","6341-006-008"
"Los Angeles","528 Belden Ave","1001",766,391,2,1,"11/16/2016",300000,1924,2393,"","6341-017-036"
"Los Angeles","1519 Elton Ave","1001",1312,263,4,2,"11/30/2016",345500,1953,4198,"","6338-023-012"
"Los Angeles","6425 Allston St","1001",751,496,2,1,"11/01/2016",373000,1940,3958,"","6351-023-021"
"Los Angeles","715 Margaret Ave","1001",868,432,2,1,"11/21/2016",375000,1924,5033,"","6341-037-017"
"Los Angeles","733 Clela Ave","1001",1323,359,3,1,"11/17/2016",475000,1928,4939,"","5240-011-024"
"Los Angeles","1247 S Mcbride Ave","1001",842,346,2,1,"11/07/2016",291700,1926,5328,"","5246-008-011"
"Los Angeles","6010 Easton St","1001",1036,361,2,1,"11/03/2016",375000,1940,3976,"","6339-012-009"
"Los Angeles","6461 Allston St","1001",1156,346,3,2,"11/15/2016",400000,1939,4015,"","6351-022-020"
"Los Angeles","1053 S Alma Ave","1001",1040,365,2,1,"11/30/2016",380000,1910,6497,"","5239-004-015"
"Los Angeles","1042 S Alma Ave","1001",770,389,2,1,"11/14/2016",300000,1910,6477,"","5239-004-029"
"Los Angeles","1134 Rosalind Ave","1001",895,418,2,1,"11/23/2016",375000,1923,4912,"","5190-007-017"
"Los Angeles","609 Camulos St","1001",1338,301,3,2,"11/15/2016",403000,1920,5999,"","5185-023-026"
"Los Angeles","1218 S Sunol Dr","1001",816,416,3,1,"11/08/2016",340000,1922,4588,"","5241-007-019"
"Los Angeles","835 Westholme Ave","1001",2874,922,5,3,"11/30/2016",2650000,1935,12669,"","4360-014-020"
"Los Angeles","10613 Wellworth Ave","1001",2876,730,3,2,"11/22/2016",2100000,1929,6244,"P","4326-009-012"
"Los Angeles","1445 Crestview Ct","1001",2394,822,3,5,"11/10/2016",1970000,1925,7517,"","4327-010-013"
"Los Angeles","10530 Rochester Ave","1001",2151,1468,3,2,"11/10/2016",3159000,1937,6765,"","4326-016-004"
"Los Angeles","10607 Wellworth Ave","1001",1802,832,3,2,"11/28/2016",1500000,1935,6088,"","4326-009-013"
"Los Angeles","771 Holmby Ave","1001",5313,880,4,7,"11/08/2016",4680000,1940,11027,"P","4360-027-015"
"Los Angeles","1501 Pandora Ave","1001",2017,923,2,3,"11/10/2016",1862000,1934,7764,"","4326-019-031"
"Los Angeles","715 Thayer Ave","1001",3743,1030,4,5,"11/03/2016",3858000,1930,7261,"","4360-016-025"
"Los Angeles","10675 Rochester Ave","1001",2232,785,3,2,"11/16/2016",1753000,1925,6508,"","4326-010-023"
"Los Angeles","2143 Midvale Ave","1001",2353,743,4,3,"11/21/2016",1750000,1938,6763,"","4322-006-013"
"Los Angeles","1836 S Barrington Ave","1001",1114,1147,3,1,"11/03/2016",1278000,1939,5941,"","4262-021-019"
"Los Angeles","627 N Dillon St","1001",1277,978,3,2,"11/08/2016",1250000,1904,6586,"","5401-014-015"
"Los Angeles","1655 Silverwood Ter","1001",1749,617,3,2,"11/16/2016",1080000,1949,5817,"","5423-020-012"
"Los Angeles","1522 Morton Ter","1001",761,840,1,1,"11/18/2016",640000,1914,1625,"","5420-026-015"
"Los Angeles","2966 Scott Pl","1001",755,1058,1,1,"11/15/2016",799000,1903,4999,"","5425-020-027"
"Los Angeles","2334 Vestal Ave","1001",1212,406,3,1,"11/22/2016",492500,1914,6249,"","5443-011-014"
"Los Angeles","1639 Landa St","1001",1251,679,2,2,"11/08/2016",850000,2013,8531,"","5443-013-008"
"Los Angeles","140 N Carondelet St","1001",1314,494,2,1,"11/29/2016",650000,1908,6718,"","5157-010-010"
"Los Angeles","1526 Allesandro St","1001",811,1017,2,1,"11/03/2016",825000,1920,6403,"","5424-001-012"
"Los Angeles","203 N Vendome St","1001",1537,370,2,1,"11/17/2016",570000,1912,4468,"","5156-009-022"
"Los Angeles","200 N Vendome St","1001",1572,394,3,2,"11/04/2016",620000,1922,6371,"","5156-012-012"
"Los Angeles","1336 Douglas St","1001",1893,522,3,4,"11/10/2016",990000,2014,,"","5406-011-031"
"Los Angeles","1711 Scott Ave","1001",1868,436,3,1,"11/18/2016",815000,1906,5272,"","5419-016-003"
"Los Angeles","1860 Lucretia Ave","1001",1130,750,2,2,"11/15/2016",847500,1950,7518,"","5420-025-018"
"Los Angeles","1008 Douglas St","1001",1623,523,3,1,"11/03/2016",850000,1922,11143,"","5405-020-008"
"Los Angeles","1525 Silverwood Ter","1001",2044,613,4,4,"11/23/2016",1255000,1985,4838,"","5424-008-012"
"Los Angeles","1434 Angelus Ave","1001",624,1163,2,1,"11/07/2016",726000,1921,3336,"","5424-014-026"
"Los Angeles","636 N Vendome St","1001",1185,886,2,2,"11/04/2016",1050000,1922,6999,"","5401-021-005"
"Los Angeles","706 Echo Park Ave","1001",781,896,3,1,"11/09/2016",700000,1922,3940,"","5404-023-021"
"Los Angeles","1301 Colton St","1001",470,1170,1,1,"11/21/2016",550000,1916,5572,"","5160-019-006"
"Los Angeles","1949 N Berendo St","1001",1760,1434,2,1,"11/21/2016",2525000,1922,6502,"","5589-025-006"
"Los Angeles","5220 Los Diegos Way","1001",4126,823,4,5,"11/22/2016",3399000,1973,11009,"P","5588-037-025"
"Los Angeles","4241 Newdale Dr","1001",2340,662,5,4,"11/18/2016",1550000,1935,7707,"","5591-013-040"
"Los Angeles","3612 Lowry Rd","1001",2675,632,3,3,"11/22/2016",1693000,1978,5423,"P","5592-007-041"
"Los Angeles","4139 Camero Ave","1001",1040,1149,2,1,"11/04/2016",1195000,1922,5397,"","5430-002-031"
"Los Angeles","4059 Cromwell Ave","1001",2256,815,3,4,"11/23/2016",1840000,1927,7234,"","5592-020-005"
"Los Angeles","3838 Shannon Rd","1001",2600,569,4,3,"11/17/2016",1480000,1961,6924,"P","5592-011-025"
"Los Angeles","1807 N Van Ness Ave","1001",2388,490,4,2,"11/21/2016",1171000,1911,8392,"","5586-029-017"
"Los Angeles","920 Manzanita St","1001",1134,692,2,1,"11/14/2016",785000,1922,4949,"","5427-005-015"
"Los Angeles","1243 N Hoover St","1001",1645,722,6,2,"11/21/2016",1189000,1904,6001,"","5542-023-025"
"Los Angeles","5211 Romaine St","1001",651,766,2,1,"11/30/2016",499000,2006,1594,"","5536-026-005"
"Los Angeles","930 Venango Cir","1001",1163,713,3,2,"11/02/2016",830000,1950,3171,"","5427-008-034"
"Los Angeles","4231 Lockwood Ave","1001",896,580,2,1,"11/04/2016",520000,1922,4030,"","5539-006-019"
"Los Angeles","767 Montecito Dr","1001",1818,303,3,3,"11/07/2016",552000,2007,4814,"","5304-015-010"
"Los Angeles","4225 Latona Ave","1001",1164,459,2,1,"11/22/2016",535000,1912,4924,"","5207-012-016"
"Los Angeles","3870 N Broadway","1001",593,531,1,1,"11/22/2016",315000,1922,2997,"","5211-018-014"
