"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Cypress","5296 Halifax Dr","1001",1657,391,4,2,"02/10/2016",648000,1964,6000,"P","244-303-06"
"Cypress","4060 Via Encinas","1001",1587,308,3,2,"02/10/2016",489000,1967,1850,"","244-283-67"
"Cypress","10634 Jill St","1001",1700,367,4,2,"02/16/2016",625000,1964,6000,"","134-492-06"
"Cypress","9772 Rosemary Dr","1001",2116,276,4,2,"02/11/2016",585000,1965,6000,"","134-525-08"
"Cypress","9313 Ethel St","1001",1933,274,3,2,"02/11/2016",530000,1965,7300,"P","244-022-02"
"Cypress","11461 Anticost Way","1001",1547,294,4,3,"02/17/2016",455000,1975,2054,"","224-194-44"
"La Habra","501 W Pebble Beach Ave","1001",2309,376,4,3,"02/16/2016",870000,1994,10500,"","287-311-06"
"La Habra","641 E Parkwood Ave","1001",1523,344,3,2,"02/11/2016",525000,1973,6003,"","292-501-15"
"La Habra","1101 N Idaho St","1001",1414,449,2,2,"02/11/2016",635000,1954,1553,"","017-415-07"
"La Habra","2100 San Jose Ave","1001",1409,372,4,2,"02/08/2016",525000,1955,6420,"B","018-202-06"
"La Habra","1760 E North Hills Dr","1001",3137,234,5,3,"02/08/2016",735000,1965,8320,"","303-163-02"
"La Habra","310 N Fonda St","1001",1210,380,3,2,"02/08/2016",460000,1955,6588,"","303-375-09"
"La Habra","501 N Cypress St","1001",1094,406,2,1,"02/02/2016",445000,1958,7726,"","022-494-31"
"La Habra","1430 W Boros Ct","1001",3742,305,4,4,"02/02/2016",1142500,2000,11910,"","019-482-39"
"La Habra","2101 W Snead St","1001",3434,343,4,4,"02/04/2016",1180000,1999,6969,"","019-493-03"
"La Habra","521 Maple St","1001",1328,350,3,1,"02/05/2016",465000,1951,6300,"","022-343-22"
"La Habra","811 Cedarwood Dr","1001",1601,298,4,3,"02/05/2016",478000,1958,6600,"","018-361-03"
"La Habra","1601 W Nicklaus Ave","1001",3629,322,4,3,"02/01/2016",1170000,2000,12196,"B","019-485-02"
"La Habra","321 S Mission St","1001",1563,335,3,2,"02/01/2016",525000,1955,6741,"","018-205-07"
"La Habra","2221 Sidon Ave","1001",1042,431,3,2,"02/01/2016",450000,1958,6360,"","018-151-12"
"Stanton","10312 Dale Ave","1001",1260,376,3,2,"02/01/2016",475000,1956,7207,"","126-381-06"
"Stanton","11841 Santa Rosalia St","1001",1892,253,4,1,"02/02/2016",480000,1953,7500,"","131-323-10"
"Stanton","11221 Hood Way","1001",1159,289,3,1,"02/04/2016",335000,1971,1460,"","131-633-32"
"Stanton","10834 Courson Dr","1001",1205,319,3,2,"02/08/2016",385000,1959,7740,"","079-742-48"
"Los Alamitos","9932 Kaylor Ave","1001",1512,426,4,2,"02/10/2016",645000,1964,6120,"","244-293-03"
"Los Alamitos","3021 Druid Ln","1001",3129,388,5,4,"02/11/2016",1217000,1959,7665,"P","086-226-22"
"Los Alamitos","3032 Rowena Dr","1001",2978,324,5,3,"02/17/2016",965000,1960,8800,"P","086-482-15"
"Los Alamitos","12100 Montecito Rd","1001",1216,390,3,2,"02/02/2016",475000,1965,1025,"","086-493-72"
"Los Alamitos","11121 Essex Dr","1001",762,720,2,1,"02/03/2016",549000,1950,7276,"","222-168-06"
"Los Alamitos","11931 Wallingsford Rd","1001",1851,440,3,2,"02/03/2016",815000,1957,7210,"","086-112-36"
"Seal Beach","412 Jade Cove Way","1001",1208,809,3,2,"02/04/2016",977500,2005,5100,"","043-283-05"
"Irvine","9 Millbrae","1001",2474,339,3,2,"02/03/2016",840000,2000,2640,"","530-661-41"
"Irvine","23 Tradition Pl","1001",2294,401,3,2,"02/08/2016",921000,1997,6201,"","530-382-01"
"Irvine","26 Highpoint","1001",4734,587,4,5,"02/03/2016",2780000,2005,9038,"","478-361-30"
"Irvine","23 Garden Ter","1001",3649,685,4,3,"02/05/2016",2500000,2003,9184,"","478-391-41"
"Irvine","20 Golden Eagle","1001",8903,696,7,7,"02/05/2016",6200000,2005,28706,"B","464-031-46"
"Irvine","5032 Greencap Ave","1001",1480,371,3,2,"02/03/2016",550000,1970,5543,"","449-063-17"
"Irvine","2 Tortoise Shell","1001",1281,437,2,2,"02/10/2016",560000,1976,3060,"","449-441-01"
"Irvine","14 Black Oak","1001",1642,371,3,2,"02/11/2016",610000,1976,2110,"","451-252-39"
"Irvine","3832 Avocado St","1001",1898,453,4,2,"02/09/2016",860000,1974,5000,"","449-391-16"
"Foothill Ranch","24 Parterre Ave","1001",1910,371,4,3,"02/11/2016",709000,1995,4095,"","601-332-26"
"Irvine","21 Satinwood Way","1001",1749,425,3,2,"02/11/2016",745000,1966,3200,"","453-051-16"
"Irvine","23 Almeria","1001",2036,449,3,2,"02/11/2016",915000,1986,4050,"P","447-291-28"
"Irvine","17651 Manchester Ave","1001",2508,370,4,3,"02/09/2016",930000,1992,5250,"","447-031-03"
"Irvine","26 Urey Ct","1001",2587,261,4,3,"02/03/2016",676000,1987,7800,"","988-883-05"
"Irvine","15 Pauling Ct","1001",2049,235,3,2,"02/03/2016",482500,2008,4193,"","988-381-08"
"Irvine","64 Domani","1001",3041,618,4,3,"02/02/2016",1880000,2012,5236,"","588-271-61"
"Irvine","18 Ashford","1001",2715,432,4,2,"02/11/2016",1175000,1999,4746,"","466-181-30"
"Irvine","232 Desert Bloom","1001",2817,411,5,3,"02/11/2016",1160000,2014,4008,"","580-312-55"
"Irvine","111 Sabiosa","1001",2937,419,5,4,"02/11/2016",1232500,2014,4900,"","580-403-04"
"Irvine","33 Hunter","1001",2656,333,3,3,"02/16/2016",885000,1978,5060,"P","551-031-36"
"Irvine","25 Rossano","1001",1054,478,2,2,"02/09/2016",504000,1983,2772,"","529-053-11"
"Irvine","40 Westport","1001",2646,349,4,2,"02/10/2016",924000,1978,5700,"","529-163-29"
"Irvine","7 Harrisburg","1001",3216,340,3,3,"02/05/2016",1095000,1978,5325,"","529-114-68"
"Irvine","36 Trailing Ivy","1001",4039,430,5,4,"02/04/2016",1738000,2004,6708,"","551-101-53"
"Irvine","136 Pineview","1001",1366,320,2,1,"02/04/2016",438000,1977,1342,"","530-144-06"
"Irvine","4 Field","1001",2488,393,5,3,"02/01/2016",980000,1979,7232,"P","551-053-25"
"Irvine","63 Bamboo","1001",3223,387,5,4,"02/04/2016",1248000,2004,4250,"","551-121-35"
"Dana Point","34561 Calle Naranja","1001",1524,452,3,1,"02/05/2016",689000,1934,4756,"","123-311-19"
"Dana Point","34752 Doheny Pl","1001",3426,525,4,3,"02/09/2016",1800000,2006,5782,"","123-231-17"
"Dana Point","34742 Doheny Pl","1001",2381,598,3,3,"02/05/2016",1425000,1998,4895,"","123-231-18"
"Dana Point","34525 Camino Capistrano","1001",2992,1044,2,2,"02/10/2016",3125000,1968,11050,"","691-121-04"
"Dana Point","27036 Azul Dr","1001",3208,405,5,4,"02/01/2016",1300000,1978,5335,"","691-173-21"
"Corona Del Mar","2804 Ocean Blvd","1001",2916,1817,5,3,"02/01/2016",5300000,1950,5849,"","052-061-06"
"Corona Del Mar","2606 Lighthouse Ln","1001",2629,781,4,2,"02/01/2016",2055000,1967,9975,"","458-071-12"
"Corona Del Mar","417 Marigold Ave","1001",1036,2292,3,1,"02/05/2016",2375000,1953,3549,"","459-202-16"
"Corona Del Mar","2615 Blue Water Dr","1001",2824,814,4,2,"02/10/2016",2300000,1967,11016,"","458-072-06"
"Corona Del Mar","2515 Salt Air Cir","1001",2548,504,4,2,"02/11/2016",1285000,1967,9906,"","458-072-16"
"Corona Del Mar","239 Carnation Ave","1001",894,6370,1,1,"02/08/2016",5695000,1949,4800,"","052-013-07"
"Corona Del Mar","613 Dahlia Ave","1001",2368,976,3,2,"02/10/2016",2312500,1984,3300,"","459-012-17"
"Corona Del Mar","2220 Waterfront Dr","1001",2748,924,4,4,"02/08/2016",2540000,1981,3520,"","459-094-09"
"Corona Del Mar","121 Milford Dr","1001",2416,902,3,3,"02/16/2016",2179494,1960,15007,"P","475-011-11"
"Corona Del Mar","22 Beachcomber Dr","1001",1917,625,3,2,"02/11/2016",1199500,1978,5756,"","458-381-64"
"Costa Mesa","3027 Madeira Ave","1001",1697,459,3,2,"02/05/2016",780000,1959,7630,"","139-172-16"
"Costa Mesa","240 Amherst Rd","1001",1216,583,3,1,"02/04/2016",709000,1958,6001,"","141-461-15"
"Costa Mesa","282 Esther St","1001",1008,1646,2,1,"02/04/2016",1660000,1933,7658,"","426-284-14"
"Costa Mesa","388 Mira Loma Pl","1001",1509,622,2,2,"02/03/2016",940000,1955,12600,"","439-112-50"
"Costa Mesa","2229 Anaheim Ave","1001",1304,460,4,2,"02/01/2016",600000,1956,6011,"","422-181-16"
"Costa Mesa","486 Broadway","1001",1827,957,3,2,"02/10/2016",1750000,1948,7970,"","117-342-23"
"Costa Mesa","611 E Seabright Cir","1001",,,,,"02/05/2016",645000,,,"","422-135-23"
"Costa Mesa","118 Magnolia St","1001",667,862,1,1,"02/05/2016",575000,1945,4028,"","425-451-30"
"Costa Mesa","2156 San Michel Dr East","1001",1200,416,2,2,"02/10/2016",500000,1984,1500,"","422-183-23"
"Costa Mesa","713 Center St","1001",1613,406,4,3,"02/10/2016",656000,1954,8101,"","424-204-08"
"Costa Mesa","1057 Parkhill Dr","1001",1360,366,3,2,"02/08/2016",498000,1971,5200,"","424-313-02"
"Costa Mesa","1530 Greenwich Way","1001",,,,,"02/08/2016",750000,,,"","425-351-16"
"Dana Point","25111 Perch Dr","1001",2202,340,3,2,"02/05/2016",750000,1978,10560,"P","682-211-27"
"Dana Point","25242 Yacht Dr","1001",1619,386,3,2,"02/11/2016",625500,1962,8700,"","673-263-08"
"Dana Point","33222 Christina Dr","1001",1378,507,4,2,"02/03/2016",700000,1971,6050,"","673-071-08"
"Dana Point","24172 Vista D Onde","1001",2104,784,3,2,"02/03/2016",1650000,1977,6044,"P","672-214-25"
"Dana Point","34121 Moongate Ct","1001",2587,543,3,3,"02/01/2016",1406500,1990,4485,"","682-151-22"
"Dana Point","32941 Danacedar","1001",2894,338,4,4,"02/01/2016",980000,1986,5000,"","673-503-15"
"Lake Forest","25991 Galway Dr","1001",1419,410,3,2,"02/03/2016",583000,1985,3750,"","613-641-05"
"Lake Forest","22516 Aliso Park Dr","1001",1374,435,3,2,"02/03/2016",598500,1977,4536,"","613-051-19"
"Lake Forest","22921 Broadleaf","1001",1859,348,4,2,"02/04/2016",647000,1981,5200,"","613-041-31"
"Lake Forest","21974 Cayuga Ln","1001",2492,315,5,3,"02/05/2016",785000,1972,3600,"P","614-196-22"
"Lake Forest","23891 Gates St","1001",1344,409,3,2,"02/01/2016",550000,1973,5850,"","617-384-06"
"Lake Forest","44 Morning Glory","1001",2252,407,3,3,"02/01/2016",917000,2014,3646,"","610-462-67"
"Lake Forest","24821 Rockfield Blvd","1001",1356,283,3,2,"02/04/2016",385000,1970,8800,"","619-031-02"
"Lake Forest","21799 Lake Vista Dr","1001",1490,288,3,2,"02/04/2016",430000,1972,1364,"","614-172-02"
"Lake Forest","24461 Peacock St","1001",2684,18,3,3,"02/08/2016",50000,1977,5200,"","614-524-03"
"Huntington Beach","20232 Deervale Ln","1001",2578,364,4,4,"02/10/2016",940000,2002,6072,"","151-071-10"
"Huntington Beach","20292 Deervale Ln","1001",1478,548,3,2,"02/08/2016",810000,1968,6072,"","151-071-15"
"Huntington Beach","9151 Bermuda Dr","1001",4048,342,3,4,"02/11/2016",1385000,2005,6244,"","149-011-13"
"Huntington Beach","19942 Bushard St","1001",1100,354,3,1,"02/11/2016",390000,1963,946,"","153-402-68"
"Huntington Beach","20082 Colgate Cir","1001",2162,436,3,2,"02/16/2016",944500,1966,7000,"S","155-161-21"
"Huntington Beach","21286 Chesterbrook Ln","1001",924,541,2,1,"02/04/2016",500000,1964,1980,"","148-027-48"
"Huntington Beach","21002 Amberwick Ln","1001",2282,411,3,3,"02/10/2016",940000,1976,6400,"B","149-271-48"
"Huntington Beach","10091 Merrimac Dr","1001",1982,277,3,2,"02/03/2016",550000,1964,6000,"B","155-015-31"
"Huntington Beach","6802 Bonnie Dr","1001",1251,503,3,2,"02/04/2016",630000,1963,6500,"","146-292-41"
"Huntington Beach","17822 Prescott Ln","1001",1300,500,4,2,"02/05/2016",650000,1966,6000,"","110-381-15"
"Huntington Beach","16041 Windemeir Ln","1001",1714,454,3,2,"02/05/2016",778500,1965,7000,"","146-364-20"
"Huntington Beach","6231 Gumm Dr","1001",1391,456,3,2,"02/01/2016",635000,1964,7100,"","146-334-01"
"Huntington Beach","15051 Drake Ln","1001",1032,576,3,2,"02/16/2016",595000,1962,6000,"","145-201-04"
"Huntington Beach","8471 Rembrandt Dr","1001",1010,525,3,1,"02/08/2016",531000,1962,7500,"","167-351-03"
"Huntington Beach","16741 Jeffrey Cir","1001",1539,406,4,2,"02/08/2016",626000,1962,7917,"","107-662-01"
"Huntington Beach","8662 Royer Cir","1001",1480,432,4,2,"02/09/2016",640000,1960,7790,"","107-482-27"
"Huntington Beach","6772 Hitchingpost Cir","1001",4001,407,5,3,"02/10/2016",1630000,1989,9750,"B","159-381-05"
"Huntington Beach","19505 Woodlands Dr","1001",4396,454,4,4,"02/08/2016",1999000,1985,7000,"P","023-351-08"
"Huntington Beach","7376 Siena Dr","1001",3104,412,4,3,"02/11/2016",1280000,2000,4795,"","111-431-31"
"Huntington Beach","7316 Ainsley Dr","1001",2444,358,3,2,"02/01/2016",875000,2004,2666,"","159-541-24"
"Huntington Beach","19535 Starfish Ln","1001",1728,347,3,2,"02/01/2016",600000,1973,2560,"","023-271-34"
"Huntington Beach","327 20Th St","1001",2684,126,3,2,"02/10/2016",340000,1989,2938,"","023-127-28"
"Huntington Beach","1815 Park St","1001",1781,496,3,2,"02/04/2016",885000,1954,7765,"","023-062-08"
"Huntington Beach","622 13Th St","1001",936,1752,2,1,"02/03/2016",1640000,1954,5812,"","024-013-02"
"Huntington Beach","1020 Huntington St","1001",1057,1057,3,1,"02/02/2016",1118000,1945,6885,"","025-107-06"
"Huntington Beach","5311 Wishfield Cir","1001",2287,421,4,2,"02/02/2016",965000,2000,5590,"","146-652-28"
"Huntington Beach","5711 Middlecoff Dr","1001",1314,494,3,2,"02/02/2016",650000,1963,7000,"","146-153-13"
"Huntington Beach","5921 Gildred Cir","1001",1534,492,3,2,"02/05/2016",755000,1963,6000,"","146-302-39"
"Huntington Beach","3311 Bounty Cir","1001",4506,731,4,5,"02/04/2016",3295000,2007,6000,"B","178-431-14"
"Huntington Beach","17822 Cardiff Cir","1001",1952,492,4,2,"02/04/2016",961000,1973,7600,"P","163-211-15"
"Huntington Beach","5141 Stallion Cir","1001",1647,456,4,2,"02/10/2016",752500,1974,6405,"","146-233-77"
"Huntington Beach","17271 Osterville Ln","1001",2089,574,4,2,"02/05/2016",1200000,2010,3616,"","163-312-67"
"Huntington Beach","5692 Middlecoff Dr","1001",1309,423,3,2,"02/11/2016",555000,1963,6000,"","146-155-22"
"Huntington Beach","4546 Oceanridge Dr","1001",,,,,"02/11/2016",3900000,,6932,"","163-321-13"
"Huntington Beach","3182 Portofino Cir","1001",3165,639,4,3,"02/16/2016",2025000,1985,4590,"","178-791-10"
"Huntington Beach","4571 Rhapsody Dr","1001",1289,543,4,2,"02/10/2016",700500,1962,6000,"","178-115-45"
"Huntington Beach","16850 Bayview Dr","1001",471,1188,1,1,"02/09/2016",560000,1920,1500,"","178-532-13"
"Huntington Beach","4126 Delphi Cir","1001",1913,331,3,2,"02/09/2016",635000,1978,2250,"","178-741-06"
"Laguna Beach","2845 Bernard Ct","1001",2299,913,4,2,"02/05/2016",2100000,1965,9660,"","641-134-11"
"Laguna Beach","1575 Arroyo Dr","1001",532,1456,2,1,"02/17/2016",775000,1933,7500,"","641-181-20"
"Laguna Beach","1141 Coast View Dr","1001",1896,1318,3,3,"02/11/2016",2500000,1999,4840,"","644-183-11"
"Laguna Beach","31845 8Th Ave","1001",1261,398,2,2,"02/11/2016",502000,1962,2362,"","056-130-39"
"Laguna Beach","1233 Catalina","1001",1121,1604,3,1,"02/01/2016",1799000,1936,3000,"","644-084-02"
"Laguna Beach","1101 Marine Dr","1001",2046,21994,3,3,"02/01/2016",45000000,1928,74052,"S","053-161-12"
"Laguna Beach","275 Grandview St","1001",720,1409,2,1.5,"02/01/2016",1015000,1954,4447,"","496-132-04"
"Laguna Hills","24965 Sunset Pl W","1001",1124,467,2,2,"02/10/2016",525000,1977,7975,"","620-342-48"
"Laguna Hills","25701 Raintree Rd","1001",3899,327,5,4,"02/04/2016",1275000,1993,11700,"B","627-691-16"
"Laguna Hills","25202 Stockport St","1001",1637,397,4,2,"02/03/2016",650000,1975,5940,"","620-262-01"
"Laguna Hills","27141 Woodbluff Rd","1001",3899,301,5,4,"02/02/2016",1175000,1992,14300,"","627-681-06"
"Laguna Hills","25362 Pike Rd","1001",2174,335,4,2,"02/17/2016",730000,1969,7788,"P","620-134-05"
"Aliso Viejo","30 Blackbird Ln","1001",1746,426,3,2,"02/11/2016",745000,1994,4250,"P","623-301-15"
"Aliso Viejo","10 Sugarbush","1001",2525,340,4,3,"02/09/2016",860000,1997,4292,"","629-351-32"
"Aliso Viejo","129 Abbeywood Ln","1001",918,20,2,1,"02/17/2016",18826,1982,646,"","634-112-17"
"Aliso Viejo","55 Plateau","1001",1933,382,4,2,"02/03/2016",740000,1998,3718,"","629-431-13"
"Aliso Viejo","103 Abbeywood Ln","1001",1174,314,3,1,"02/04/2016",369000,1982,853,"","634-112-08"
"Aliso Viejo","33 Plateau","1001",1933,398,4,2,"02/09/2016",770000,1999,3527,"","629-431-03"
"Newport Coast","30 Sunset Cv","1001",3864,698,3,4,"02/04/2016",2700000,1996,5168,"","477-151-08"
"Newport Coast","19 Versailles","1001",2634,644,4,3,"02/08/2016",1698000,1994,4000,"","461-222-14"
"Newport Coast","1 Via Cristallo","1001",4309,696,4,4,"02/10/2016",3000000,1999,8391,"S","478-151-06"
"Newport Coast","1 Deep Sea","1001",9961,1508,6,9,"02/11/2016",15025000,2011,24291,"B","477-261-10"
"Newport Coast","11 Gentle Breeze","1001",2718,643,3,3,"02/16/2016",1750000,2003,4017,"","478-463-42"
"Newport Beach","415 Vista Flora","1001",2202,531,3,2,"02/11/2016",1170000,1964,1962,"","440-332-06"
"Newport Beach","1800 Irvine Ave","1001",2130,431,4,3,"02/08/2016",920000,1962,7725,"","117-571-03"
"Newport Beach","1853 Port Wheeler Pl","1001",1784,980,3,2,"02/08/2016",1750000,1970,6215,"","458-264-10"
"Newport Beach","1939 Port Nelson Pl","1001",4228,859,4,4,"02/08/2016",3636000,2004,6955,"B","458-273-03"
"Newport Beach","12 Westridge","1001",3367,616,4,5,"02/01/2016",2075000,1998,7752,"","458-713-49"
"Newport Beach","1800 Port Renwick Pl","1001",1838,1069,4,2,"02/01/2016",1965000,1971,7440,"","458-435-01"
"Newport Beach","2 Rue Biarritz","1001",1979,859,2,2,"02/05/2016",1700000,1973,5130,"P","442-221-14"
"Newport Beach","1014 Santiago Dr","1001",3170,899,4,3,"02/10/2016",2850000,2014,11040,"","117-702-03"
"Newport Beach","2021 Avenida Chico","1001",1965,737,3,2,"02/03/2016",1450000,1964,1457,"","440-302-24"
"Newport Beach","1812 Port Kimberly Pl","1001",3410,630,4,3,"02/02/2016",2150000,2000,6800,"","458-262-18"
"Newport Beach","2035 Miramar Dr","1001",2028,1356,4,3,"02/11/2016",2750000,2006,2100,"","048-261-15"
"Newport Beach","1703 E Ocean Blvd","1001",2295,1220,3,3,"02/16/2016",2800000,1952,3080,"","048-212-01"
"Newport Beach","524 Tustin Ave","1001",1206,1098,3,1,"02/08/2016",1325000,1950,6375,"","049-041-26"
"Newport Beach","25 Balboa Cvs","1001",2329,1693,3,2,"02/08/2016",3945000,1958,5445,"S","423-041-03"
"Newport Beach","218 Via Dijon","1001",948,1582,2,2,"02/08/2016",1500000,1952,2640,"","423-155-02"
"Newport Beach","208 Via Dijon","1001",1458,1056,2,2,"02/17/2016",1540000,1935,2640,"","423-155-07"
"Newport Beach","324 Saint Andrews Rd","1001",1326,1248,3,1,"02/09/2016",1655000,1951,7422,"P","049-230-28"
"Newport Beach","2681 Crestview Dr","1001",4314,617,4,5,"02/02/2016",2665000,2002,4800,"","049-181-31"
"Newport Beach","220 Via San Remo","1001",2394,977,4,3,"02/05/2016",2340000,1956,4368,"","423-254-03"
"San Clemente","131 Avenida San Fernando","1001",1488,497,3,1,"02/11/2016",740000,1960,4680,"","060-092-20"
"San Clemente","1309 Avenida De La Estrella","1001",1647,485,3,2,"02/10/2016",800000,1976,4400,"","057-162-69"
"San Clemente","114 Avenida San Pablo","1001",,,,,"02/02/2016",355000,1958,5606,"","690-423-18"
"San Clemente","112 Via Ensueno","1001",3225,418,3,3,"02/08/2016",1350000,1986,25760,"","690-351-03"
"San Clemente","427 Plaza Estival","1001",1483,333,3,2,"02/08/2016",495000,1975,2520,"","691-093-14"
"San Clemente","217 W Marquita","1001",2555,467,2,2,"02/08/2016",1195000,1987,8550,"","692-076-01"
"San Clemente","3835 Vista Blanca","1001",4094,476,4,4,"02/08/2016",1950000,1988,7420,"","060-291-25"
"San Clemente","305 Calle Sonora","1001",2366,327,4,2,"02/16/2016",776000,1963,8944,"","057-227-10"
"San Clemente","321 Camino San Clemente","1001",1204,622,2,2,"02/11/2016",749000,1964,2074,"","691-355-12"
"San Clemente","4117 Calle Mayo","1001",1712,499,3,2,"02/11/2016",855000,1963,7936,"","675-235-03"
"San Clemente","4429 Mar Escarpa","1001",3130,323,4,3,"02/11/2016",1011500,2000,7952,"S","678-143-15"
"San Clemente","3202 Portico Del Norte","1001",4326,420,3,2,"02/11/2016",1819000,1999,113255,"B","680-511-02"
"San Clemente","20 Calle Gaulteria","1001",4706,287,5,5,"02/05/2016",1355000,2004,9418,"","701-362-14"
"San Clemente","24 Camino Azulejo","1001",1972,380,4,2,"02/08/2016",750000,2000,5588,"","701-101-41"
"San Clemente","17 Via Jubilar","1001",3200,340,3,3,"02/08/2016",1090000,2008,5584,"","708-092-21"
"San Clemente","5121 Costa Rustico","1001",2407,336,3,2,"02/08/2016",810000,2000,4518,"","678-131-03"
"San Clemente","1 Avenida Fortuna","1001",2104,358,4,2,"02/08/2016",755000,1999,3792,"","680-662-01"
"San Clemente","44 Calle Prospero","1001",2104,319,4,2,"02/08/2016",673000,1999,5651,"","680-662-20"
"San Clemente","414 Camino Bandera","1001",4333,300,5,4,"02/09/2016",1300000,1999,6797,"","701-054-36"
"San Clemente","3 Via Marin","1001",2369,312,4,2,"02/09/2016",740000,2004,3977,"","701-411-39"
"San Clemente","12 Via Durango","1001",3025,295,5,3,"02/09/2016",893000,2004,6650,"","708-034-42"
"San Clemente","5203 Vista De Olmo","1001",2594,185,3,2,"02/02/2016",480000,2001,6762,"","678-121-07"
"San Clemente","6139 Camino Forestal","1001",2088,334,3,2,"02/04/2016",697500,2001,4219,"","678-112-12"
"San Clemente","2991 Calle Frontera","1001",3083,418,4,3,"02/10/2016",1290000,1989,7817,"S","680-182-12"
"San Clemente","6409 Camino Ventosa","1001",3491,315,5,3,"02/10/2016",1100000,2001,6187,"B","678-104-51"
"San Clemente","2842 Calle Heraldo","1001",2498,327,4,3,"02/04/2016",817000,1987,27200,"P","680-232-05"
"San Juan Capistrano","28592 Avenida Placida","1001",3971,342,4,3,"02/01/2016",1360000,1997,10400,"","666-502-31"
"San Juan Capistrano","32221 Alipaz St","1001",764,242,1,1,"02/10/2016",185000,1979,,"P","897-031-08"
"San Juan Capistrano","25672 Spinnaker Dr","1001",1649,345,3,2,"02/05/2016",569000,1975,2262,"","673-162-05"
"San Juan Capistrano","33031 Terrapin Ct","1001",1285,400,2,2,"02/03/2016",515000,1978,1984,"","668-221-40"
"San Juan Capistrano","33482 Calle Miramar","1001",3266,277,4,2,"02/02/2016",905000,1977,8845,"P","675-153-05"
"San Juan Capistrano","28571 Via Primavera","1001",3754,297,3,4,"02/02/2016",1117000,1990,11700,"","664-182-02"
"San Juan Capistrano","32221 Alipaz St","1001",1097,250,2,2,"02/02/2016",275000,1979,,"P","897-030-90"
"San Juan Capistrano","32221 Alipaz St","1001",764,284,1,1,"02/01/2016",217500,1979,,"P","897-030-42"
"San Juan Capistrano","28462 Calle Pinon","1001",3547,414,5,4,"02/08/2016",1469000,1997,12507,"B","664-211-21"
"San Juan Capistrano","27102 Calle Caballero","1001",1680,324,3,2,"02/11/2016",545000,1972,1722,"","666-036-03"
"San Juan Capistrano","27952 Calle Santa Ynez","1001",1696,405,3,2,"02/11/2016",687000,1966,8075,"P","666-054-06"
"San Juan Capistrano","33022 Sea Breeze Ct","1001",1556,334,3,2,"02/11/2016",520000,1975,1380,"","668-194-16"
