"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Santa Barbara","40 Hammond Dr","1001",4606,1009,4,3,"02/18/2016",4650000,1991,7840,"","009-600-001"
"Santa Barbara","1460 Bonnymede Dr","1001",4657,1173,4,4,"02/03/2016",5465000,1992,,"","009-360-044"
"Santa Barbara","1175 Fife Ln","1001",3634,1183,2,3,"02/18/2016",4300000,1989,73180,"","007-480-042"
"Santa Barbara","1160 Fife Ln","1001",3779,1559,3,4,"02/03/2016",5895000,1989,49658,"","007-480-040"
"Santa Barbara","1406 Pacific Ave","1001",1530,797,2,2,"02/12/2016",1220000,1950,7840,"","045-183-009"
"Santa Barbara","821 Weldon Rd","1001",1807,578,3,2,"02/17/2016",1045000,1978,7405,"","035-232-010"
"Santa Barbara","626 Sunrise Vista Way","1001",2178,918,4,3,"02/08/2016",2000000,1979,15681,"","035-112-026"
"Santa Barbara","615 Sunrise Vista Way","1001",3500,445,3,3,"02/10/2016",1560000,1979,8276,"","035-112-023"
"Santa Barbara","920 Calle Malaga","1001",1360,844,3,2,"02/17/2016",1148000,1964,10454,"","041-402-005"
"Santa Barbara","2517 Selrose Ln","1001",1965,806,4,3,"02/19/2016",1585000,1964,13939,"","041-361-035"
"Santa Barbara","122 Skyline Cir","1001",1821,782,3,1,"02/19/2016",1425000,1949,10018,"","041-172-011"
"Santa Barbara","4295 Mariposa Dr","1001",9872,559,4,6,"02/12/2016",5520000,2010,175546,"","063-172-004"
"Santa Barbara","540 Via Rueda","1001",1401,666,4,2,"02/12/2016",933500,1962,16117,"","061-362-020"
"Santa Barbara","968 N Patterson Ave","1001",2149,604,3,2,"02/19/2016",1300000,1972,15246,"P","069-433-007"
"Santa Barbara","5501 Huntington Dr","1001",1238,561,3,2,"02/05/2016",695000,1962,10890,"","069-142-011"
"Santa Barbara","5161 University Dr","1001",1234,530,4,2,"02/12/2016",655000,1963,7405,"","067-292-001"
"Santa Barbara","4901 La Ramada Dr","1001",1709,555,4,2,"02/19/2016",950000,1961,10018,"","067-144-010"
"Santa Barbara","760 La Buena Tierra","1001",2732,439,4,3,"02/09/2016",1200000,1962,43560,"P","067-110-032"
"Santa Barbara","137 Santa Ana Ave","1001",1561,571,4,2,"02/05/2016",892000,1962,11325,"","065-412-011"
"Santa Barbara","435 Walnut Ln","1001",1184,561,3,2,"02/12/2016",664500,1957,7840,"","065-100-019"
"Goleta","7904 Winchester Cir","1001",2203,422,4,2,"02/12/2016",930000,1998,6534,"","079-720-007"
"Goleta","261 Ancona Ave","1001",1475,538,3,2,"02/12/2016",794000,1969,6534,"","077-393-005"
"Goleta","474 Amherst Dr","1001",1695,498,5,3,"02/09/2016",845000,1962,7840,"P","077-281-009"
"Goleta","925 Camino Lindo","1001",1419,616,4,2,"02/11/2016",875000,1967,6098,"","075-081-010"
"Buellton","542 Cliffrose Ln","1001",3061,215,4,3,"02/04/2016",660000,2004,7840,"","099-810-026"
"Buellton","109 Downey Cir","1001",1263,352,3,2,"02/10/2016",445000,1996,5662,"","099-590-028"
"Buellton","441 La Lata Pl","1001",1423,390,3,2,"02/12/2016",555000,1963,10018,"","099-390-013"
"Buellton","428 Dove Canyon Rd","1001",1482,404,3,2,"02/12/2016",599000,2003,7840,"","137-700-005"
"Buellton","433 Dania Ave","1001",1818,220,3,2,"02/01/2016",400700,1962,10018,"","137-342-004"
"Guadalupe","183 Tognazzini Ave","1001",1836,186,4,2,"02/01/2016",343000,2003,7405,"","115-201-010"
"Lompoc","105 Galaxy Way","1001",2230,197,4,2,"02/19/2016",440000,1988,10018,"","097-850-050"
"Lompoc","4311 Rigel Ave","1001",1588,207,3,2,"02/18/2016",330000,1962,8276,"","097-511-001"
"Lompoc","4071 Constellation Rd","1001",1538,208,3,2,"02/19/2016",320000,1962,7405,"","097-312-004"
"Lompoc","3458 Via Dona","1001",1182,205,3,2,"02/01/2016",242500,1958,12196,"","097-132-004"
"Lompoc","523 S X St","1001",2656,159,4,3,"02/18/2016",423000,2005,20037,"","093-520-016"
"Lompoc","1200 Jason Dr","1001",1847,173,4,3,"02/02/2016",320000,1989,4356,"","089-400-085"
"Lompoc","1109 N G St","1001",1596,209,4,2,"02/12/2016",334000,1977,7840,"","087-430-004"
"Lompoc","222 E Maple Ave","1001",1428,151,3,1,"02/02/2016",216000,1948,4791,"","087-243-006"
"Lompoc","528 N Daisy St","1001",1316,140,3,2,"02/10/2016",185000,1958,6534,"","087-232-001"
"Lompoc","1201 E Oak Ave","1001",1286,223,3,2,"02/19/2016",287000,1959,5662,"","087-072-018"
"Lompoc","316 Quail Cir","1001",1475,189,3,2,"02/05/2016",280000,2004,2613,"","085-110-066"
"Los Alamos","540 Coiner St","1001",2531,234,4,3,"02/10/2016",594000,1978,15246,"","101-252-011"
"Santa Maria","1123 Sutter St","1001",1838,187,4,2,"02/05/2016",345000,1995,4356,"","128-130-005"
"Santa Maria","321 E Newlove Dr","1001",744,370,2,1,"02/11/2016",276000,1938,8712,"","128-072-040"
"Santa Maria","609 E Grant St","1001",1330,191,3,2,"02/05/2016",255000,1962,6534,"","128-010-015"
"Santa Maria","328 E Creston St","1001",1330,229,3,2,"02/19/2016",305000,1962,6534,"","128-009-058"
"Santa Maria","5068 Union Ave","1001",1097,54,2,1,"02/03/2016",60000,1920,6098,"","129-203-002"
"Santa Maria","1520 Oak Crest Way","1001",2486,163,4,3,"02/19/2016",407500,2005,5227,"","128-173-025"
"Santa Maria","1846 Berkeley Way","1001",1685,204,3,2,"02/12/2016",345000,2001,6098,"","128-146-010"
"Santa Maria","545 S Palisade Dr","1001",1991,226,4,2,"02/11/2016",450000,1981,10018,"","128-063-006"
"Santa Maria","1633 Chadwell Dr","1001",1994,188,3,2,"02/05/2016",375000,1980,10018,"","128-048-044"
"Santa Maria","618 S Concepcion Ave","1001",1064,236,3,1,"02/04/2016",252000,1957,6098,"","125-131-013"
"Santa Maria","524 N Ranch St","1001",2027,187,2,2,"02/10/2016",380000,1963,7405,"","121-262-001"
"Santa Maria","2236 Clearlake Dr","1001",1774,268,3,2,"02/03/2016",477000,1975,24393,"","129-230-051"
"Santa Maria","2443 La Costa Dr","1001",2545,216,3,3,"02/12/2016",550000,1993,7405,"","111-610-044"
"Santa Maria","3458 Flower St","1001",1808,185,3,2,"02/12/2016",335000,1956,13068,"","109-144-015"
"Santa Maria","596 Fairlane Pl","1001",1255,338,3,2,"02/03/2016",425000,1959,20908,"","109-070-006"
"Santa Maria","4367 Glen Oak Ct","1001",2658,177,3,2,"02/05/2016",473000,1986,12196,"","107-680-005"
"Santa Maria","890 Woodmere Rd","1001",1424,263,3,2,"02/12/2016",375000,1975,9583,"","107-390-004"
"Santa Maria","4550 Rita Ln","1001",2817,181,4,3,"02/16/2016",510000,2002,12632,"","107-290-041"
"Santa Maria","4521 Sunview Dr","1001",1268,276,3,2,"02/05/2016",351000,1959,10890,"","107-281-007"
"Santa Maria","1140 Terrazzo Way","1001",2323,226,4,2,"02/02/2016",525000,2008,7840,"","105-400-054"
"Santa Maria","1117 Hastings Ct","1001",2532,209,4,2,"02/11/2016",530000,2013,10018,"","105-400-028"
"Santa Maria","5735 Antelope Trl","1001",3117,244,4,2,"02/02/2016",761500,1989,14374,"","105-340-017"
"Santa Maria","4617 Sweetbriar Ct","1001",2290,206,4,2,"02/05/2016",473000,1979,10890,"","103-530-033"
"Santa Maria","462 Highland Dr","1001",1215,283,3,2,"02/12/2016",345000,1976,8276,"","103-510-056"
"Santa Maria","4650 Basque Dr","1001",2320,206,4,3,"02/05/2016",480000,1966,11325,"","103-453-003"
"Santa Maria","5531 Domino Ave","1001",1115,295,3,1,"02/11/2016",330000,1962,10890,"","103-373-001"
"Santa Maria","1268 Mira Flores Dr","1001",2470,117,6,3,"02/09/2016",290000,1961,8276,"","103-253-007"
"Santa Maria","658 Dale Way","1001",1861,234,4,2,"02/12/2016",437000,1961,13503,"","103-102-001"
"Santa Maria","4592 Via Santa Maria","1001",1699,197,4,2,"02/11/2016",335000,1959,10018,"","103-060-064"
"Santa Maria","984 Romneya Ln","1001",,,,,"02/05/2016",756500,,10890,"","101-440-004"
"Santa Maria","532 Monterey Rd","1001",2284,194,4,3,"02/03/2016",444000,2000,6534,"","128-144-021"
"Santa Maria","2515 Ellen Ln","1001",1828,212,3,2,"02/12/2016",388000,2003,5662,"","128-157-052"
"Santa Maria","2510 Del Sur","1001",1858,212,3,2,"02/03/2016",395000,2005,5662,"","128-157-045"
"Santa Maria","921 Dejoy St","1001",1280,234,3,2,"02/17/2016",300000,1981,6534,"","119-353-009"
"Santa Maria","934 W Donovan Rd","1001",3442,123,9,4,"02/03/2016",425000,1962,6098,"","119-281-012"
"Santa Maria","2462 Teelynn Ave","1001",1803,188,4,2,"02/05/2016",340000,2004,8276,"","118-002-048"
"Santa Maria","312 Richard St","1001",1328,152,3,2,"02/11/2016",203000,1960,6098,"","117-294-016"
"Santa Maria","608 N Lincoln St","1001",792,202,2,2,"02/17/2016",160000,1938,2613,"","119-143-016"
"Santa Maria","1348 Dolcetto Ln","1001",,,,,"02/05/2016",375000,,3049,"","118-021-078"
"Santa Maria","1634 Capitola St","1001",2572,153,3,2,"02/05/2016",396000,2005,5662,"","118-009-060"
"Santa Maria","1708 Adler Ct","1001",2509,157,3,2,"02/09/2016",395000,2005,6098,"","118-008-046"
"Santa Maria","1640 Tropea Ave","1001",2185,183,4,3,"02/18/2016",400000,2001,7405,"","117-850-027"
"Santa Maria","2416 Locust St","1001",1176,254,3,2,"02/09/2016",299000,1998,5227,"","117-720-028"
"Santa Maria","1928 Birch St","1001",1557,136,3,2,"02/12/2016",212000,1979,8276,"","117-530-026"
"Santa Maria","611 W Monroe St","1001",1491,205,3,2,"02/19/2016",306000,1961,6098,"","117-051-016"
"Santa Ynez","1165 Lincoln St","1001",624,504,2,1,"02/19/2016",315000,1950,6534,"","143-142-006"
"Santa Ynez","1481 Country Ln","1001",2124,364,3,2,"02/05/2016",775000,1973,43560,"","141-330-035"
"Solvang","1279 Olesen Dr","1001",,,,,"02/04/2016",735000,,11761,"","137-770-005"
"Solvang","312 Freya Dr","1001",2941,292,3,3,"02/02/2016",860000,2000,16117,"","139-490-005"
"Solvang","561 Oak Ridge Rd","1001",1590,452,3,2,"02/02/2016",720000,2014,14374,"","137-740-016"
"Solvang","1477 Aalborg Way","1001",1858,320,3,2,"02/17/2016",595000,1973,19166,"","137-151-004"
