"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"San Diego","4841 54Th St","1001",1664,366,3,2,"02/19/2016",610000,1965,8400,"","466-890-03-00"
"San Diego","4394 56Th St","1001",1009,386,2,2,"02/18/2016",390000,1939,7132,"","472-070-16-00"
"San Diego","4561 58Th St","1001",1250,288,2,1,"02/17/2016",360000,1945,6300,"","466-732-05-00"
"Escondido","1109 E 5Th Ave","1001",1621,288,3,2,"02/19/2016",467000,1952,14943,"","230-410-35-00"
"Coronado","411 5Th St","1001",1098,1183,3,2,"02/09/2016",1300000,1944,3499,"","536-272-14-00"
"San Diego","4988 63Rd St","1001",1705,284,3,2,"02/08/2016",485000,1949,5200,"","467-292-13-00"
"Lemon Grove","2374 69Th St","1001",1258,285,3,2,"02/18/2016",359000,1981,10575,"","479-402-21-00"
"Escondido","221 W 6Th Ave","1001",3055,201,5,4,"02/12/2016",615000,1950,6785,"","233-242-04-00"
"National City","1041 E 6Th St","1001",952,260,2,1,"02/05/2016",248200,1962,6467,"","556-313-16-00"
"Del Mar","303 8Th St","1001",1250,620,2,2,"02/18/2016",775000,1975,1740,"","300-231-23-00"
"Coronado","512 8Th St","1001",1066,1008,2,1,"02/12/2016",1075000,1929,2616,"","537-221-05-00"
"National City","1126 E 8Th St","1001",1685,617,3,1,"02/08/2016",1040000,1935,8571,"","556-510-53-00"
"National City","1141 E 8Th St","1001",2112,210,3,2,"02/11/2016",445000,1945,12349,"","556-417-05-00"
"Coronado","911 9Th St","1001",1236,848,3,1,"02/03/2016",1049000,1921,2024,"","537-241-16-00"
"San Diego","5127 Acuna St","1001",1018,397,3,1,"02/03/2016",405000,1961,12300,"","361-433-04-00"
"San Diego","4387 Adams Ave","1001",1664,432,3,2,"02/12/2016",720000,1948,5423,"","465-361-07-00"
"Carlsbad","4030 Adams St","1001",1560,408,3,2,"02/05/2016",638000,1963,7500,"","206-140-16-00"
"San Diego","5959 Adobe Falls Rd","1001",2272,299,3,2,"02/22/2016",680000,1965,13700,"","462-310-20-00"
"Oceanside","4113 Alabar Way","1001",1486,257,3,2,"02/17/2016",382000,1987,2333,"","162-530-09-00"
"Oceanside","4110 Alana Cir","1001",1427,283,3,2,"02/11/2016",405000,1971,6300,"","162-093-43-00"
"San Diego","7752 Alcamo Rd","1001",1420,364,4,2,"02/12/2016",517000,1972,6300,"","311-221-18-00"
"Coronado","140 Alder St","1001",1648,1298,3,2,"02/17/2016",2140000,1958,6463,"","537-393-03-00"
"San Diego","4851 Alfred Ave","1001",1474,406,4,2,"02/05/2016",599000,1958,9700,"","458-084-01-00"
"San Diego","4436 Alhambra St","1001",998,851,3,1,"02/17/2016",850000,1944,6900,"","530-442-16-00"
"San Diego","3949 Alicia Dr","1001",1111,674,3,1,"02/04/2016",749000,1945,6500,"","449-384-03-00"
"Santee","9222 Allano Way","1001",1261,348,3,2,"02/10/2016",440000,1972,11000,"","383-382-09-00"
"San Marcos","608 Allison Ln","1001",2217,225,4,2,"02/16/2016",500000,2006,3457,"","220-510-22-00"
"San Diego","6623 Alta Ct","1001",1382,306,4,2,"02/10/2016",424000,1968,8200,"P","582-220-08-00"
"Vista","1314 Alta Vista Dr","1001",1967,264,3,2,"02/08/2016",520000,1955,18755,"","177-062-27-00"
"Vista","2066 Alta Vista Dr","1001",2166,280,3,3,"02/08/2016",608000,1969,9350,"P","180-080-41-00"
"Escondido","2943 Amanecer Pl","1001",1522,262,3,2,"02/17/2016",400000,1979,11598,"P","231-661-16-00"
"San Diego","12735 Amaranth St","1001",1976,303,4,3,"02/19/2016",600000,1987,8595,"","315-513-06-00"
"Escondido","975 Amethyst Way","1001",2271,281,4,3,"02/09/2016",640000,1989,19745,"P","232-562-20-00"
"San Diego","7697 Andasol St","1001",1134,440,3,2,"02/02/2016",499000,1973,7500,"","309-205-03-00"
"San Diego","15214 Andorra Way","1001",2704,240,4,3,"02/05/2016",650000,1971,9600,"","313-110-18-00"
"San Diego","3566 Antiem St","1001",1192,398,3,2,"02/11/2016",475000,1958,5500,"","420-422-10-00"
"San Diego","5746 Antigua Blvd","1001",1628,393,4,2,"02/12/2016",640000,1972,6100,"P","372-110-07-00"
"San Diego","4618 Aragon Dr","1001",1335,441,3,1,"02/16/2016",590000,1940,6000,"","468-411-10-00"
"Oceanside","4314 Arbor Cove Cir","1001",1318,262,3,2,"02/02/2016",346200,1996,6875,"","157-870-65-00"
"Encinitas","725 Arden Dr","1001",633,1176,1,1,"02/08/2016",745000,1951,9600,"","258-233-04-00"
"Ramona","16540 Arena Dr","1001",1664,258,3,2,"02/02/2016",430000,1979,18181,"P","288-402-29-00"
"Alpine","916 Arnold Way","1001",2395,225,3,2,"02/05/2016",540000,1974,48351,"","403-181-01-00"
"La Mesa","4140 W Arrieta Cir","1001",2517,262,2,2,"02/17/2016",659500,1973,8741,"","475-610-25-00"
"San Diego","606 Arroyo Seco Dr","1001",1406,273,3,2,"02/19/2016",385000,1980,5176,"","549-622-06-00"
"San Diego","4939 Art St","1001",1216,384,2,1,"02/02/2016",467000,1952,5300,"","467-342-01-00"
"San Diego","4160 Ashford St","1001",1498,381,4,2,"02/17/2016",571500,1961,5600,"","420-040-33-00"
"Escondido","10664 Aspen Gln","1001",3243,220,5,3,"02/16/2016",715000,2004,11100,"","186-741-02-00"
"San Diego","11574 Aspendell Dr","1001",3660,313,4,3,"02/16/2016",1149000,2003,7502,"P","319-790-27-00"
"El Cajon","950 Aster Ave","1001",1332,310,3,2,"02/18/2016",414000,1958,7248,"","492-232-24-00"
"San Diego","5802 Aster Meadows Pl","1001",3231,377,5,3,"02/16/2016",1220000,2006,6278,"","305-171-37-00"
"San Diego","4879 Auburn Dr","1001",1152,221,3,1,"02/19/2016",255000,1922,3948,"","471-701-17-00"
"Vista","1872 Autumn Ln","1001",3277,161,5,3,"02/09/2016",528000,2002,10749,"","171-421-06-00"
"Valley Center","14350 Ava Ln","1001",2717,231,5,3,"02/04/2016",630000,1990,126324,"","133-360-40-00"
"Vista","339 Avalon Dr","1001",2471,167,4,2,"02/22/2016",414000,1977,8400,"","176-152-08-00"
"La Jolla","1131 Avenida Amantea","1001",2426,515,3,3,"02/03/2016",1250000,1970,18100,"P","357-410-14-00"
"San Marcos","1249 Avenida Amistad","1001",2105,271,5,2,"02/09/2016",570500,2001,4695,"","218-670-35-00"
"San Marcos","1275 Avenida Amistad","1001",1762,277,4,2,"02/19/2016",489000,2001,4372,"","218-670-46-00"
"Spring Valley","9863 Avenida Colino","1001",1644,277,3,2,"02/19/2016",455500,1992,7397,"","579-101-64-00"
"San Diego","11012 Avenida De Los Lobos","1001",1931,323,4,2,"02/01/2016",625000,1989,3601,"","313-603-02-00"
"San Diego","11060 Avenida Del Gato","1001",1149,422,3,2,"02/08/2016",485000,1972,6500,"","309-091-03-00"
"Carlsbad","6511 Avenida Del Paraiso","1001",2908,277,3,3,"02/01/2016",808000,1986,11237,"P","215-280-11-00"
"Oceanside","235 Avenida Descanso","1001",1172,258,3,2,"02/09/2016",303000,1978,4800,"","157-362-05-00"
"San Diego","13119 Avenida Grande","1001",1292,425,3,2,"02/17/2016",550000,1972,5000,"","315-053-13-00"
"Carlsbad","3264 Avenida La Cima","1001",3802,332,5,3,"02/10/2016",1265000,2003,8503,"P","264-622-51-00"
"Oceanside","1574 Avenida Mantilla","1001",1817,212,3,2,"02/09/2016",387000,1994,4508,"","161-623-35-00"
"El Cajon","11728 Avenida Marcella","1001",1711,280,3,2,"02/22/2016",480000,1987,5685,"","502-231-47-00"
"San Marcos","514 Avenida Ortega","1001",2664,240,4,2,"02/04/2016",640000,2000,6416,"","221-840-30-00"
"Rancho Santa Fe","17523 Avenida Peregrina","1001",3655,443,5,3,"02/01/2016",1620000,1986,48787,"","267-162-10-00"
"Oceanside","1781 Avenida Segovia","1001",1708,292,3,2,"02/10/2016",500000,1989,3560,"","161-574-33-00"
"Oceanside","1755 Avenida Vista Labera","1001",1809,244,4,2,"02/08/2016",443000,1988,3903,"","161-583-41-00"
"Oceanside","1112 Azul Ct","1001",2749,169,4,3,"02/22/2016",465100,2003,6673,"","122-490-09-00"
"Chula Vista","2942 Babbling Brook Rd","1001",4011,270,4,4,"02/19/2016",1085000,2007,22651,"P","595-844-34-00"
"San Diego","5410 Baja Dr","1001",1780,287,4,2,"02/10/2016",512000,1960,5000,"","466-770-03-00"
"Escondido","1535 Baltimore Pl","1001",3868,146,7,3,"02/18/2016",565000,1994,20310,"P","234-330-35-00"
"San Diego","2927 Bancroft St","1001",1176,480,3,1,"02/08/2016",565000,1946,5900,"","453-622-09-00"
"Oceanside","797 Banyonwood Dr","1001",1753,265,3,2,"02/18/2016",465000,1989,7965,"","158-503-25-00"
"Solana Beach","246 Barbara Ave","1001",1343,707,4,2,"02/16/2016",950000,1959,4449,"","263-372-17-00"
"Solana Beach","314 Barbara Ave","1001",1224,931,3,1,"02/11/2016",1140000,1927,5803,"P","263-361-18-00"
"Spring Valley","2535 S Barcelona St","1001",1254,267,3,2,"02/10/2016",335000,1975,3271,"","505-360-24-00"
"Spring Valley","3419 S Barcelona St","1001",1248,264,3,2,"02/05/2016",330000,1972,10600,"","505-032-44-00"
"San Diego","8415 Barker Dr","1001",1860,258,4,2,"02/02/2016",480000,1973,5600,"","457-750-32-00"
"San Diego","7280 Barker Way","1001",2112,307,4,2,"02/16/2016",650000,2000,15301,"","457-691-07-00"
"Vista","790 Barsby St","1001",2112,220,3,2,"02/01/2016",465000,1980,93218,"","171-060-58-00"
"El Cajon","1658 Bartram Way","1001",2302,270,3,2,"02/17/2016",622000,1964,52272,"P","514-132-05-00"
"San Diego","7075 Batista St","1001",2147,242,5,3,"02/04/2016",520000,1967,6500,"P","419-710-46-00"
"Solana Beach","409 Bay Meadows Way","1001",1173,460,3,1,"02/12/2016",540000,1976,1351,"","298-500-05-00"
"San Diego","4737 Baylor Dr","1001",2085,236,4,3,"02/03/2016",493000,1956,5500,"","466-391-04-00"
"San Marcos","735 W Bel Esprit Cir","1001",2815,195,4,3,"02/19/2016",550000,2002,11463,"","218-740-06-00"
"Escondido","235 Belfast Gln","1001",1293,286,3,2,"02/19/2016",370000,1986,4591,"","231-710-29-00"
"San Diego","6644 Belle Haven Dr","1001",2140,336,4,2,"02/10/2016",720000,1968,10700,"P","673-250-09-00"
"San Diego","5150 Bellvale Ave","1001",1238,340,3,2,"02/04/2016",421000,1962,5300,"","361-641-09-00"
"San Diego","4695 Belvista Ct","1001",2492,457,3,2,"02/03/2016",1140000,1990,9807,"P","304-320-55-00"
"San Diego","6373 Benson Ave","1001",2150,206,4,2,"02/16/2016",445000,1984,9115,"","549-642-03-00"
"Escondido","2244 Bent Tree Pl","1001",1938,254,4,3,"02/17/2016",494000,1989,7976,"","224-901-27-00"
"San Diego","5202 Benton Pl","1001",752,618,2,1,"02/02/2016",465000,1930,2477,"","440-110-06-00"
"San Diego","4893 Beretta Pl","1001",2333,215,4,3,"02/09/2016",502500,2003,4200,"","638-320-09-00"
"Lemon Grove","2092 Berry St","1001",1656,278,5,1,"02/17/2016",462000,1948,13118,"","576-050-14-00"
"San Diego","1751 Beryl St","1001",2114,364,4,2,"02/22/2016",770000,1972,6300,"","416-331-07-00"
"Oceanside","4534 Beverly Glen Dr","1001",873,242,2,1,"02/04/2016",212000,1980,5929,"","161-423-63-00"
"Oceanside","4572 Beverly Glen Dr","1001",834,323,2,1,"02/16/2016",270000,1980,7555,"","161-421-89-00"
"Fallbrook","1152 Big Oak Ranch Rd","1001",2110,274,3,2,"02/11/2016",579000,1978,43560,"P","123-042-36-00"
"San Diego","842 Billow Dr","1001",840,404,3,1,"02/16/2016",340000,1954,6000,"","583-050-06-00"
"San Diego","4866 Biona Dr","1001",1311,657,3,2,"02/19/2016",862000,1939,5504,"","465-261-05-00"
"La Mesa","3648 Birdie Dr","1001",1004,433,3,2,"02/19/2016",435000,1952,8500,"","499-242-01-00"
"Carlsbad","6991 Bixbite Pl","1001",3424,303,4,4,"02/17/2016",1038000,2007,6398,"","213-243-09-00"
"Carlsbad","1748 Blackbird Cir","1001",2244,383,4,3,"02/01/2016",860000,1997,8569,"","215-601-09-00"
"Carlsbad","1779 Blackbird Cir","1001",2244,409,4,3,"02/01/2016",920000,1996,5659,"","215-602-72-00"
"Poway","12838 Blanco Ct","1001",1510,331,3,2,"02/12/2016",500000,1975,6088,"P","317-750-25-00"
"San Diego","7447 Blix St","1001",1614,325,3,2,"02/19/2016",525000,1958,6000,"P","420-280-24-00"
"Santee","9241 Bloomdale St","1001",1434,254,3,2,"02/09/2016",365000,1960,6000,"","381-103-03-00"
"Vista","3752 Blue Bird Canyon Rd","1001",2468,217,3,2,"02/11/2016",536300,1990,48351,"P","181-181-31-00"
"San Marcos","1707 Blue Water Ln","1001",2607,277,4,2,"02/08/2016",722500,2006,7002,"","679-190-04-00"
"Oceanside","4229 Bonita Dr","1001",820,210,2,1,"02/10/2016",172500,1978,4139,"","168-200-69-00"
"Bonita","3620 Bonita Farms Ct","1001",3695,246,6,4,"02/09/2016",910000,2004,21780,"P","590-210-39-00"
"El Cajon","1233 Bonita Way","1001",500,410,1,1,"02/01/2016",205000,1955,27878,"","493-120-54-00"
"Imperial Beach","589 Bonito Ave","1001",1274,451,3,2,"02/10/2016",575000,1948,5609,"","625-172-09-00"
"Escondido","1400 Borden Rd","1001",1368,299,3,2,"02/11/2016",410000,1964,28749,"","226-211-01-00"
"San Marcos","1412 W Borden Rd","1001",1617,303,3,2,"02/01/2016",490000,1993,6500,"","218-381-54-00"
"San Diego","3681 Boren St","1001",780,394,2,1,"02/11/2016",308000,1951,5400,"","473-560-20-00"
"San Diego","6922 Boulder Lake Ave","1001",1845,276,4,2,"02/17/2016",510000,1964,6000,"P","457-480-13-00"
"San Diego","14556 Boulder Ridge Ct","1001",4056,271,5,4,"02/16/2016",1100000,2010,16831,"","325-083-16-00"
"San Diego","6816 Boxford Dr","1001",1196,397,3,2,"02/05/2016",475000,1965,7000,"","362-490-01-00"
"San Diego","722 Braun Ave","1001",720,444,2,1,"02/22/2016",320000,1973,7300,"","583-802-14-00"
"Oceanside","1121 Breakaway Dr","1001",3080,200,3,2,"02/05/2016",619000,2013,5232,"","122-571-02-00"
"Escondido","935 Brenna Hills Pl","1001",2550,215,4,3,"02/19/2016",550000,2006,10937,"","232-170-23-00"
"Carlsbad","2898 Brentwood Ct","1001",2036,282,4,2,"02/08/2016",575000,1982,5999,"","156-310-30-00"
"Vista","1219 Brewley Ln","1001",1543,303,3,2,"02/10/2016",469000,1987,5910,"","217-350-20-00"
"Poway","13303 Brian Park Ln","1001",1430,384,3,2,"02/22/2016",550000,1974,6000,"","314-562-22-00"
"Fallbrook","4020 Bridlewood Rd","1001",4577,229,3,3,"02/16/2016",1050000,2015,88426,"","123-522-12-00"
"El Cajon","566 Brighthaven Ave","1001",1325,260,3,1,"02/05/2016",345000,1960,6600,"P","511-423-11-00"
"San Diego","4604 Brighton Ave","1001",1157,734,2,1,"02/18/2016",850000,1928,6000,"","448-534-17-00"
"San Diego","3116 Broadway","1001",1710,418,3,2,"02/12/2016",715000,1943,6504,"","539-554-08-00"
"San Diego","4148 Broadway","1001",1565,255,2,1,"02/10/2016",400000,1952,7000,"","541-401-20-00"
"El Cajon","791 Brockton St","1001",1932,248,4,2,"02/12/2016",480000,1955,13600,"P","481-150-37-00"
"Borrego Springs","3178 Broken Arrow Rd","1001",1852,193,4,3,"02/11/2016",358000,1991,36590,"P","198-173-06-00"
"Vista","143 Bronze Way","1001",1370,216,2,2,"02/08/2016",296000,1982,2016,"","164-341-02-00"
"Fallbrook","3283 Brooke Hollow Rd","1001",4353,252,4,4,"02/18/2016",1100000,2001,111513,"P","107-300-74-00"
"San Diego","3564 Brookshire St","1001",1786,263,5,2,"02/04/2016",470000,1963,7900,"","420-670-39-00"
"San Diego","3028 Browning St","1001",1829,519,3,2,"02/05/2016",950000,1936,5083,"","450-313-06-00"
"Chula Vista","373 Bryan Point Dr","1001",5520,216,6,4,"02/08/2016",1195000,2006,15140,"","595-861-16-00"
"El Cajon","1107 Buckskin Rd","1001",1432,244,3,2,"02/18/2016",350000,1960,6000,"P","489-272-02-00"
"San Diego","7405 Bullock Dr","1001",1050,366,3,2,"02/09/2016",385000,1986,10557,"","582-380-35-00"
"San Diego","4982 Bunnell St","1001",1034,246,3,1,"02/03/2016",255000,1963,5700,"","548-534-03-00"
"Oceanside","2967 Butler St","1001",1473,291,3,2,"02/05/2016",429000,1980,8401,"","146-280-10-00"
"El Cajon","1283 Buttonbrush Ln","1001",1351,314,3,2,"02/11/2016",425000,1989,3625,"","515-132-23-00"
"Fallbrook","3410 Caballo Ln","1001",3654,221,5,4,"02/04/2016",810000,1987,92782,"P","124-220-47-00"
"Oceanside","5093 Caesena Way","1001",1106,370,2,2,"02/02/2016",410000,1989,4551,"","169-406-41-00"
"San Diego","7479 Cahill Dr","1001",1056,345,3,1,"02/09/2016",365000,1960,6000,"","581-162-03-00"
"Del Mar","13617 Calais Dr","1001",2038,458,4,2,"02/10/2016",935000,1970,6700,"","301-170-42-00"
"San Diego","15420 Caldas De Reyes","1001",1705,395,3,2,"02/08/2016",675000,1987,9821,"","313-483-09-00"
"San Diego","12089 Callado Rd","1001",1000,325,2,1,"02/03/2016",325000,1965,9400,"","274-470-24-00"
"Carlsbad","7312 Calle Conifera","1001",3950,303,5,4,"02/08/2016",1200000,2005,10661,"","223-610-26-00"
"Lakeside","9230 Calle Lucia","1001",1518,335,3,2,"02/05/2016",510000,1979,26484,"","397-381-30-00"
"Carlsbad","7965 Calle Madrid","1001",1576,469,3,2,"02/05/2016",740000,1986,6260,"","255-192-48-00"
"San Diego","8440 Calle Morelos","1001",1179,407,3,2,"02/12/2016",480000,1972,5000,"P","309-080-11-00"
"Solana Beach","1436 Calle Santa Fe","1001",1975,451,3,2,"02/19/2016",892500,1978,3715,"","263-591-02-00"
"San Diego","12665 Calma Ct","1001",1849,355,4,2,"02/02/2016",657500,1970,11600,"","274-532-31-00"
"San Diego","12504 Camarero Ct","1001",1733,469,3,3,"02/16/2016",813000,1986,5094,"","307-172-39-00"
"Santee","9653 Cambury Dr","1001",1497,283,3,2,"02/19/2016",425000,1960,7800,"","380-482-03-00"
"La Jolla","1315 Caminito Balada","1001",2541,437,3,2,"02/11/2016",1112500,2002,3543,"","358-750-45-00"
"San Diego","11006 Caminito Dulce","1001",1396,419,3,2,"02/19/2016",585000,1995,3655,"","320-151-42-00"
"La Jolla","7080 Caminito Estrada","1001",1950,653,3,2,"02/16/2016",1275000,1977,5564,"","352-720-47-00"
"San Diego","5519 Caminito Mundano","1001",2475,395,5,3,"02/01/2016",979000,1995,4500,"","308-054-24-00"
"San Diego","12096 Caminito Ryone","1001",1815,338,3,2,"02/17/2016",615000,1989,8622,"","313-501-09-00"
"San Diego","7128 Caminito Zabala","1001",1112,404,2,2,"02/11/2016",450000,1987,3084,"","347-412-19-00"
"Solana Beach","733 Camino Catalina","1001",1594,445,3,2,"02/16/2016",710000,1978,3203,"","263-600-42-00"
"Carlsbad","6474 Camino Del Parque","1001",1102,476,2,1,"02/10/2016",525000,1973,3870,"","214-242-37-00"
"San Diego","13738 Camino Del Suelo","1001",2749,309,3,3,"02/12/2016",852000,1988,6717,"P","306-203-06-00"
"San Diego","12930 Camino Ramillette","1001",1889,283,3,2,"02/12/2016",535000,1985,9781,"","272-711-06-00"
"Rancho Santa Fe","16715 Camino Sierra Del Sur","1001",15480,322,6,5,"02/11/2016",5000000,2000,108464,"P","269-202-30-00"
"San Diego","1179 Camino Ternura","1001",1407,266,3,2,"02/11/2016",375000,1988,3134,"","630-432-68-00"
"La Jolla","5551 Candlelight Dr","1001",2358,788,3,2,"02/17/2016",1860000,1963,8500,"P","357-692-02-00"
"Carlsbad","1721 Cannas Ct","1001",1470,513,3,2,"02/02/2016",755000,1978,11209,"","215-501-24-00"
"San Diego","2742 W Canyon Ave","1001",2677,287,5,3,"02/05/2016",770000,2000,63162,"","429-041-26-05"
"San Diego","2933 W Canyon Ave","1001",1346,386,2,2,"02/17/2016",520000,2000,60112,"","429-041-44-17"
"San Diego","3138 W Canyon Ave","1001",2356,307,3,2,"02/01/2016",725000,1998,71002,"","429-660-08-07"
"Solana Beach","618 Canyon Dr","1001",2128,540,3,2,"02/19/2016",1150000,1958,13500,"P","263-221-01-00"
"San Diego","5022 Capehart St","1001",1032,523,3,2,"02/12/2016",540000,1957,12700,"P","671-261-13-00"
"Spring Valley","1225 Capistrano Ave","1001",1600,253,4,3,"02/04/2016",405000,1978,6238,"","579-384-07-00"
"Spring Valley","1523 Capistrano Ave","1001",2765,180,3,3,"02/01/2016",500000,2006,9818,"","579-378-09-00"
"San Diego","6152 Capri Dr","1001",2238,324,3,2,"02/16/2016",726500,1961,8300,"P","462-123-03-00"
"San Diego","2265 Cardinal Dr","1001",1593,370,3,2,"02/02/2016",590000,1960,13300,"","677-123-02-00"
"Vista","1235 Caren Rd","1001",1066,267,3,1,"02/17/2016",285000,1960,10200,"","162-213-13-00"
"Oceanside","296 Carob Way","1001",1016,319,2,2,"02/05/2016",325000,1986,4466,"","158-385-16-00"
"Oceanside","3169 Carr Dr","1001",1330,338,3,2,"02/17/2016",450000,1977,13665,"","166-643-05-00"
"Poway","13939 Carriage Rd","1001",2736,316,4,3,"02/16/2016",865000,1990,33541,"","314-052-16-00"
"La Jolla","2646 Carriagedale Row","1001",2036,491,3,2,"02/05/2016",1000000,1997,4982,"","358-711-44-00"
"San Diego","6918 Carthage St","1001",1442,416,4,2,"02/10/2016",600000,1956,8300,"P","672-120-33-00"
"San Diego","6509 Cascade St","1001",1064,549,2,2,"02/05/2016",585000,1963,6600,"","348-180-35-00"
"Carlsbad","1742 Catalpa Rd","1001",1517,415,3,2,"02/03/2016",630000,1978,7408,"","215-516-03-00"
"San Diego","3779 Catamarca Dr","1001",1811,409,3,2,"02/19/2016",741500,1978,13314,"P","455-192-53-00"
"San Diego","4980 Catoctin Dr","1001",1318,355,3,2,"02/09/2016",469000,1948,4600,"","467-222-06-00"
"Escondido","28357 Cavalier Ct","1001",3870,229,3,2,"02/01/2016",890000,2000,72745,"","186-322-51-00"
"Vista","275 Cedar Rd","1001",1632,255,3,3,"02/18/2016",417000,1960,11544,"","166-411-71-00"
"San Diego","8841 Centaurus Way","1001",2255,215,3,2,"02/11/2016",485000,1972,5100,"","318-235-06-00"
"Spring Valley","3145 Central Ave","1001",624,392,2,1,"02/02/2016",245000,1933,8228,"","503-271-28-00"
"Encinitas","519 Cerro St","1001",1041,769,2,1,"02/01/2016",801000,1970,23522,"","262-051-18-00"
"Ramona","24220 Cerro Vista Way","1001",1592,213,3,2,"02/05/2016",340000,1988,20997,"","288-431-16-00"
"San Diego","9320 Chabola Rd","1001",2241,330,4,3,"02/16/2016",740000,1992,3792,"","315-581-38-00"
"Oceanside","1229 Chambord Ct","1001",1322,389,2,2,"02/17/2016",515000,1984,4255,"","153-244-09-00"
"San Diego","13020 Chambord Way","1001",2629,410,4,3,"02/01/2016",1080000,2004,5198,"","305-130-27-00"
"Oceanside","5233 Champlain St","1001",1751,279,4,3,"02/01/2016",490000,1988,8398,"","159-362-03-00"
"Escondido","554 Chandler Ct","1001",2516,194,4,3,"02/04/2016",490000,2010,6988,"","225-790-05-00"
"San Diego","5623 Chandler Dr","1001",1286,357,3,2,"02/19/2016",460000,1965,6300,"","362-540-20-00"
"San Diego","1958 Chaumont Pl","1001",1960,250,4,3,"02/16/2016",490000,1979,14469,"","543-361-13-00"
"Chula Vista","275 Cheryl Pl","1001",1446,230,4,2,"02/12/2016",333000,1969,7100,"","639-670-20-00"
"Warner Springs","30227 Chihuahua Valley Rd","1001",1532,137,1,1,"02/03/2016",210000,1981,234788,"","115-250-25-00"
"Ranchita","2941 Chimney Rock Rd","1001",1792,239,1,2,"02/12/2016",430000,1987,1684900,"","197-100-11-00"
"Rancho Santa Fe","17716 Circa Oriente","1001",9873,273,6,6,"02/19/2016",2700000,1987,77536,"P","269-192-48-00"
"Lemon Grove","3559 Citrus St","1001",1542,278,,,"02/09/2016",430000,1938,17601,"P","479-051-35-00"
"San Diego","6721 Clara Lee Ave","1001",1638,274,3,2,"02/11/2016",450000,1977,7800,"","458-231-01-00"
"Santee","227 Clearcreek Pl","1001",1461,363,3,2,"02/03/2016",531500,1994,5304,"","381-701-30-00"
"San Diego","4270 Cleveland Ave","1001",1684,457,3,1,"02/09/2016",770000,2010,6797,"","445-291-28-00"
"Escondido","1829 Cloverdale Rd","1001",1809,287,3,2,"02/18/2016",520000,1964,71874,"P","241-020-05-00"
"Vista","1992 Cloverleaf Ct","1001",1939,293,3,2,"02/11/2016",570000,1984,6618,"","217-350-60-00"
"Chula Vista","640 Coastal Hills Dr","1001",3440,247,4,3,"02/09/2016",850000,2007,13461,"","595-845-25-00"
"Chula Vista","2295 Cobb Meadow Pl","1001",2400,228,3,2,"02/16/2016",549000,1992,8897,"","595-330-41-00"
"San Diego","11574 Cohansey Rd","1001",2355,352,5,3,"02/02/2016",830000,1995,5376,"","319-471-15-00"
"San Diego","3759 College Ave","1001",959,396,3,1,"02/04/2016",380000,1952,5800,"","473-481-05-00"
"Chula Vista","622 Colorado Ave","1001",1040,269,3,1,"02/11/2016",280000,1954,6000,"","571-101-05-00"
