"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Moorpark","14439 Baylor Cir","1001",1431,363,4,2,"02/18/2016",520000,1978,11706,"P","514-0-082-165"
"Thousand Oaks","2764 Baywater Pl","1001",2315,367,4,2,"02/12/2016",850000,1988,10988,"","571-0-051-055"
"Oxnard","5355 Beachcomber St","1001",2421,515,2,3,"02/11/2016",1249000,1977,3920,"","191-0-053-025"
"Moorpark","6642 Berkeley Cir","1001",1659,110,3,2,"02/09/2016",183000,1977,7037,"","514-0-051-225"
"Oxnard","1854 Berkshire St","1001",1918,217,4,3,"02/05/2016",418000,1978,6098,"","224-0-083-195"
"Thousand Oaks","3330 Big Sky Dr","1001",1732,357,4,3,"02/10/2016",619000,1973,9250,"","551-0-043-025"
"Simi Valley","2760 Bitternut Cir","1001",2407,257,4,2,"02/19/2016",620000,1981,9115,"","611-0-261-035"
"Camarillo","462 Bloomfield Pl","1001",,,,,"02/04/2016",791000,,5522,"","229-0-352-045"
"Camarillo","469 Bloomfield Pl","1001",,,,,"02/19/2016",825000,,5681,"","229-0-351-175"
"Simi Valley","569 Blue Sky Cir","1001",2207,270,4,3,"02/12/2016",598000,1998,12528,"P","596-0-111-045"
"Thousand Oaks","174 Bluefield Ave","1001",1839,304,4,2,"02/05/2016",560000,1964,7000,"","665-0-062-125"
"Camarillo","1160 Bollin Ave","1001",2132,255,4,3,"02/04/2016",545000,1977,7942,"","166-0-231-020"
"Moorpark","15591 Borges Dr","1001",2876,237,4,3,"02/17/2016",682500,1996,10563,"","514-0-382-015"
"Oxnard","5436 Breakers Way","1001",1834,37,3,2,"02/03/2016",69000,1963,4022,"","191-0-044-095"
"Camarillo","306 Brister Park Ct","1001",3300,240,5,4,"02/01/2016",795000,2005,7401,"","229-0-203-055"
"Camarillo","2350 Brookhill Dr","1001",2971,193,5,3,"02/18/2016",575000,1978,8120,"","151-0-223-025"
"Oak Park","6194 Bryndale Ave","1001",3932,299,5,4,"02/11/2016",1177000,2000,7176,"","801-0-282-225"
"Ventura","1232 Buena Vista St","1001",2796,427,2,3,"02/11/2016",1195000,1930,5000,"P","072-0-127-130"
"Thousand Oaks","1094 Burtonwood Ave","1001",1016,398,3,1,"02/19/2016",405000,1962,12168,"","677-0-225-015"
"Oak Park","6643 Buttonwood Ave","1001",1909,342,4,2,"02/01/2016",653000,1979,10077,"P","800-0-222-255"
"Camarillo","5329 Calarosa Ranch Rd","1001",4834,304,5,5,"02/12/2016",1470000,2004,20256,"P","173-0-080-095"
"Thousand Oaks","1519 Calle Artigas","1001",2031,347,3,2,"02/11/2016",706000,1966,10400,"P","592-0-041-285"
"Camarillo","833 Calle Canon","1001",1574,289,4,2,"02/09/2016",455000,1980,7405,"","169-0-251-365"
"Thousand Oaks","985 Calle Contento","1001",2152,265,4,2,"02/04/2016",570600,1970,8000,"","592-0-081-065"
"Camarillo","861 Calle La Rocha","1001",1519,315,3,2,"02/18/2016",480000,1957,7076,"","164-0-022-365"
"Thousand Oaks","1489 Calle Madreselva","1001",944,492,3,1,"02/18/2016",465000,1960,10000,"","675-0-203-315"
"Thousand Oaks","924 Calle Pecos","1001",1936,368,4,3,"02/18/2016",714000,1965,20090,"P","663-0-363-035"
"Thousand Oaks","707 Calle Pensamiento","1001",979,454,3,1,"02/19/2016",445000,1960,11889,"","675-0-171-305"
"Camarillo","295 Calle Portilla","1001",2316,282,3,2,"02/08/2016",655000,1964,11390,"","158-0-134-035"
"Thousand Oaks","3812 Calle Posadas","1001",2200,51,4,3,"02/01/2016",114000,1978,6304,"","235-0-121-015"
"Thousand Oaks","769 Calle Punta","1001",2152,289,4,2,"02/10/2016",624000,1970,10705,"","592-0-072-135"
"Simi Valley","216 Canyon Breeze Ct","1001",2173,296,3,2,"02/17/2016",645000,2000,3894,"","596-0-290-565"
"Simi Valley","239 Canyon Breeze Ct","1001",2069,301,3,2,"02/11/2016",624000,2000,3972,"","596-0-290-025"
"Simi Valley","392 Canyon Crest Dr","1001",2750,278,5,4,"02/12/2016",765000,1998,7322,"P","596-0-191-095"
"Oxnard","1531 Carmen Way","1001",,,,,"02/05/2016",571000,,4500,"","179-0-174-205"
"Oxnard","1531 Carmen Way","1001",2276,250,3,3,"02/05/2016",571000,1989,2500,"","179-0-174-215"
"Simi Valley","2479 Cedarwood Cir","1001",1778,302,4,2,"02/12/2016",537000,1968,6498,"P","617-0-121-505"
"Camarillo","2204 Chandler St","1001",1232,288,2,2,"02/10/2016",355000,1979,3749,"","165-0-434-195"
"Thousand Oaks","1637 Chilco Ct","1001",2075,433,4,2,"02/19/2016",900000,1977,25056,"","663-0-441-065"
"Simi Valley","3069 Cisco Ct","1001",1427,329,3,2,"02/05/2016",470000,1964,8600,"","627-0-173-205"
"Camarillo","1779 Coachman Dr","1001",1292,414,3,2,"02/09/2016",535000,1981,6098,"","171-0-153-185"
"Simi Valley","3091 Colette Ct","1001",2436,270,4,2,"02/09/2016",660000,1981,7855,"","611-0-182-065"
"Thousand Oaks","1225 Comstock Pl","1001",2600,365,4,2,"02/01/2016",950000,1988,25639,"P","661-0-240-095"
"Simi Valley","885 Congressional Rd","1001",1853,318,3,2,"02/09/2016",590000,1985,4769,"","580-0-130-365"
"Oak Park","5854 Conifer St","1001",2399,310,5,3,"02/19/2016",746000,1979,6500,"","800-0-141-105"
"Oak Park","6524 Conifer St","1001",1350,492,3,2,"02/01/2016",665000,1970,7401,"P","800-0-022-115"
"Santa Paula","897 Coronado Cir","1001",2096,238,3,3,"02/11/2016",500000,2013,5292,"","100-0-310-175"
"Thousand Oaks","1490 Corte Breve","1001",2273,373,4,2,"02/02/2016",850000,1978,9558,"","592-0-182-135"
"Ojai","619 Crestview Dr","1001",1926,332,3,2,"02/19/2016",640000,1978,12152,"","023-0-081-450"
"Simi Valley","6469 Danette St","1001",1486,356,3,2,"02/19/2016",530000,1980,7329,"","637-0-172-135"
"Bell Canyon","69 Dapplegray Rd","1001",3837,410,5,4,"02/18/2016",1575000,1989,60984,"","850-0-141-165"
"Moorpark","12448 Denali Ct","1001",1274,361,3,2,"02/19/2016",460000,2004,4247,"","511-0-170-405"
"Ventura","1233 Devon Ln","1001",996,745,2,1,"02/16/2016",743000,1953,3940,"","081-0-092-230"
"Westlake Village","1656 Devonshire Ct","1001",2458,278,5,3,"02/10/2016",685000,1969,8465,"P","697-0-052-075"
"Oxnard","757 Devonshire Dr","1001",1413,307,3,2,"02/12/2016",435000,1954,6050,"","200-0-120-070"
"Oxnard","214 E Dollie St","1001",960,348,3,1,"02/16/2016",335000,1953,6068,"","222-0-123-015"
"Thousand Oaks","416 Dryden St","1001",1657,347,4,2,"02/04/2016",575000,1963,15200,"","677-0-281-075"
"Simi Valley","4003 Eagle Flight Dr","1001",4396,202,5,4,"02/10/2016",890000,2006,9032,"","619-0-210-185"
"Moorpark","13907 Eaton Hollow Ave","1001",3211,232,5,4,"02/02/2016",747500,2006,9687,"","513-0-100-595"
"Oxnard","911 Ebony Dr","1001",2058,277,3,2,"02/11/2016",571000,1989,7560,"","181-0-202-055"
"Moorpark","4750 Elderberry Ave","1001",952,382,2,2,"02/09/2016",364000,1984,3200,"","504-0-091-585"
"Ventura","2165 Elizabeth Dr","1001",1444,270,4,2,"02/19/2016",390000,1955,7200,"","135-0-113-055"
"Simi Valley","2839 Elizondo Ave","1001",1596,300,5,2,"02/03/2016",479000,1963,9480,"","642-0-191-045"
"Santa Rosa Valley","463 Elm Cottage Ct","1001",,,,,"02/05/2016",810000,,5484,"","229-0-352-175"
"Simi Valley","1641 Emeric Ave","1001",1070,280,3,2,"02/10/2016",300000,1964,8600,"","580-0-042-065"
"Oxnard","2065 Entrada Dr","1001",2007,268,4,2,"02/09/2016",538000,1997,6000,"","142-0-224-195"
"Ventura","420 Eva St","1001",1078,500,3,1,"02/01/2016",540000,1951,6272,"","075-0-241-410"
"Simi Valley","5575 Evening Sky Dr","1001",3651,280,4,3,"02/17/2016",1025000,1999,11722,"","624-0-011-165"
"Ojai","1213 Fairview Ct","1001",1872,681,2,2,"02/01/2016",1275000,1973,76665,"","010-0-140-035"
"Westlake Village","1841 Fallview Rd","1001",2449,365,5,2,"02/03/2016",895000,1970,10850,"P","697-0-024-025"
"Camarillo","1828 Fenmore Ave","1001",1200,408,3,2,"02/18/2016",490000,1972,9373,"","167-0-121-265"
"Simi Valley","2108 E Fernview St","1001",2695,201,4,2,"02/03/2016",544000,1968,8449,"","641-0-232-095"
"Moorpark","6607 Fishers Ct","1001",2113,317,3,2,"02/19/2016",670000,2006,5719,"","513-0-084-175"
"Simi Valley","1407 Fitzgerald Rd","1001",2398,214,3,3,"02/09/2016",515000,1997,8664,"","640-0-274-345"
"Ventura","5276 Floral Dr","1001",1066,343,3,2,"02/18/2016",366000,1958,11380,"","063-0-077-085"
"Fillmore","288 Foothill Dr","1001",2120,202,3,2,"02/05/2016",430000,1984,12430,"","050-0-071-310"
"Ojai","1465 Foothill Rd","1001",1411,503,3,2,"02/09/2016",710000,1960,81892,"","010-0-201-180"
"Oak Park","1429 Forest Knoll Dr","1001",3545,425,4,3,"02/18/2016",1510000,1987,14661,"P","685-0-191-075"
"Oxnard","444 S G St","1001",1495,287,4,1,"02/01/2016",430000,1927,7000,"","202-0-076-100"
"Simi Valley","1161 Gantlin St","1001",1612,331,4,3,"02/16/2016",535000,1962,9048,"","640-0-202-035"
"Camarillo","1024 Garrido Ct","1001",4112,206,5,4,"02/01/2016",850000,1970,29807,"P","109-0-292-175"
"Camarillo","3504 Gazebo Ln","1001",,,,,"02/19/2016",923000,,6800,"","229-0-364-045"
"Camarillo","3547 Gazebo Ln","1001",,,,,"02/19/2016",871000,,9004,"","229-0-363-055"
"Oxnard","741 Gitano Dr","1001",2860,195,4,3,"02/01/2016",560000,2003,4500,"","215-0-252-045"
"Ventura","26 Glen Ellen Dr","1001",1082,452,2,1,"02/12/2016",490000,1949,7077,"","078-0-204-010"
"Ventura","281 Glenwood Ave","1001",1573,323,3,2,"02/04/2016",509000,1960,5959,"","083-0-093-035"
"Ojai","1113 Golden West Ave","1001",1880,372,4,2,"02/08/2016",700000,1977,12370,"","028-0-172-030"
"Moorpark","13103 Golondrina St","1001",1770,299,4,2,"02/19/2016",530000,1978,5731,"","507-0-141-605"
"Ojai","3900 Grand Ave","1001",5587,327,2,3,"02/18/2016",1830000,1991,197762,"P","029-0-140-150"
"Ojai","913 Grandview Ave","1001",1314,483,3,1,"02/05/2016",635000,1955,6972,"","022-0-062-125"
"Camarillo","391 Grandview Cir","1001",1996,212,4,1,"02/17/2016",425000,1955,11600,"","162-0-120-190"
"Westlake Village","2808 Great Smokey Ct","1001",2251,377,4,2,"02/17/2016",850000,1970,7152,"P","680-0-101-015"
"Thousand Oaks","4076 Greendale Cir","1001",2899,275,5,3,"02/10/2016",800000,1985,21606,"","665-0-240-015"
"Somis","6350 W Greentree Dr","1001",2376,368,4,2,"02/01/2016",875000,1977,148975,"","110-0-332-030"
"Simi Valley","3105 Griffon Ct","1001",2668,260,4,3,"02/19/2016",695000,2005,6665,"","619-0-063-075"
"Camarillo","24 Gypsy Ln","1001",1876,226,3,1,"02/12/2016",425000,1954,70567,"","153-0-150-115"
"Oxnard","169 N H St","1001",1022,362,3,1,"02/19/2016",370000,1951,6630,"","202-0-021-030"
"Simi Valley","1014 Hacienda Dr","1001",1744,487,4,3,"02/05/2016",850000,1963,17477,"","635-0-032-145"
"Simi Valley","1766 Hanley Ave","1001",1720,299,4,2,"02/10/2016",515000,1964,6500,"","638-0-213-205"
"Westlake Village","1634 Hawksway Ct","1001",2407,290,4,2,"02/05/2016",700000,1971,13384,"P","696-0-171-075"
"Oxnard","831 Helsam Ave","1001",1110,342,4,2,"02/05/2016",380000,1955,6300,"","144-0-092-165"
"Simi Valley","3990 Hemway Ct","1001",1781,216,4,3,"02/19/2016",385000,1972,6086,"","617-0-195-085"
"Ojai","12693 Highwinds Rd","1001",2750,1050,3,4,"02/17/2016",2890000,2006,226076,"P","030-0-150-055"
"Ventura","2265 Hillcrest Dr","1001",1048,574,2,1,"02/01/2016",602000,1948,7527,"","074-0-031-180"
"Oxnard","2601 S J St","1001",1678,247,3,3,"02/04/2016",415000,1957,6251,"","205-0-011-165"
"Ventura","252 S Joanne Ave","1001",1181,385,3,1,"02/19/2016",455000,1953,6104,"","075-0-193-290"
"Oak View","607 Katherine Ave","1001",1249,383,4,2,"02/04/2016",479000,1973,9110,"","034-0-182-115"
"Thousand Oaks","2720 Kensington Ave","1001",3014,296,4,3,"02/19/2016",895000,1988,7294,"","571-0-052-125"
"Thousand Oaks","2738 Knightsbridge Ave","1001",2673,300,4,3,"02/03/2016",803000,1987,7756,"","571-0-032-095"
"Thousand Oaks","1231 La Brea Dr","1001",2516,44,3,2,"02/04/2016",112350,,20000,"P","678-0-191-165"
"Oxnard","3611 La Costa Pl","1001",1110,333,3,2,"02/10/2016",370000,1962,6016,"","219-0-342-065"
"Oxnard","3650 La Costa Pl","1001",1199,268,4,2,"02/16/2016",322100,1962,9200,"","219-0-353-015"
"Ventura","5302 Lafayette St","1001",2525,249,4,3,"02/19/2016",629500,1962,6540,"","083-0-174-025"
"Ventura","5599 Larkin St","1001",1352,336,3,2,"02/04/2016",455000,1960,6322,"","083-0-131-065"
"Oxnard","1174 Liada Way","1001",2105,251,4,2,"02/17/2016",530000,2001,5528,"","215-0-056-055"
"Oxnard","721 Linden Dr","1001",1981,195,5,3,"02/02/2016",388000,1962,6900,"","203-0-341-055"
"Ventura","1610 Lobelia Ave","1001",1649,290,4,2,"02/03/2016",479000,1994,5000,"","128-0-073-335"
"Lockwood","15043 Lockwood Valley Rd","1001",,,,,"02/01/2016",440000,,217800,"","003-0-140-215"
"Ojai","131 N Lomita Ave","1001",801,401,3,1,"02/08/2016",322000,1930,7500,"","017-0-154-150"
"Camarillo","2137 Lonsdale St","1001",1699,320,4,2,"02/19/2016",545000,1969,8463,"","165-0-153-245"
"Moorpark","14455 Loyola St","1001",1681,318,4,2,"02/05/2016",535000,1977,6500,"","514-0-061-065"
"Simi Valley","1135 Lundy Dr","1001",1712,310,4,2,"02/11/2016",531000,1961,10115,"","640-0-181-125"
"Oxnard","131 Lupita St","1001",1438,215,3,1,"02/12/2016",310000,1958,6000,"","201-0-151-035"
"Moorpark","15599 Mallory Ct","1001",2379,281,4,3,"02/03/2016",670000,1990,16235,"","514-0-383-285"
"Moorpark","4360 Manorview Ct","1001",4092,215,5,4,"02/05/2016",880000,1994,8865,"P","505-0-161-355"
"Oak Park","6616 Maplegrove St","1001",1680,310,3,2,"02/12/2016",521000,1970,8520,"","800-0-082-195"
"Oxnard","1522 Marinero Pl","1001",2250,242,4,3,"02/08/2016",545000,2001,4551,"","215-0-161-105"
"Oxnard","4937 Marlin Way","1001",2795,393,4,3,"02/03/2016",1100000,1999,4314,"","191-0-121-175"
"Simi Valley","2238 Marshall Ave","1001",1685,242,3,3,"02/16/2016",408000,1962,9704,"","644-0-043-085"
"Camarillo","86 Maxine Dr","1001",2776,226,5,3,"02/08/2016",630000,1962,12513,"","151-0-040-365"
"Ventura","1277 Mead Ave","1001",1120,417,3,2,"02/09/2016",467081,1962,7168,"","129-0-061-255"
"Thousand Oaks","4046 Mountain Creek Dr","1001",3163,256,4,4,"02/19/2016",810000,2000,6729,"","665-0-260-715"
"Oxnard","1420 Nelson Pl","1001",1950,205,4,2,"02/09/2016",400000,1977,6217,"","221-0-173-035"
"Oxnard","1965 Norma St","1001",1382,311,3,2,"02/02/2016",430000,1971,6452,"","179-0-104-115"
"Somis","5279 North St","1001",2280,181,3,1,"02/09/2016",413000,1949,10624,"","161-0-081-150"
"Ventura","5085 Norway Dr","1001",1054,341,3,2,"02/12/2016",360000,1958,5940,"","063-0-081-295"
"Ojai","870 Oakwood St","1001",2393,309,3,2,"02/04/2016",740000,1981,21893,"","018-0-230-045"
"Oxnard","3540 Oarfish Ln","1001",1842,266,4,2,"02/11/2016",490000,1975,6001,"","185-0-023-225"
"Santa Paula","238 S Ojai St","1001",1842,203,4,2,"02/05/2016",375000,,5200,"P","101-0-271-115"
"Fillmore","1120 Oriole Cir","1001",2102,219,5,2,"02/09/2016",462000,1992,6785,"","046-0-287-195"
"Thousand Oaks","621 Paige Ln","1001",1445,439,3,1,"02/16/2016",635000,1965,11796,"","669-0-062-360"
"Santa Paula","228 S Palm Ave","1001",988,242,2,1,"02/12/2016",240000,1948,6075,"","105-0-090-095"
"Simi Valley","1328 Parkhurst St","1001",1315,380,4,2,"02/04/2016",500000,1963,13600,"","640-0-274-015"
"Thousand Oaks","872 Paseo De Leon","1001",3642,275,5,3,"02/12/2016",1002000,1999,8200,"","665-0-280-085"
"Ventura","1213 Phelps Ave","1001",2135,272,4,3,"02/03/2016",582500,1996,4530,"","129-0-075-035"
"Ojai","N Poli Ave","1001",,,,,"02/10/2016",527500,,6000,"","017-0-061-480"
"Ventura","962 Poli St","1001",1926,456,2,2,"02/11/2016",880000,1986,4200,"","073-0-054-070"
"Ojai","329 N Poli St","1001",732,720,2,1,"02/10/2016",527500,1947,6000,"","017-0-061-490"
"Oxnard","930 W Poplar St","1001",1620,192,3,2,"02/04/2016",312500,1962,6110,"","205-0-463-115"
"Simi Valley","1342 Pride St","1001",2052,22,4,2,"02/12/2016",46100,1962,8200,"","640-0-195-055"
"Simi Valley","51 Primpton Ct","1001",4109,279,4,4,"02/10/2016",1149000,1989,11907,"","580-0-360-165"
"Ventura","5537 Rainier St","1001",2139,338,4,2,"02/01/2016",725000,1974,8389,"","067-0-044-215"
"Simi Valley","2409 Royal Ave","1001",1818,225,4,2,"02/03/2016",410000,1964,6500,"","638-0-111-175"
"Thousand Oaks","729 Rushing Creek Pl","1001",2171,333,4,2,"02/09/2016",725000,1984,10120,"P","674-0-450-045"
"Westlake Village","1627 Ryder Cup Dr","1001",2651,433,4,3,"02/12/2016",1150000,1980,5685,"","690-0-180-385"
"Fillmore","825 Santa Clara St","1001",1232,256,3,2,"02/08/2016",316500,1974,6454,"","052-0-151-115"
"Moorpark","4168 Santa Rosa Dr","1001",952,635,2,1,"02/12/2016",605000,1928,40858,"","505-0-062-120"
"Simi Valley","3154 Sapphire Ave","1001",2321,281,5,2,"02/16/2016",653000,1980,7573,"","611-0-172-115"
"Simi Valley","2696 Sasha Ct","1001",1888,314,3,2,"02/10/2016",594000,1984,9216,"","611-0-314-135"
"Thousand Oaks","1850 Shaw Ct","1001",2162,356,4,3,"02/04/2016",770000,1964,10254,"P","678-0-322-065"
"Simi Valley","4306 Shopping Ln","1001",1231,324,3,2,"02/11/2016",400000,1963,6750,"","626-0-081-225"
"Simi Valley","475 Silver Moss Ct","1001",1801,316,3,2,"02/18/2016",570000,1987,5391,"","580-0-127-075"
"Oak Park","99 Smoke Tree Ave","1001",2202,358,4,2,"02/12/2016",790000,1972,8009,"P","800-0-105-085"
"Oak Park","914 Sterling Oaks Ct","1001",3406,322,5,4,"02/08/2016",1100000,1989,8039,"","685-0-260-105"
"Oak Park","6696 Summerhill Ct","1001",1623,392,3,2,"02/03/2016",637500,1984,4588,"","801-0-020-345"
"Thousand Oaks","2964 Sunflower St","1001",2150,302,4,3,"02/04/2016",651000,1979,7405,"P","551-0-135-015"
"Ventura","92 Sunnyway Dr","1001",816,400,2,1,"02/11/2016",327000,1926,6000,"","068-0-113-170"
"Ojai","1202 Sunset Pl","1001",1676,297,3,2,"02/01/2016",499000,1958,8631,"","022-0-182-015"
"Simi Valley","2109 Sycamore Dr","1001",1066,370,3,2,"02/09/2016",395000,1961,6300,"","641-0-064-105"
"Simi Valley","237 Sycamore Grove St","1001",3918,260,4,3,"02/09/2016",1020000,1998,12888,"P","596-0-071-065"
"Lake Sherwood","2220 Thorsby Rd","1001",2318,403,4,2,"02/19/2016",935000,1936,12700,"","695-0-140-250"
"Santa Paula","355 Tirre Ct","1001",1234,339,3,2,"02/11/2016",419000,1974,7741,"","102-0-261-335"
"Santa Paula","12088 Topa Ln","1001",1239,322,3,1,"02/17/2016",400000,1960,6534,"","030-0-112-025"
"Thousand Oaks","3174 Toulouse Cir","1001",2651,312,3,2,"02/11/2016",829000,1987,9294,"P","570-0-421-045"
"Simi Valley","2072 Tracy Ave","1001",1436,346,3,2,"02/05/2016",497000,1970,5655,"","617-0-172-475"
"Camarillo","893 Trueno Ave","1001",2758,334,4,3,"02/04/2016",923000,1970,20072,"","109-0-243-045"
"Oxnard","1745 Ukiah St","1001",1346,326,4,3,"02/12/2016",439000,1962,6150,"","183-0-344-075"
"Simi Valley","372 Valley Gate Rd","1001",2720,281,4,3,"02/05/2016",765000,1987,22598,"","685-0-162-125"
"Camarillo","1081 Valley Vista Dr","1001",1943,288,3,2,"02/10/2016",560000,1968,20701,"","109-0-263-075"
"Ventura","7628 Van Buren St","1001",2037,286,3,3,"02/05/2016",584000,1995,6157,"","086-0-201-035"
"Santa Paula","667 Venus Ave","1001",1090,356,3,2,"02/05/2016",389000,1961,6120,"","102-0-023-105"
"Thousand Oaks","5183 Via Capote","1001",3961,257,5,4,"02/19/2016",1020000,2002,7089,"","236-0-254-175"
"Ventura","205 E Vince St","1001",1403,327,3,2,"02/05/2016",459000,1928,6059,"","069-0-103-310"
"Ventura","337 Wesley Ave","1001",1185,472,3,2,"02/11/2016",560000,1956,6336,"","079-0-101-190"
"Thousand Oaks","1353 Windsor Dr","1001",1772,563,3,1,"02/19/2016",999000,1959,19632,"P","677-0-134-095"
"Simi Valley","643 Windswept Pl","1001",2785,235,4,4,"02/16/2016",655200,1990,5296,"","580-0-342-155"
"Camarillo","1931 Wolverton Ave","1001",1407,348,4,2,"02/02/2016",490000,1964,7181,"","166-0-105-055"
"Oxnard","2620 Wood Opal Way","1001",2780,221,4,3,"02/12/2016",615000,1994,7425,"","181-0-208-055"
"Santa Paula","1229 Woodland Dr","1001",1825,254,2,2,"02/17/2016",465000,1949,11200,"","101-0-052-025"
