"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"San Bernardino","1188 W Belleview St","1001",708,190,2,1,"02/12/2016",135000,1928,7405,"","0137-031-16"
"San Bernardino","572 Cabrera Ave","1001",1022,160,2,1,"02/04/2016",164000,1942,7567,"","0138-102-05"
"San Bernardino","1029 Spruce St","1001",1067,196,3,2,"02/17/2016",210000,1975,6098,"","0138-132-10"
"San Bernardino","963 Spruce St","1001",885,209,2,1,"02/03/2016",185000,1970,6700,"","0138-142-06"
"San Bernardino","1017 W Temple St","1001",894,120,2,1,"02/18/2016",108000,1948,6250,"","0139-193-04"
"San Bernardino","763 W Olive St","1001",832,96,2,1,"02/09/2016",80000,1922,7405,"","0140-024-04"
"San Bernardino","807 S J St","1001",1055,164,3,1,"02/17/2016",173500,1945,6098,"","0141-162-17"
"San Bernardino","981 Riverwalk Dr","1001",1882,154,4,2,"02/11/2016",290000,1999,7260,"","0141-541-69"
"San Bernardino","225 E Kimberly Ct","1001",1948,164,4,2.5,"02/11/2016",320000,2001,7600,"","0141-561-08"
"Rialto","754 S Pampas Ave","1001",2146,139,4,3,"02/04/2016",299000,1995,7405,"","0142-013-33"
"Rialto","784 S Eucalyptus Ave","1001",2146,144,4,3,"02/03/2016",310500,1992,7405,"","0142-013-48"
"San Bernardino","778 Terrace Rd","1001",1160,155,3,1,"02/16/2016",180000,1953,20038,"P","0142-301-02"
"Rialto","2849 7Th St","1001",1208,149,3,2,"02/12/2016",180000,1959,7405,"","0142-473-25"
"San Bernardino","2695 Walnut St","1001",1350,182,4,2,"02/02/2016",246000,1979,7405,"","0142-571-38"
"San Bernardino","1395 Goodlett St","1001",973,200,2,1,"02/12/2016",195000,1926,5663,"","0143-062-28"
"San Bernardino","1470 W 16Th St","1001",1102,167,3,1,"02/11/2016",185000,1946,8276,"","0143-082-16"
"San Bernardino","1804 Magnolia Ave","1001",1368,127,3,2,"02/11/2016",175000,1960,8023,"","0143-264-07"
"San Bernardino","1469 Grand St","1001",1250,67,3,2,"02/18/2016",84500,1979,7841,"","0143-384-06"
"San Bernardino","975 W 21St St","1001",839,35,2,1,"02/03/2016",30000,1940,10454,"","0144-042-08"
"San Bernardino","1017 W Evans St","1001",942,130,2,1,"02/01/2016",123000,1926,6750,"","0144-162-05"
"San Bernardino","2115 N Lugo Ave","1001",821,140,2,1,"02/01/2016",115000,1926,5715,"","0146-022-02"
"San Bernardino","1638 N Sierra Way","1001",807,214,2,1,"02/01/2016",173000,1948,6534,"","0146-104-15"
"San Bernardino","655 E Gilbert St","1001",3122,80,6,0.03,"02/17/2016",250000,1925,23125,"S","0147-102-15"
"San Bernardino","667 E 21St St","1001",1643,139,3,2,"02/01/2016",230000,1954,6970,"","0147-176-22"
"San Bernardino","2742 N D St","1001",796,226,2,1,"02/02/2016",180000,1925,8276,"","0149-122-08"
"San Bernardino","375 W 24Th St","1001",1308,168,2,1,"02/12/2016",220000,1924,10500,"","0149-212-03"
"San Bernardino","2602 N Lugo Ave","1001",900,233,2,1,"02/16/2016",210000,1924,6750,"","0150-231-06"
"San Bernardino","1097 E 29Th St","1001",1135,198,2,1,"02/05/2016",225000,1953,10019,"","0150-352-21"
"San Bernardino","3341 N G St","1001",1536,165,3,1,"02/03/2016",253500,1924,16200,"P","0151-053-11"
"San Bernardino","1265 W Edgemont Dr","1001",1954,130,3,3,"02/17/2016",255000,1958,8470,"","0151-063-22"
"San Bernardino","3245 Grande Vista Dr","1001",1660,126,3,2,"02/18/2016",210000,1959,7535,"P","0151-064-24"
"San Bernardino","944 W 30Th St","1001",1609,167,4,2,"02/01/2016",270000,1943,7841,"","0151-141-05"
"San Bernardino","324 W Thompson Pl","1001",1426,166,3,2,"02/12/2016",237000,1976,13068,"","0152-023-43"
"San Bernardino","3463 N Arrowhead Ave","1001",1241,140,3,1,"02/11/2016",174500,1949,6250,"","0152-091-21"
"San Bernardino","3456 Genevieve St","1001",1141,185,2,1,"02/05/2016",212000,1948,6250,"","0152-093-07"
"San Bernardino","3323 Genevieve St","1001",1360,115,3,1,"02/08/2016",157000,1928,6200,"","0152-124-13"
"San Bernardino","3098 N Arrowhead Ave","1001",2733,111,3,2,"02/01/2016",305000,1926,7620,"S","0152-203-02"
"San Bernardino","3466 Leroy St","1001",1128,208,3,1,"02/16/2016",235000,1950,7405,"","0153-044-05"
"San Bernardino","3508 Broadmoor Blvd","1001",1451,199,3,2,"02/04/2016",290000,1952,10019,"P","0153-061-09"
"San Bernardino","3048 Lawrence Ave","1001",1152,196,3,2,"02/18/2016",226000,1958,6534,"","0153-282-49"
"San Bernardino","5294 Sierra Rd","1001",1848,152,4,1,"02/10/2016",282000,1963,8276,"P","0154-061-39"
"San Bernardino","219 E 52Nd St","1001",1304,176,3,2,"02/11/2016",230000,1953,6750,"","0154-101-02"
"San Bernardino","272 E 48Th St","1001",880,162,3,1,"02/04/2016",143000,1949,6750,"","0154-126-17"
"San Bernardino","4555 N D St","1001",905,267,4,1,"02/09/2016",242000,1950,9583,"","0154-153-07"
"San Bernardino","656 Sequoia St","1001",1053,222,3,2,"02/03/2016",234000,1957,6300,"","0154-501-05"
"San Bernardino","5561 Western Ave","1001",2022,150,4,2,"02/10/2016",305000,1990,7150,"","0154-532-23"
"San Bernardino","5279 N H St","1001",1573,157,3,2,"02/17/2016",248000,1960,7841,"","0154-546-06"
"San Bernardino","715 E 40Th St","1001",1814,152,3,2,"02/12/2016",277500,1963,7405,"P","0154-571-10"
"San Bernardino","5268 Electric Ave","1001",1382,180,3,2,"02/16/2016",250000,1984,7405,"","0154-713-02"
"San Bernardino","3963 La Hacienda Dr","1001",2220,139,3,2,"02/02/2016",310000,1959,10530,"S","0155-032-09"
"San Bernardino","3715 Camellia Dr","1001",2885,124,5,2,"02/04/2016",360000,1954,10019,"P","0155-072-10"
"San Bernardino","1741 Mesa Verde Dr","1001",1660,171,3,2,"02/09/2016",285000,1958,14375,"","0155-132-01"
"San Bernardino","3709 Hemlock Dr","1001",3833,127,4,4,"02/08/2016",490000,1966,24025,"P","0155-412-04"
"San Bernardino","1757 E Ralston Ave","1001",2583,137,4,2,"02/11/2016",354000,1963,10200,"P","0155-443-03"
"San Bernardino","2425 Willow Dr","1001",2586,90,3,3,"02/10/2016",234000,1986,12750,"","0155-531-20"
"San Bernardino","3473 Joshua Ct","1001",1667,149,3,2,"02/03/2016",250000,1974,11500,"","0155-551-11"
"Colton","1795 Jeryl Ave","1001",1186,115,2,1,"02/12/2016",137500,1953,7500,"","0160-101-39"
"Colton","1624 N Rancho Ave","1001",968,170,3,1,"02/05/2016",165000,1950,6970,"","0160-103-31"
"Colton","1456 N 10Th St","1001",864,196,2,1,"02/01/2016",170000,1950,7405,"","0160-273-10"
"Colton","460 W D St","1001",1638,76,3,1,"02/03/2016",126000,1925,7500,"","0162-023-20"
"Colton","565 E H St","1001",1128,203,3,1,"02/04/2016",230000,1951,7500,"","0162-114-22"
"Colton","550 W Valley Blvd","1001",1177,161,2,1,"02/12/2016",190000,1929,7405,"","0162-132-11"
"Colton","469 W K St","1001",1940,139,3,3,"02/01/2016",270000,2006,6750,"","0163-022-22"
"Colton","1268 Fairview Ave","1001",1080,194,3,1,"02/03/2016",210000,1941,6210,"","0164-041-10"
"Colton","1913 Overland St","1001",792,277,2,1,"02/11/2016",220000,1985,4095,"","0164-421-65"
"Colton","1024 Oak Glen Ln","1001",1293,216,3,2,"02/10/2016",280000,1986,5663,"P","0164-494-01"
"Colton","701 Atchison St","1001",792,290,2,1,"02/05/2016",230000,1984,5663,"","0164-521-21"
"Colton","822 Santa Fe Ln","1001",676,340,2,1,"02/11/2016",230000,1984,4133,"","0164-521-41"
"Redlands","627 E Pioneer Ave","1001",1727,188,3,3,"02/04/2016",325000,1987,8276,"","0167-841-06"
"Redlands","1217 Prado St","1001",1552,186,3,2,"02/16/2016",289000,1979,7405,"","0168-461-53"
"Redlands","1572 Gold Cup Ct","1001",2057,184,3,2,"02/10/2016",380000,2002,7150,"","0168-741-72"
"Redlands","203 10Th St","1001",819,268,2,1,"02/12/2016",220000,1990,6534,"","0169-321-41"
"Redlands","33 N Buena Vista St","1001",1116,336,2,1,"02/09/2016",375000,1923,7440,"","0171-201-13"
"Redlands","244 Alvarado St","1001",1398,278,4,1,"02/17/2016",390000,1901,9720,"","0171-313-17"
"Redlands","349 Alvarado St","1001",1395,290,3,1,"02/05/2016",405000,1928,7000,"","0171-361-03"
"Redlands","510 Terracina Blvd","1001",1682,198,3,2,"02/16/2016",333500,1959,23600,"","0172-141-14"
"Redlands","629 Nottingham Dr","1001",1929,274,4,1,"02/16/2016",530000,1980,20038,"","0172-311-09"
"Redlands","1242 W Palm Ave","1001",1640,240,4,2,"02/09/2016",395000,1964,8059,"","0172-401-07"
"Redlands","457 S 4Th St","1001",1294,266,3,1,"02/17/2016",345000,1906,4100,"","0173-034-12"
"Redlands","526 Lytle St","1001",1299,258,3,1,"02/05/2016",336000,1952,9583,"","0173-113-24"
"Redlands","609 S Center St","1001",1712,252,3,2,"02/17/2016",432000,1968,17160,"P","0173-131-40"
"Redlands","640 Cypress Cir","1001",725,392,2,1,"02/05/2016",284500,1948,5663,"","0173-171-33"
"Redlands","648 Cypress Cir","1001",1004,258,2,2,"02/08/2016",260000,1922,5663,"","0173-171-37"
"Redlands","220 Grand View Dr","1001",3128,247,3,3,"02/03/2016",775000,1931,16289,"P","0174-052-15"
"Redlands","1455 Hampton Rd","1001",4345,184,3,4,"02/12/2016",800000,1990,17900,"","0174-611-13"
"Redlands","109 Franklin Ave","1001",4552,179,5,4.25,"02/18/2016",815000,2001,20860,"","0174-641-11"
"Redlands","1330 La Loma Dr","1001",1641,231,3,2,"02/16/2016",380000,1959,7980,"","0175-181-10"
"Redlands","1605 Henrietta St","1001",2174,218,3,2,"02/02/2016",475000,1952,17424,"","0176-071-02"
"Redlands","1456 S Center St","1001",,,,,"02/16/2016",820000,,17446,"","0176-541-06"
"Barstow","641 Frances Dr","1001",1328,65,3,2,"02/17/2016",87500,1955,7130,"","0181-352-22"
"Barstow","611 Agnes Dr","1001",1452,82,4,2,"02/12/2016",120000,1955,7440,"","0181-353-12"
"Barstow","1131 Pine Ave","1001",2418,72,4,3,"02/11/2016",175000,1985,10890,"","0183-101-41"
"Barstow","1541 Piute St","1001",1000,100,3,2,"02/12/2016",100000,1966,6970,"","0183-471-06"
"Barstow","460 Broadway Ave","1001",1380,50,4,2,"02/17/2016",70000,1965,7500,"","0183-491-54"
"Needles","229 Monterey St","1001",1120,17,1,1,"02/02/2016",20000,1962,9148,"","0186-233-15"
"Fontana","16555 Barbee St","1001",1337,227,4,2,"02/04/2016",303500,1955,7560,"","0190-113-06"
"Fontana","16233 Upland Ave","1001",1575,206,3,2,"02/09/2016",325000,1971,7405,"","0191-024-16"
"Fontana","8292 Tamarind Ave","1001",1697,134,3,2,"02/11/2016",228000,1961,10454,"P","0192-103-19"
"Fontana","8609 Emerald Ave","1001",823,139,2,1,"02/01/2016",115000,1942,6534,"","0192-154-10"
"Fontana","8858 Emerald Ave","1001",1520,200,2,1,"02/17/2016",305000,1943,6700,"","0192-173-22"
"Fontana","8624 Blanchard Ave","1001",1463,191,2,1,"02/05/2016",280000,1947,10125,"","0192-192-14"
"Fontana","11915 Briarcliff Ave","1001",2807,144,4,2.5,"02/05/2016",405000,2009,6744,"","0193-352-29"
"Fontana","11958 Briarcliff Ave","1001",1570,181,3,2.5,"02/05/2016",285000,2008,5349,"","0193-372-33"
"Fontana","15733 Millwood Pl","1001",2807,146,4,2.5,"02/05/2016",412000,2007,7718,"","0193-372-50"
"Fontana","9558 Briarwood Ave","1001",1420,183,3,2,"02/03/2016",260000,1977,7841,"","0193-441-33"
"Fontana","15581 Carrera Dr","1001",1449,213,3,2,"02/10/2016",310000,1990,3600,"","0193-502-25"
"Fontana","15423 Daybreak Ln","1001",1776,179,3,2,"02/08/2016",319000,1990,6098,"","0193-554-12"
"Fontana","16061 Peach Tree Ln","1001",1707,187,3,2,"02/09/2016",320000,1990,3600,"","0193-591-05"
"Fontana","15814 Flamingo Dr","1001",1751,197,4,3,"02/16/2016",345000,1998,3600,"","0193-671-54"
"Fontana","11628 Blue Jay Ln","1001",1500,226,3,2,"02/12/2016",340000,1998,3600,"B","0193-671-77"
"Fontana","11907 Loyola Ct","1001",1896,194,4,2.5,"02/09/2016",368000,2009,5043,"","0193-731-36"
"Fontana","17231 Orchid Dr","1001",1588,204,4,2,"02/05/2016",325000,1978,7841,"","0194-223-37"
"Fontana","17326 Filbert St","1001",1440,190,3,2,"02/12/2016",275000,1961,8840,"","0194-282-20"
"Fontana","17460 Hawthorne Ct","1001",1516,234,3,2,"02/10/2016",355000,1973,9701,"","0194-282-38"
"Rancho Cucamonga","8598 Hunter Dr","1001",2499,224,4,2,"02/11/2016",560000,1990,13153,"","0201-064-17"
"Rancho Cucamonga","10299 Coralwood Ct","1001",1714,277,2,2,"02/01/2016",475000,1988,3600,"S","0201-554-40"
"Alta Loma","10182 Banyan St","1001",2119,226,4,2,"02/04/2016",479000,1978,7405,"","0201-761-53"
"Rancho Cucamonga","8379 Jade Dr","1001",2888,207,5,4,"02/16/2016",600000,2003,7000,"","0202-014-43"
"Rancho Cucamonga","7746 Valle Vista Dr","1001",1765,280,3,2,"02/02/2016",495000,1940,11475,"S","0207-061-46"
"Rancho Cucamonga","8190 Foothill Blvd","1001",841,297,2,1,"02/18/2016",250000,1939,9148,"","0207-112-03"
"Rancho Cucamonga","8186 Via Carrillo","1001",1181,276,2,2,"02/12/2016",327000,1954,7841,"","0207-151-12"
"Rancho Cucamonga","8743 Baker Ave","1001",1140,261,3,1,"02/08/2016",298000,1952,9750,"","0207-271-04"
"Rancho Cucamonga","9670 Effen St","1001",1766,226,3,2,"02/16/2016",400000,1976,8276,"P","0208-131-57"
"Rancho Cucamonga","9444 Palo Alto St","1001",1511,248,3,1,"02/05/2016",375000,1966,7560,"","0208-423-16"
"Rancho Cucamonga","9459 Yew St","1001",1176,318,3,2,"02/18/2016",375000,1972,7841,"","0208-561-24"
"Rancho Cucamonga","9424 Church St","1001",1176,327,3,2,"02/16/2016",385000,1971,6970,"","0208-561-30"
"Rancho Cucamonga","9337 Tryon St","1001",1580,253,3,2,"02/11/2016",400000,1977,7405,"","0208-651-06"
"Rancho Cucamonga","7830 Montara Ave","1001",1240,306,3,2,"02/09/2016",380000,1975,7500,"","0208-691-10"
"Rancho Cucamonga","9563 Langston St","1001",1454,257,3,2,"02/05/2016",375000,1975,7140,"","0208-703-22"
"Rancho Cucamonga","9272 Kirkwood Ave","1001",1150,313,4,2,"02/04/2016",360000,1957,7405,"","0209-291-03"
"Rancho Cucamonga","9414 Meadow St","1001",1260,281,3,2,"02/11/2016",355000,1977,7405,"","0209-292-47"
"Rancho Cucamonga","9375 Meadow St","1001",1150,291,4,2,"02/11/2016",335000,1957,7871,"","0209-295-12"
"Ontario","2056 E Alondra St","1001",1424,182,4,2,"02/05/2016",260000,1978,8040,"","0209-371-37"
"Ontario","1602 E Oak Hill Ct","1001",1368,270,4,2,"02/01/2016",370000,1979,7405,"","0216-421-03"
"Ontario","1476 E Saint Andrews St","1001",1718,200,4,3,"02/16/2016",345000,1979,7405,"","0216-451-18"
"Ontario","2916 S Del Norte Ave","1001",1730,254,4,3,"02/10/2016",440000,1981,8276,"B","0216-471-23"
"Ontario","2884 E Big Range Rd","1001",2082,223,3,3,"02/12/2016",465000,1990,7405,"","0218-752-12"
"Ontario","2836 E Chaparral St","1001",2872,162,5,3,"02/12/2016",468000,1998,10019,"","0218-791-70"
"Ontario","3530 S Rocky Pl","1001",2298,200,4,3,"02/18/2016",460000,1993,12277,"B","0218-842-08"
"Ontario","3091 Centurion Pl","1001",3157,166,4,3,"02/01/2016",525000,2000,7320,"","0218-891-72"
"Rancho Cucamonga","11419 Tioga Peak Ct","1001",1010,351,2,2,"02/11/2016",355000,1986,4800,"","0225-251-24"
"Etiwanda","12430 Split Rein Dr","1001",2980,232,4,2.5,"02/12/2016",692000,2004,10422,"B","0225-652-05"
"Rancho Cucamonga","6240 Shore Pine Ct","1001",3876,151,4,2.5,"02/02/2016",588000,2004,25524,"","0225-791-07"
"Rancho Cucamonga","13952 Westwood Way","1001",2378,227,4,2.5,"02/18/2016",542000,2006,6292,"P","0226-492-09"
"Fontana","4768 Tahan Way","1001",3691,153,4,4.5,"02/10/2016",565500,2013,6072,"","0226-542-15"
"Fontana","7204 Trinity St","1001",1887,199,4,2,"02/18/2016",377000,1996,4356,"","0227-642-67"
"Fontana","7209 Smithfield Ct","1001",2005,199,4,2.5,"02/01/2016",400000,2000,4838,"","0227-901-30"
"Fontana","14948 Cory Pl","1001",3099,145,4,2.5,"02/02/2016",450000,2004,7434,"","0228-172-27"
"Fontana","7255 Chesapeake Way","1001",2253,188,4,2,"02/17/2016",425000,2008,7408,"","0228-182-18"
"Fontana","6913 Catawba Dr","1001",2900,143,4,2.75,"02/18/2016",415000,2004,5160,"","0228-202-08"
"Fontana","6604 Jacaranda Ave","1001",1872,201,2,1,"02/11/2016",377000,1951,10020,"","0228-293-05"
"Fontana","6753 Jacaranda Ave","1001",720,322,2,1,"02/04/2016",232000,1951,10020,"","0228-331-12"
"Fontana","16051 Los Cedros Ave","1001",2163,175,4,2,"02/10/2016",380000,2007,10019,"","0228-334-14"
"Fontana","15275 Bluffview St","1001",1737,221,3,2,"02/03/2016",385000,1999,7500,"","0228-382-09"
"Fontana","7192 Kittyhawk St","1001",2070,159,4,3,"02/11/2016",330000,1990,7405,"S","0228-593-05"
"Fontana","15378 Citation Ave","1001",1565,233,3,2,"02/09/2016",365000,1997,5000,"B","0228-711-65"
"Fontana","15632 Skylark Ave","1001",2090,186,3,2,"02/18/2016",389000,1998,6203,"","0228-731-57"
"Fontana","6635 Heathrow Ave","1001",2362,104,4,3,"02/03/2016",247000,1999,6216,"P","0228-831-27"
"Fontana","15146 Cory Ct","1001",2180,181,4,2,"02/12/2016",395000,2003,8400,"","0228-911-45"
"Rancho Cucamonga","13275 Joliet Dr","1001",,,,,"02/16/2016",560000,,5048,"","0229-462-09"
"Rancho Cucamonga","Oatman Dr","1001",,,,,"02/16/2016",655000,,8623,"","0229-482-02"
"Rancho Cucamonga","13133 Stanton Dr","1001",,,,,"02/18/2016",580000,,9189,"","0229-482-23"
"Fontana","14853 Pine Ave","1001",1125,268,3,2,"02/17/2016",302000,1988,7150,"P","0231-041-21"
"Fontana","8319 Hemlock Ave","1001",1230,162,3,1,"02/18/2016",200000,1964,8383,"P","0232-021-59"
"Fontana","8821 Catawba Ave","1001",1053,194,3,2,"02/05/2016",205000,1958,6970,"","0233-052-23"
"Fontana","15387 Pine Ave","1001",1002,274,3,1,"02/12/2016",275000,1954,8712,"","0233-283-09"
"Fontana","9611 Sycamore Ave","1001",1224,217,3,2,"02/18/2016",266000,1979,7405,"S","0233-351-27"
"Fontana","14220 Figwood Dr","1001",1029,278,3,1,"02/05/2016",287000,1985,4000,"","0236-351-71"
"Fontana","12050 Rose Hill Dr","1001",1547,217,3,2,"02/17/2016",337000,1986,6098,"","0236-442-33"
"Fontana","14548 Autumn Pl","1001",1408,184,3,2,"02/11/2016",260000,1987,3600,"","0236-581-06"
"Fontana","11922 Caballero Dr","1001",1518,219,3,2,"02/01/2016",332500,1996,5663,"","0236-621-30"
"Fontana","4489 Lytle Creek Rd","1001",1590,1886,3,2,"02/17/2016",3000000,1963,116305,"","0239-071-22"
"Fontana","4295 Lytle Creek Rd","1001",2368,1266,2,1,"02/17/2016",3000000,1950,455202,"","0239-071-23"
"San Bernardino","18368 Cayenne Dr","1001",2389,147,4,3,"02/16/2016",352000,2013,6542,"","0239-222-60"
"Rialto","2265 Autumn Mist Dr","1001",2383,165,4,2,"02/16/2016",395000,1992,12197,"","0239-254-07"
"Rialto","2279 W Fairview Dr","1001",2161,175,4,3,"02/03/2016",380000,1990,9148,"","0239-561-18"
"Rialto","2058 W Fairview Dr","1001",1238,252,3,2,"02/10/2016",312000,1993,8276,"","0239-711-36"
"San Bernardino","3748 Billberry Rd","1001",,,,,"02/17/2016",406500,,5759,"","0239-822-50"
"San Bernardino","3725 Billberry Rd","1001",,,,,"02/03/2016",368500,,4069,"","0239-823-11"
"San Bernardino","3819 American Elm Rd","1001",2956,135,4,2.5,"02/12/2016",400000,2007,5000,"","0239-884-39"
"Fontana","17007 Lurelane St","1001",1601,206,4,2,"02/05/2016",330000,1985,5000,"","0240-273-29"
"Fontana","6572 Pacifica Ave","1001",1594,156,4,2,"02/01/2016",250000,1987,3920,"","0240-331-21"
"Fontana","6518 Pacifica Ave","1001",1335,233,3,2,"02/10/2016",312000,1987,3920,"","0240-331-26"
"Fontana","6553 Blanchard Ave","1001",2328,156,4,3,"02/17/2016",365000,1989,7405,"","0240-332-15"
"Fontana","16741 San Jacinto Ave","1001",1846,189,3,2,"02/11/2016",350000,1991,10075,"","0241-071-40"
"Fontana","7567 Tangelo Ave","1001",1220,241,4,2,"02/08/2016",295000,1971,7549,"P","0241-182-11"
"Fontana","7456 Palmetto Ave","1001",1487,188,3,2,"02/08/2016",280000,1981,7405,"","0241-241-05"
"Fontana","7392 Topanga Ave","1001",2298,154,4,2.5,"02/05/2016",355000,2007,5999,"","0241-271-34"
"Fontana","17758 Miller Ave","1001",958,250,3,1,"02/03/2016",240000,1956,7841,"","0243-012-19"
"Fontana","7967 Dumond Dr","1001",1071,149,4,2,"02/18/2016",160000,1958,8276,"","0243-174-03"
"Fontana","8259 Locust Ave","1001",1016,254,3,1,"02/05/2016",259000,1922,7560,"","0246-062-14"
"Fontana","8527 Dumond Dr","1001",960,247,2,1,"02/05/2016",238000,1950,8276,"","0246-184-08"
"Fontana","17902 Randall Ave","1001",1364,175,2,1,"02/12/2016",240000,1935,9600,"","0249-033-04"
"Colton","1570 Orquesta Ct","1001",2015,156,4,2.75,"02/12/2016",315000,2002,7405,"B","0250-022-29"
"Bloomington","9532 Wisteria Ct","1001",1573,190,4,2,"02/04/2016",300000,1983,7554,"","0250-071-30"
"Bloomington","840 S Aspen Ave","1001",1675,119,3,2,"02/03/2016",200000,1975,7841,"","0250-231-02"
"Bloomington","1168 S Driftwood Ave","1001",1568,169,4,2,"02/10/2016",265000,1987,10019,"","0250-341-09"
"Colton","1842 Runaway Cir","1001",1540,175,4,2,"02/18/2016",270000,1988,3571,"","0250-352-13"
"Colton","1809 Golden Spike Dr","1001",1542,149,3,2,"02/01/2016",230000,1987,3655,"","0250-352-83"
"Fontana","9926 Palmetto Ave","1001",2461,150,3,2,"02/02/2016",370000,1955,14400,"P","0251-111-29"
"Fontana","9742 Kempster Ave","1001",1227,232,3,1,"02/01/2016",285000,1954,8910,"","0251-243-07"
"Bloomington","9979 Alameda Ave","1001",1232,223,3,2,"02/09/2016",275000,1958,7405,"","0253-115-02"
"Bloomington","10044 Claremont Ave","1001",611,273,2,1,"02/02/2016",167000,1930,5720,"","0253-122-23"
"Bloomington","1332 S Iris Ave","1001",1561,198,4,2,"02/16/2016",310000,1985,7841,"S","0254-271-39"
"Bloomington","11079 Alder Ave","1001",960,296,2,1,"02/11/2016",285000,1955,52272,"","0256-091-14"
"Bloomington","11013 Alder Ave","1001",720,208,2,1,"02/12/2016",150000,1948,37897,"","0256-091-25"
"Bloomington","18432 7Th St","1001",917,248,3,1,"02/12/2016",228000,1956,7900,"P","0256-184-21"
"Bloomington","18219 Otilla St","1001",1273,206,3,2,"02/17/2016",263000,1980,7405,"","0256-232-25"
"Bloomington","19027 Gregory Ct","1001",1434,202,3,2,"02/12/2016",290000,2014,7247,"","0257-061-90"
"Bloomington","10504 Horseshoe Dr","1001",2056,160,4,3,"02/08/2016",330000,2000,9400,"","0257-212-11"
"Bloomington","19560 Jurupa Ave","1001",861,226,3,1,"02/01/2016",195000,1954,10500,"S","0258-111-20"
"Bloomington","18861 2Nd St","1001",780,178,2,1,"02/09/2016",139000,1948,6534,"","0259-154-07"
"San Bernardino","6349 N Beechwood Ave","1001",1949,158,4,3,"02/05/2016",309000,1987,7405,"","0261-271-73"
"San Bernardino","2474 Cheryle Ct","1001",1314,225,3,2,"02/01/2016",296000,1986,7590,"","0261-411-24"
"Rialto","1724 N Arrowhead Ave","1001",2126,163,4,2.5,"02/05/2016",347000,2002,7701,"","0264-072-02"
"Rialto","19440 Country Club Dr","1001",3695,116,3,3,"02/10/2016",430000,1978,11761,"S","0264-402-14"
"Rialto","313 E Virginia St","1001",1830,85,3,2,"02/10/2016",156000,1960,8453,"","0264-524-01"
"Rialto","2084 N Riverside Ave","1001",2216,129,4,2,"02/05/2016",286000,1980,10019,"P","0264-861-47"
"San Bernardino","4167 N F St","1001",832,252,2,1,"02/16/2016",210000,1972,19602,"","0265-181-24"
"San Bernardino","4098 N 3Rd Ave","1001",1323,124,3,1,"02/11/2016",165000,1953,13600,"","0265-231-04"
