"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Hermosa Beach","324 Prospect Ave","1001",2208,674,4,4,"05/23/2017",1490000,2002,2391,"","4160-024-021"
"Hermosa Beach","405 29Th St","1001",3654,795,4,5,"05/24/2017",2905000,2001,2420,"","4181-008-034"
"Diamond Bar","2435 Clear Creek Ln","1001",4232,425,5,4,"05/12/2017",1800000,1977,,"","8713-037-030"
"Santa Clarita","22094 Windham Way","1001",2423,249,4,3,"05/30/2017",604000,2015,,"","2849-042-083"
"Santa Clarita","","1001",,,,,"05/31/2017",539500,,,"","2849-042-178"
"Palmdale","1705 Carson Mesa Rd","1001",2834,185,3,3,"05/25/2017",525000,1998,161172,"","3053-031-027"
"Santa Clarita","26951 Trestles Dr","1001",2239,267,4,3,"05/19/2017",599000,2015,,"","2836-075-171"
"Santa Clarita","30911 Agua Dulce Canyon Rd","1001",2402,158,3,3,"05/10/2017",380000,1984,26073,"","3210-003-011"
"Acton","32111 41St St W","1001",2904,112,3,3,"05/03/2017",326500,1988,213008,"","3208-016-104"
"Hermosa Beach","1942 The Strand","1001",3436,2430,6,2,"05/12/2017",8350000,1913,6632,"","4182-006-029"
"Hermosa Beach","2010 Manhattan Ave","1001",1474,2035,3,2,"05/16/2017",3000000,1938,2567,"","4182-017-011"
"Santa Clarita","22092 Windham Way","1001",2174,273,3,3,"05/26/2017",595000,2015,,"","2849-042-084"
"Valencia","28757 Iron Village Dr","1001",2624,262,4,3,"05/16/2017",690000,2013,,"","2810-131-080"
"Hermosa Beach","1614 Bayview Dr","1001",1168,1177,4,2,"05/26/2017",1375000,1928,1449,"","4183-014-031"
"Redondo Beach","2408 Harriman Ln","1001",,,,,"05/05/2017",1260000,,,"","4157-026-070"
"Acton","32151 Quirk Rd","1001",1875,293,3,2,"05/11/2017",550000,1989,264844,"P","3056-026-043"
"Acton","34737 Acton Canyon Rd","1001",1700,308,3,2,"05/11/2017",524500,1987,435164,"","3217-007-036"
"Hermosa Beach","1540 The Strand","1001",2832,4996,3,4,"05/23/2017",14150000,1964,4180,"","4183-005-092"
"Hermosa Beach","661 25Th St","1001",1652,1013,3,2,"05/16/2017",1675000,1954,5558,"","4184-017-004"
"Downey","8612 Whittle Ct","1001",2110,284,4,4,"05/05/2017",600000,2014,,"P","6363-001-061"
"Acton","4035 9Th St","1001",2548,251,4,3,"05/05/2017",640000,1982,107593,"P","3208-016-080"
"Agua Dulce","34128 Agua Dulce Canyon Rd","1001",1260,317,1,1,"05/16/2017",400000,1940,808037,"","3213-031-004"
"Los Angeles","","1001",,,,,"05/19/2017",1868000,,,"","4211-037-200"
"Pasadena","102 S Orange Grove Blvd","1001",,,,,"05/17/2017",1852500,,,"","5713-012-040"
"Cerritos","13502 Rose St","1001",2976,146,4,3,"05/30/2017",437000,1969,5009,"","7023-001-012"
"Artesia","18023 Horst Ave","1001",998,551,2,1,"05/17/2017",550000,1947,8735,"","7033-027-022"
"Lakewood","20607 Alburtis Ave","1001",836,501,2,1,"05/04/2017",419000,1972,2788,"","7059-015-034"
"Artesia","17623 Horst Ave","1001",752,531,2,1,"05/31/2017",400000,1952,5279,"","7033-011-012"
"Artesia","16701 Eric Ave","1001",,,,,"05/31/2017",30000,2001,2055,"","7016-014-052"
"Cerritos","18505 Newbrook Cir","1001",1939,389,3,3,"05/19/2017",755000,1968,5263,"","7023-012-035"
"Artesia","12237 Academy Way","1001",828,567,2,1,"05/12/2017",470000,1944,4281,"","7054-009-031"
"Lakewood","20919 Belshire Ave","1001",1502,394,3,2,"05/23/2017",592000,1958,5408,"","7057-008-005"
"Lakewood","12342 207Th St","1001",1694,124,3,2,"05/17/2017",210500,1958,4999,"","7057-011-024"
"Artesia","19050 Grayland Ave","1001",1440,375,3,2,"05/10/2017",540000,1962,5528,"","7054-026-026"
"Cerritos","19408 Allingham Ave","1001",2028,335,4,3,"05/03/2017",680000,1968,5901,"","7049-010-025"
"Lakewood","11859 207Th St","1001",1241,946,3,1,"05/23/2017",1175000,1948,8103,"","7058-012-017"
"Cerritos","11315 Lucas St","1001",2036,332,4,2,"05/18/2017",676000,1967,6418,"","7016-018-047"
"Cerritos","17524 Parkvalle Pl","1001",2102,359,4,3,"05/17/2017",755000,1968,5243,"","7022-005-018"
"Lakewood","11636 Walcroft St","1001",2028,277,5,4,"05/18/2017",563000,1947,6877,"","7059-012-023"
"Cerritos","13303 Beach St","1001",1934,419,4,3,"05/10/2017",812000,1970,5005,"","7008-014-012"
"Cerritos","13726 Joaquin Ln","1001",1970,393,4,3,"05/31/2017",775000,1971,5003,"","7006-013-017"
"Cerritos","11332 Michelle St","1001",2022,373,4,2,"05/05/2017",756000,1968,4835,"","7034-012-025"
"Cerritos","13045 Bahia Dr","1001",2407,378,4,3,"05/02/2017",910000,1972,5000,"","7044-023-002"
"Cerritos","12338 Viarna St","1001",1491,415,4,2,"05/04/2017",620000,1971,5145,"","7056-013-014"
"Cerritos","16807 Outrigger Cir","1001",2285,358,4,3,"05/19/2017",820000,1976,6619,"P","7016-023-069"
"Cerritos","11159 James Pl","1001",1600,368,4,2,"05/15/2017",590000,1969,5497,"P","7049-018-028"
"Lakewood","20523 Harvest Ave","1001",1711,336,4,2,"05/24/2017",576000,1964,4998,"","7060-004-018"
"Cerritos","17830 Holmes Ave","1001",1282,499,3,2,"05/05/2017",640000,1970,5973,"","7023-002-033"
"Lakewood","11448 216Th St","1001",792,618,1,1,"05/12/2017",490000,1937,10624,"","7060-024-013"
"Lakewood","11908 205Th St","1001",1050,388,3,1,"05/23/2017",408000,1955,5052,"","7058-010-012"
"Artesia","12233 186Th St","1001",1234,461,4,2,"05/16/2017",570000,1955,5723,"","7024-004-014"
"Cerritos","17717 Leal Ave","1001",1230,552,3,2,"05/09/2017",680000,1968,5987,"P","7027-023-094"
"Lakewood","20718 Wilder Ave","1001",1104,484,3,2,"05/05/2017",535000,1960,7850,"","7057-026-055"
"Long Beach","3530 Monica Ave","1001",1120,464,3,2,"05/04/2017",520000,1960,5943,"","7076-021-024"
"Lakewood","11329 215Th St","1001",1036,487,3,1,"05/26/2017",505000,1961,4999,"","7060-020-006"
"Cerritos","17828 Kay Ct","1001",1934,332,4,3,"05/01/2017",643000,1971,5002,"P","7027-017-021"
"Artesia","18830 Ibex Ave","1001",1277,391,3,2,"05/31/2017",500000,1961,5055,"","7040-033-041"
"Norwalk","16337 Harvest Ave","1001",1241,406,3,2,"05/11/2017",505000,1959,5150,"","7016-006-022"
"Cerritos","13426 Ashworth Pl","1001",1614,377,4,2,"05/31/2017",610000,1988,5093,"","7023-003-031"
"Artesia","18326 Devlin Ave","1001",1006,412,3,1,"05/31/2017",415000,1954,4633,"","7040-009-013"
"Norwalk","15522 Wilder Ave","1001",2521,259,4,3,"05/02/2017",655000,1973,5118,"P","8082-028-012"
"Artesia","18020 Seine Ave","1001",923,487,2,1,"05/23/2017",450000,1948,4599,"","7033-023-006"
"Lakewood","12125 Schick Ln","1001",1538,243,3,1,"05/30/2017",375000,1930,6160,"","7058-027-018"
"Artesia","11857 168Th St","1001",836,456,2,1,"05/31/2017",382000,1963,2783,"","7011-005-050"
"Norwalk","11653 Cedarvale St","1001",1241,414,3,2,"05/26/2017",515000,1959,5107,"","7014-009-020"
"Artesia","17606 Horst Ave","1001",1096,415,3,1,"05/26/2017",455000,1952,5286,"","7033-013-016"
"Lakewood","20319 Devlin Ave","1001",1410,372,3,2,"05/25/2017",525000,1955,5501,"","7058-003-021"
"Lakewood","12233 211Th St","1001",1254,342,3,2,"05/25/2017",430000,1964,2625,"","7066-029-027"
"Cerritos","13531 Edgefield St","1001",2356,326,3,3,"05/26/2017",769500,1966,5204,"P","7028-009-005"
"Cerritos","18833 Alfred Ave","1001",2607,352,5,3,"05/09/2017",920000,1970,5816,"P","7030-015-011"
"Lakewood","11508 206Th St","1001",1238,432,3,2,"05/11/2017",535000,1962,5000,"","7059-005-009"
"Cerritos","13519 Carnaby St","1001",1491,489,3,2,"05/10/2017",730000,1968,5001,"P","7023-004-016"
"Cerritos","13033 Briarwood St","1001",2187,355,4,3,"05/26/2017",778000,1972,4939,"P","7044-022-018"
"Cerritos","19508 Nicholas Ave","1001",2064,390,4,3,"05/25/2017",805000,1976,6651,"","7050-020-027"
"Lakewood","11442 216Th St","1001",834,461,2,1,"05/12/2017",385000,1950,6002,"","7060-024-010"
"Cerritos","16418 Betty Pl","1001",1488,463,3,2,"05/12/2017",690000,1968,5037,"","7005-011-052"
"Cerritos","13543 Andy St","1001",2280,405,3,3,"05/17/2017",925000,1967,5000,"","7028-006-030"
"Lakewood","11414 214Th St","1001",1378,328,3,1,"05/08/2017",452500,1961,4992,"","7060-020-042"
"Cerritos","11732 Christy St","1001",1881,388,4,3,"05/16/2017",730000,1976,6510,"","7050-022-047"
"Hawaiian Gardens","22317 Joliet Ave","1001",1084,354,2,2,"05/16/2017",384000,1924,2521,"","7069-022-006"
"Artesia","12037 169Th St","1001",864,462,2,1,"05/03/2017",400000,1962,3991,"","7011-022-061"
"Cerritos","12320 Ashworth Pl","1001",1122,565,3,2,"05/04/2017",635000,1968,4957,"","7025-023-004"
"Cerritos","13230 Semora Pl","1001",2153,376,4,3,"05/26/2017",810000,1968,5001,"","7027-006-006"
"Monterey Park","128 S Orange Ave","1001",1059,501,2,1,"05/25/2017",531000,1932,5567,"","5259-018-020"
"Rosemead","2217 Falling Leaf Ave","1001",922,526,2,1,"05/26/2017",485000,1928,6742,"","5284-021-021"
"Rosemead","7454 Fern Ave","1001",1034,531,3,1,"05/15/2017",550000,1941,7184,"","5285-009-012"
"Rosemead","7645 Columbia St","1001",840,517,3,1,"05/25/2017",435000,1915,5766,"P","5286-037-012"
"Rosemead","2657 La Presa Ave","1001",1750,358,5,2,"05/03/2017",628000,1950,6589,"","5282-002-008"
"San Gabriel","1708 Walnut St","1001",1078,596,2,1,"05/22/2017",643000,1925,8579,"","5370-006-015"
"Rosemead","7411 Mooney Dr","1001",1019,343,3,1,"05/18/2017",350000,1950,5929,"","5285-019-007"
"Rosemead","7127 Mooney Dr","1001",2468,301,4,3,"05/01/2017",745000,2005,7662,"","5277-002-031"
"Rosemead","2044 Redding Ave","1001",1568,353,3,2,"05/12/2017",555000,1965,11694,"","5277-022-014"
"Rosemead","3203 Stevens Ave","1001",1409,482,2,2,"05/30/2017",680000,1922,10131,"","5286-011-036"
"San Gabriel","1826 Walnut St","1001",1150,431,2,1,"05/02/2017",496500,1947,7100,"","5370-021-007"
"Monterey Park","428 Gladys Ave","1001",1248,396,2,2,"05/31/2017",495000,1936,7913,"","5258-015-025"
"Rosemead","1933 Potrero Grande Dr","1001",1009,336,2,2,"05/31/2017",340000,1942,8913,"","5277-024-054"
"Rosemead","8036 Graves Ave","1001",932,482,2,1,"05/30/2017",450000,1961,5109,"P","5284-011-027"
"Rosemead","7940 Hellman Ave","1001",838,536,2,1,"05/02/2017",450000,1925,5504,"","5287-018-025"
"San Gabriel","1857 S Pine St","1001",1249,516,3,2,"05/16/2017",645000,1950,7583,"","5370-024-001"
"San Gabriel","220 W Glendon Way","1001",1252,455,4,3,"05/17/2017",570000,1929,6136,"","5360-045-010"
"Monterey Park","1511 Dell Dr","1001",1362,491,3,2,"05/26/2017",670000,1956,8708,"","5253-027-003"
"Alhambra","191 Palatine Dr","1001",2628,358,4,3,"05/02/2017",943000,1959,7299,"","5292-015-027"
"Alhambra","1424 S Sierra Vista Ave","1001",1282,585,2,1,"05/08/2017",750000,1940,8582,"","5359-005-010"
"Alhambra","2622 Birch St","1001",1200,558,2,1,"05/01/2017",670000,1922,8302,"P","5292-002-006"
"Alhambra","1517 Pedley Dr","1001",1608,435,3,2,"05/09/2017",700000,1947,6291,"","5354-007-024"
"Alhambra","1041 S El Molino St","1001",1491,375,3,2,"05/26/2017",560000,1948,6000,"","5349-008-029"
"Monterey Park","2001 Verde Vista Dr","1001",2909,311,4,3,"05/22/2017",905000,1959,10611,"","5254-005-024"
"Alhambra","15 E Adams Ave","1001",1476,372,2,1,"05/31/2017",550000,1927,7078,"","5348-005-017"
"Monterey Park","210 N Baltimore Ave","1001",1456,446,3,2,"05/01/2017",650000,1925,7279,"","5255-006-011"
"Alhambra","2524 Carlos St","1001",1153,461,3,1,"05/15/2017",532000,1927,5781,"","5353-015-006"
"Alhambra","3201 Norwich Ave","1001",1556,424,3,2,"05/23/2017",660000,1929,4700,"","5291-018-028"
"Alhambra","2904 Glenaven Ave","1001",1268,563,2,2,"05/31/2017",715000,1940,7798,"","5351-023-031"
"Monterey Park","325 Kingsford St","1001",1407,426,3,2,"05/19/2017",600000,1948,7504,"","5261-011-031"
"Alhambra","221 S Curtis Ave","1001",1388,360,3,2,"05/04/2017",500000,1908,7549,"","5343-017-007"
"Monterey Park","1133 Dover Way","1001",1500,440,3,2,"05/26/2017",660000,1960,11130,"","5252-036-005"
"Alhambra","3005 Glenridge Ave","1001",1227,550,3,2,"05/25/2017",675000,1948,6815,"","5292-012-002"
"Alhambra","908 N Cordova St","1001",1352,518,2,2,"05/18/2017",701000,1940,8721,"","5322-023-014"
"Alhambra","324 S Meridian Ave","1001",1452,516,3,1,"05/17/2017",750000,1935,6473,"P","5291-009-007"
"Alhambra","1215 S Marengo Ave","1001",838,159,2,1,"05/04/2017",133500,1929,7410,"","5350-031-011"
"Alhambra","1516 W Hellman Ave","1001",1650,445,3,3,"05/23/2017",735000,1947,7237,"","5354-007-015"
"Monterey Park","1876 Whitehurst Dr","1001",1419,472,3,2,"05/24/2017",670000,1954,17867,"","5264-011-033"
"Alhambra","806 N Electric Ave","1001",1118,534,2,2,"05/31/2017",598000,1922,7728,"","5321-035-040"
"Monterey Park","1580 W Longhill Dr","1001",1635,428,3,2,"05/08/2017",700000,1959,9351,"","5252-025-039"
"Monterey Park","1500 Feliz St","1001",1583,552,4,3,"05/04/2017",875000,1965,21187,"","5254-016-022"
"Monterey Park","411 Harding Ave","1001",1496,334,5,3,"05/09/2017",500000,1926,5667,"","5257-007-004"
"Monterey Park","506 Harding Ave","1001",1780,379,4,2,"05/31/2017",675000,1957,11074,"","5263-002-008"
"Monterey Park","1752 Whitehurst Dr","1001",1826,351,3,2,"05/31/2017",642500,1954,6600,"","5264-012-040"
"Monterey Park","803 Kempton Ave","1001",1436,459,3,2,"05/16/2017",660000,1953,6495,"P","5264-017-021"
"Alhambra","2417 Charnwood Ave","1001",1402,490,3,2,"05/16/2017",688000,1954,6181,"P","5352-001-027"
"Alhambra","2614 Birch St","1001",805,628,2,1,"05/04/2017",506000,1922,7625,"","5292-002-004"
"Alhambra","2525 Pine Valley Dr","1001",1129,562,2,1,"05/10/2017",635000,1949,6551,"","5354-023-059"
"Palmdale","3325 Fulham Ct","1001",2415,171,4,3,"05/22/2017",415000,1991,7093,"P","3001-037-009"
"Palmdale","39329 Rockcliff Ct","1001",2081,158,4,3,"05/26/2017",330000,1988,7522,"","3003-043-007"
"Palmdale","38224 San Mateo Ave","1001",1901,149,3,3,"05/24/2017",285000,1986,8395,"","3004-027-006"
"Palmdale","38509 10Th Pl E","1001",1593,124,3,2,"05/05/2017",198000,2007,7879,"","3015-003-015"
"Palmdale","38754 27Th St E","1001",2048,170,4,2,"05/01/2017",350000,2006,47480,"","3018-019-001"
"Palmdale","3759 Saddleback Dr","1001",2418,109,4,2,"05/23/2017",265000,2004,6956,"","3020-041-020"
"Palmdale","36939 Sabal Ave","1001",1750,160,4,2,"05/10/2017",280000,2004,9707,"","3051-038-073"
"Lancaster","16833 Newmont Ave","1001",1176,85,3,2,"05/31/2017",100000,1979,29454,"","3070-004-006"
"Quartz Hill","4541 W Avenue K12","1001",2748,141,4,3,"05/11/2017",390000,1978,27032,"","3110-004-039"
"Lancaster","45141 18Th St W","1001",1754,144,4,2,"05/01/2017",253000,1980,7570,"","3121-036-068"
"Lancaster","2060 W Lancaster Blvd","1001",997,167,3,1,"05/23/2017",166500,1954,7716,"","3122-033-002"
"Lancaster","43870 Cedar Ave","1001",1952,127,4,2,"05/11/2017",249000,1963,8266,"","3130-034-009"
"Lancaster","43732 Verella Ct","1001",2681,152,5,3,"05/26/2017",410000,2014,,"","3203-063-020"
"Palmdale","41814 Tilton Dr","1001",3263,134,4,3,"05/16/2017",440000,1992,12541,"","3204-055-005"
"Santa Clarita","39210 San Francisquito Canyon Rd","1001",1031,266,2,2,"05/12/2017",275000,1985,6809,"","3234-013-003"
"Lancaster","41657 150Th St E","1001",472,269,,,"05/19/2017",127000,1942,226511,"","3363-017-011"
"Lancaster","40661 169Th St E","1001",1324,135,3,2,"05/03/2017",180000,1987,29474,"","3070-002-035"
"Lancaster","5663 W Avenue L4","1001",2652,134,4,3,"05/17/2017",357000,1990,10128,"P","3102-028-004"
"Quartz Hill","4540 W Avenue L11","1001",1025,209,3,1,"05/12/2017",215000,1957,11794,"","3103-014-023"
"Lancaster","45514 17Th St W","1001",1041,172,3,2,"05/19/2017",180000,1957,6795,"","3119-006-008"
"Lancaster","1205 W Avenue H4","1001",1622,162,3,3,"05/19/2017",264000,1989,6081,"","3119-016-083"
"Lancaster","45408 10Th St W","1001",988,139,3,2,"05/11/2017",138000,1954,7561,"","3135-016-017"
"Lancaster","605 Twinberry Ln","1001",1304,176,3,2,"05/09/2017",230000,1990,7032,"","3135-034-052"
"Lancaster","611 E Avenue J4","1001",1350,153,3,2,"05/10/2017",207000,1972,6113,"","3140-005-024"
"Lancaster","44826 Raysack Ave","1001",1609,133,3,1,"05/31/2017",215000,1957,10368,"","3142-008-052"
"Lancaster","43730 17Th St E","1001",1761,144,3,2,"05/05/2017",254000,1989,7096,"","3148-037-029"
"Lancaster","43240 Darby St","1001",1553,146,4,2,"05/16/2017",228000,1994,7528,"","3170-046-044"
"Lancaster","6113 Quail Ridge Ln","1001",2179,154,4,3,"05/23/2017",337000,1997,9772,"","3204-060-039"
"Palmdale","4623 Paseo Fortuna","1001",1798,164,4,2,"05/23/2017",295000,1986,6999,"","3001-030-050"
"Palmdale","361 E Avenue R4","1001",1344,164,4,2,"05/10/2017",221000,1955,7309,"","3010-003-009"
"Palmdale","37431 Sheffield Dr","1001",1663,162,3,3,"05/26/2017",270000,1991,7239,"","3012-048-027"
"Palmdale","2039 E Avenue Q2","1001",1014,199,3,1,"05/23/2017",202000,1953,6682,"","3018-001-014"
"Palmdale","37527 48Th St E","1001",1247,184,3,2,"05/04/2017",230000,1986,4944,"","3023-030-145"
"Palmdale","5717 Charlotte Pl","1001",1874,157,4,3,"05/31/2017",295000,1990,6796,"","3023-058-010"
"Palmdale","5545 Tamarack Ln","1001",1113,215,3,2,"05/11/2017",240000,1992,6783,"P","3051-042-002"
"Palmdale","36837 Jenna Ln","1001",1969,152,4,3,"05/18/2017",300000,1992,6085,"P","3052-057-019"
"Lancaster","8116 W Avenue C12","1001",3413,174,4,4,"05/01/2017",595000,2007,108464,"","3233-022-003"
"Palmdale","39811 22Nd St W","1001",1616,185,4,2,"05/24/2017",300000,1982,111949,"","3001-025-015"
"Palmdale","3827 Cobble Ct","1001",1410,230,3,2,"05/17/2017",325000,1993,7150,"","3001-087-013"
"Palmdale","1820 Dawnridge Ct","1001",2587,135,5,3,"05/26/2017",350000,1991,8253,"","3004-041-034"
"Palmdale","2541 E Avenue R3","1001",1374,140,3,2,"05/17/2017",193000,1969,7139,"","3019-020-015"
"Palmdale","37540 Morning Cir","1001",2149,137,3,3,"05/01/2017",295000,1989,7405,"","3020-026-063"
"Palmdale","38603 36Th St E","1001",1064,192,3,2,"05/16/2017",205000,1956,7114,"","3021-011-020"
"Palmdale","4301 Boise Ct","1001",1650,154,4,2,"05/11/2017",255000,1988,7290,"","3023-027-040"
"Palmdale","4107 E Avenue R13","1001",2059,128,4,3,"05/10/2017",265000,1988,7147,"P","3023-045-042"
"Palmdale","6226 Whitney Way","1001",3293,100,5,3,"05/04/2017",332000,2006,7338,"","3024-037-024"
"Littlerock","35858 89Th St E","1001",1675,179,3,2,"05/12/2017",300000,1978,30594,"","3046-011-022"
"Littlerock","8904 E Avenue T12","1001",1719,75,3,2,"05/15/2017",130000,1978,30596,"","3046-017-001"
"Palmdale","5141 Spyglass Dr","1001",1851,151,3,2,"05/03/2017",280000,2006,7644,"","3051-051-046"
"Palmdale","3203 E Avenue S3","1001",1178,186,2,2,"05/22/2017",220000,1983,5178,"","3052-032-036"
"Palmdale","40244 Ronar St","1001",1134,145,3,2,"05/30/2017",165000,1987,21794,"","3073-016-005"
"Lancaster","3112 W Avenue L6","1001",1130,194,3,1,"05/10/2017",220000,1956,20973,"","3109-007-013"
"Lancaster","1719 W Avenue L","1001",2427,103,4,3,"05/12/2017",250000,1965,14100,"","3125-012-016"
"Lancaster","43338 Denmore Ave","1001",1460,116,3,2,"05/22/2017",170000,1989,7737,"","3126-033-084"
"Lancaster","44755 Fern Ave","1001",1156,111,2,1,"05/16/2017",129300,1950,7891,"","3133-011-032"
"Lancaster","45431 Date Ave","1001",996,175,3,1,"05/19/2017",175000,1955,6014,"","3135-009-022"
"Lancaster","848 E Avenue J11","1001",1855,134,3,3,"05/11/2017",250000,1989,6924,"","3140-039-012"
"Lancaster","4612 Trojan Ct","1001",2508,122,6,3,"05/15/2017",308000,2007,8173,"","3153-094-019"
"Lancaster","2129 Bend Ave","1001",1569,162,3,2,"05/01/2017",255000,1991,8684,"P","3170-041-006"
"Lancaster","42333 71St St W","1001",2443,153,4,3,"05/23/2017",375000,1994,10015,"","3204-061-002"
"Palmdale","37833 Satinwood Ln","1001",2172,151,4,3,"05/16/2017",330000,2006,5051,"","3206-060-025"
"Palmdale","3154 Crowne Dr","1001",2302,149,5,3,"05/26/2017",345000,1992,6668,"","3003-057-016"
"Palmdale","37602 Sandra Ln","1001",1386,193,3,3,"05/26/2017",268000,1984,6986,"P","3010-001-029"
"Palmdale","1924 E Avenue R12","1001",1452,185,3,3,"05/09/2017",270000,1986,7172,"P","3012-037-057"
"Palmdale","5325 Katrina Pl","1001",1737,158,4,3,"05/12/2017",275000,1988,7084,"","3023-046-007"
