"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Canoga Park","23038 Lanark St","1001",1361,448,4,2,"06/27/2017",610000,1962,7647,"","2014-037-014"
"Canoga Park","24583 Overland Dr","1001",2478,329,4,3,"06/30/2017",817000,1995,9417,"","2017-032-001"
"Canoga Park","24632 Stagg St","1001",2347,439,4,3,"06/01/2017",1032500,1995,10905,"P","2017-032-004"
"Canoga Park","7631 Wiscasset Dr","1001",2216,388,4,3,"06/01/2017",859858,1995,25554,"P","2017-032-008"
"Canoga Park","8201 Clemens Ave","1001",2225,278,4,3,"06/27/2017",620000,1965,11013,"","2020-002-009"
"Canoga Park","23610 Elkwood St","1001",2024,395,3,2,"06/30/2017",800000,1983,9653,"","2020-003-020"
"Canoga Park","23716 Strathern St","1001",2114,406,4,3,"06/23/2017",860000,1984,9401,"","2020-007-051"
"West Hills","7422 Woodlake Ave","1001",1358,287,3,2,"06/05/2017",390000,1956,9103,"","2021-007-005"
"West Hills","7214 Fallbrook Ave","1001",1153,490,3,2,"06/30/2017",565000,1956,8832,"","2022-003-005"
"West Hills","22637 Covello St","1001",1372,371,4,2,"06/09/2017",510000,1956,6901,"P","2022-009-016"
"West Hills","22657 Valerio St","1001",1372,422,3,2,"06/05/2017",580000,1956,7840,"","2022-011-002"
"West Hills","22513 Covello St","1001",1830,353,4,2,"06/13/2017",646500,1964,7617,"P","2022-018-030"
"West Hills","7545 Shoup Ave","1001",2160,245,4,3,"06/01/2017",530000,1979,6761,"","2022-019-041"
"Canoga Park","22129 Runnymede St","1001",1900,297,4,2,"06/29/2017",565000,1954,6749,"","2023-014-017"
"Canoga Park","7415 Nita Ave","1001",1886,315,3,2,"06/12/2017",595000,1956,6900,"P","2023-019-023"
"Canoga Park","22300 Wyandotte St","1001",1980,303,4,3,"06/14/2017",600000,1965,7500,"P","2023-028-015"
"Canoga Park","22041 Vanowen St","1001",1325,356,3,2,"06/29/2017",472500,1953,6000,"","2024-006-003"
"West Hills","7136 Asman Ave","1001",1743,355,3,3,"06/09/2017",620000,1979,5003,"","2024-018-017"
"Canoga Park","22303 Vanowen St","1001",1725,368,3,2,"06/22/2017",636000,1960,10559,"P","2024-032-009"
"Canoga Park","22307 Hartland St","1001",1544,414,3,2,"06/06/2017",640000,1960,7559,"P","2024-033-018"
"West Hills","6930 Fallbrook Ave","1001",1947,317,4,3,"06/12/2017",619000,1962,7923,"P","2024-038-005"
"West Hills","7065 Sale Ave","1001",2817,260,4,3,"06/01/2017",735000,2001,,"","2024-041-038"
"West Hills","23200 Hartland St","1001",1449,407,4,2,"06/19/2017",590000,1958,6785,"","2026-020-022"
"West Hills","6909 Minstrel Ave","1001",1930,334,4,3,"06/01/2017",645000,1960,9006,"P","2026-024-014"
"West Hills","7286 Cirrus Way","1001",2610,325,5,3,"06/26/2017",849000,1966,11070,"","2027-009-022"
"Canoga Park","23716 Stagg St","1001",2554,354,4,2,"06/07/2017",905000,1977,10992,"","2027-032-005"
"West Hills","23218 Runnymede St","1001",3037,230,4,4,"06/07/2017",700000,1989,5007,"","2027-042-036"
"West Hills","7441 Bobbyboyar Ave","1001",2881,277,5,4,"06/15/2017",799000,1989,5389,"","2027-042-037"
"West Hills","7423 Dorie Dr","1001",3082,261,5,4,"06/14/2017",805000,1994,10505,"","2027-045-015"
"West Hills","6814 Gross Ave","1001",1300,457,4,2,"06/01/2017",595000,1959,7268,"","2028-013-012"
"West Hills","23351 Schoolcraft St","1001",1570,449,3,2,"06/23/2017",705000,1959,7554,"","2028-014-010"
"West Hills","24654 Woodglade Ln","1001",2813,363,4,3,"06/23/2017",1022000,1985,10956,"P","2031-004-055"
"West Hills","6851 Sunset Ridge Ct","1001",2662,348,4,3,"06/08/2017",928000,1984,8531,"P","2031-011-036"
"West Hills","6420 Pat Ave","1001",3042,218,5,3,"06/07/2017",665000,1967,8252,"","2032-006-005"
"Woodland Hills","24576 Calvert St","1001",2678,380,4,3,"06/07/2017",1020000,1968,13486,"P","2032-016-016"
"Woodland Hills","5911 Maury Ave","1001",3141,259,5,4,"06/29/2017",814000,1966,24199,"P","2032-022-009"
"Woodland Hills","24468 Eilat St","1001",2569,379,4,3,"06/02/2017",975000,1967,11060,"P","2032-023-017"
"Woodland Hills","5914 Nora Lynn Dr","1001",3901,333,4,4,"06/13/2017",1300000,1979,11229,"P","2032-026-012"
"Woodland Hills","6000 Woodland View Dr","1001",3407,308,5,4,"06/06/2017",1050000,1982,15544,"P","2032-028-016"
"Woodland Hills","5963 Woodland View Dr","1001",3537,320,4,4,"06/07/2017",1133000,1981,11100,"","2032-028-025"
"West Hills","6416 Kenwater Pl","1001",1300,465,4,2,"06/13/2017",605000,1960,8668,"","2033-010-013"
"West Hills","23931 Victory Blvd","1001",1587,396,3,3,"06/14/2017",630000,1960,6806,"P","2033-011-027"
"West Hills","24151 Victory Blvd","1001",1160,474,3,2,"06/16/2017",550000,1960,7086,"","2033-012-036"
"Woodland Hills","6174 Peterson Ave","1001",1664,378,5,2,"06/13/2017",630000,1959,7718,"","2033-026-021"
"West Hills","23746 Welby Way","1001",1570,421,3,2,"06/21/2017",661000,1959,7775,"","2034-010-011"
"West Hills","23756 Hartland St","1001",1250,488,3,2,"06/14/2017",610000,1960,7319,"","2034-032-048"
"Woodland Hills","23657 Oxnard St","1001",1965,343,3,2,"06/13/2017",675000,1960,8023,"P","2035-006-024"
"Woodland Hills","23539 Styles St","1001",1160,504,3,2,"06/05/2017",585000,1959,7786,"","2035-010-019"
"West Hills","6664 Platt Ave","1001",1714,358,3,2,"06/16/2017",615000,1959,7621,"P","2036-026-013"
"West Hills","22718 Haynes St","1001",2009,318,4,2,"06/13/2017",640000,1957,7919,"","2038-022-015"
"West Hills","6574 Sausalito Ave","1001",1439,347,4,2,"06/12/2017",500000,1957,7486,"","2038-029-009"
"West Hills","6530 Sale Ave","1001",1570,426,4,2,"06/09/2017",669500,1959,8742,"P","2038-039-013"
"Woodland Hills","23054 Erwin St","1001",2823,413,4,3,"06/09/2017",1167000,1974,,"","2039-009-036"
"Woodland Hills","22850 Erwin St","1001",1493,820,1,2,"06/16/2017",1225000,1952,26810,"","2039-014-010"
"Woodland Hills","22633 Calvert St","1001",2291,473,3,2,"06/30/2017",1085000,1951,35778,"","2039-018-001"
"Woodland Hills","22413 Bessemer St","1001",2436,47,4,3,"06/19/2017",116500,1964,11049,"P","2039-027-002"
"Woodland Hills","5425 Royer Ave","1001",2263,424,4,3,"06/07/2017",960000,1957,18179,"P","2042-007-048"
"Woodland Hills","23110 Canzonet St","1001",2520,482,4,4,"06/13/2017",1215000,1952,13912,"P","2042-014-021"
"Woodland Hills","23309 Ladrillo St","1001",2085,525,4,3,"06/29/2017",1095000,1962,11113,"P","2044-015-009"
"Woodland Hills","23321 Weller Pl","1001",2370,360,3,3,"06/09/2017",855000,1978,10940,"P","2044-023-024"
"Woodland Hills","23204 Leonora Dr","1001",1497,467,2,2,"06/08/2017",700000,1952,5897,"","2044-026-002"
"Woodland Hills","23851 Tiara St","1001",2879,323,4,3,"06/07/2017",930000,1959,7533,"P","2045-014-008"
"Woodland Hills","5929 Elba Pl","1001",2580,391,4,3,"06/19/2017",1010000,1963,16938,"","2045-018-020"
"Woodland Hills","23936 Nomar St","1001",1800,430,3,2,"06/02/2017",775000,1961,14287,"","2045-020-015"
"Woodland Hills","5643 Ramara Ave","1001",2160,357,4,3,"06/14/2017",773000,1961,7969,"","2045-027-019"
"Woodland Hills","5794 Fairhaven Ave","1001",2396,320,4,4,"06/20/2017",767000,1964,14166,"P","2046-002-059"
"Woodland Hills","5707 Ostin Ave","1001",2478,358,4,2,"06/06/2017",889000,1963,11390,"","2046-008-002"
"Woodland Hills","5425 Rozie Ave","1001",2360,406,5,3,"06/02/2017",960500,1963,11139,"P","2047-014-009"
"Hidden Hills","24400 Little Valley Rd","1001",3026,793,4,4,"06/28/2017",2400000,1956,76230,"","2049-011-024"
"Hidden Hills","5203 Saddle Creek Rd","1001",3944,562,4,4,"06/29/2017",2220000,1976,115869,"","2049-016-045"
"Hidden Hills","5546 Paradise Valley Rd","1001",3013,1393,4,4,"06/21/2017",4200000,1955,50965,"P","2049-017-018"
"Hidden Hills","23617 Long Valley Rd","1001",6359,499,6,6,"06/22/2017",3177000,1990,38697,"P","2049-018-054"
"Hidden Hills","24558 John Colter Rd","1001",2768,656,4,3,"06/01/2017",1818000,1977,43074,"P","2049-020-027"
"Agoura Hills","28944 Timberlane St","1001",1924,410,4,2,"06/09/2017",789000,1973,6646,"P","2050-001-018"
"Agoura Hills","28951 Fountainwood St","1001",2347,364,4,3,"06/20/2017",855000,1975,12604,"","2050-002-010"
"Agoura Hills","6329 Aquarius Ave","1001",2347,377,4,3,"06/16/2017",885000,1974,6756,"","2050-006-016"
"Agoura Hills","28736 Aries St","1001",1527,481,3,2,"06/08/2017",735000,1974,9254,"","2050-008-026"
"Calabasas","26146 Roymor Dr","1001",1598,306,3,2,"06/02/2017",490000,1964,9553,"","2052-019-015"
"Agoura Hills","28526 Driver Ave","1001",1824,292,3,2,"06/30/2017",534000,1977,34561,"","2055-004-026"
"Agoura Hills","5525 Colodny Dr","1001",2091,549,3,2,"06/08/2017",1150000,1954,19585,"","2055-013-028"
"Agoura Hills","5545 Colodny Dr","1001",3747,475,4,4,"06/16/2017",1780000,2003,20553,"P","2055-013-038"
"Agoura Hills","29110 Wagon Rd","1001",4383,532,4,4,"06/22/2017",2335000,1987,59677,"P","2063-016-047"
"Agoura Hills","29995 Mulholland Hwy","1001",2334,899,3,2,"06/13/2017",2100000,1927,110642,"","2063-019-022"
"Agoura Hills","29729 Mulholland Hwy","1001",3460,452,4,3,"06/19/2017",1565000,1978,14928,"P","2063-022-003"
"Agoura Hills","3947 Patrick Henry Pl","1001",1386,533,3,2,"06/05/2017",739000,1970,8384,"","2064-015-023"
"Calabasas","25305 Prado De Los Suenos","1001",9611,842,6,7,"06/26/2017",8100000,2007,52272,"P","2069-089-001"
"Calabasas","3800 Prado Del Trigo","1001",4256,575,3,5,"06/07/2017",2450000,2005,17826,"P","2069-094-010"
"Calabasas","3525 Elm Dr","1001",1408,551,3,2,"06/16/2017",777000,1953,5179,"","2072-002-046"
"Calabasas","23665 Summit Dr","1001",2765,298,3,3,"06/09/2017",825000,1990,5024,"","2072-017-042"
"Woodland Hills","4760 Degovia Ave","1001",2431,283,4,3,"06/05/2017",690000,1958,9657,"","2074-002-029"
"Woodland Hills","4720 Almidor Ave","1001",2413,424,4,3,"06/15/2017",1025000,1960,10587,"P","2074-040-020"
"Woodland Hills","4721 Almidor Ave","1001",2142,413,3,2,"06/28/2017",885000,1960,10348,"P","2074-041-004"
"Woodland Hills","4709 Almidor Ave","1001",3083,301,6,4,"06/30/2017",930000,1960,11746,"P","2074-041-017"
"Woodland Hills","22641 Cass Ave","1001",1386,490,3,2,"06/09/2017",680000,1955,12694,"","2075-022-008"
"Woodland Hills","4895 Reforma Rd","1001",1540,455,4,2,"06/01/2017",702000,1961,5177,"P","2076-005-035"
"Woodland Hills","22607 Margarita Dr","1001",1765,368,3,3,"06/21/2017",650000,1965,11192,"P","2076-016-050"
"Woodland Hills","4775 San Feliciano Dr","1001",1228,570,2,2,"06/14/2017",700000,1954,7294,"","2076-021-030"
"Woodland Hills","22789 Brenford St","1001",2614,439,3,3,"06/23/2017",1150000,1966,24741,"P","2078-004-019"
"Calabasas","22345 De Grasse Dr","1001",3384,360,5,3,"06/01/2017",1220500,1964,10433,"P","2078-009-009"
"Calabasas","22983 Paul Revere Dr","1001",2125,414,3,3,"06/07/2017",880000,1968,11632,"P","2078-017-032"
"Calabasas","23036 Wrencrest Dr","1001",2332,441,4,3,"06/07/2017",1030000,1968,9829,"P","2079-001-031"
"Reseda","17801 Lorne St","1001",1618,339,4,2,"06/09/2017",550000,1954,9631,"","2101-005-024"
"Reseda","17806 Arminta St","1001",1200,454,4,2,"06/30/2017",545000,1954,6635,"","2101-033-007"
"Reseda","8023 Wynne Ave","1001",1184,462,3,2,"06/29/2017",548000,1953,6803,"P","2102-010-020"
"Reseda","8024 Garden Grove Ave","1001",1678,343,3,2,"06/16/2017",576000,1953,9991,"P","2102-013-017"
"Reseda","18159 Elkwood St","1001",2256,281,4,3,"06/12/2017",635000,1983,6608,"P","2102-017-118"
"Reseda","8209 Crebs Ave","1001",924,551,3,1,"06/14/2017",510000,1943,13185,"","2103-001-011"
"Reseda","19126 Strathern St","1001",1660,451,2,2,"06/02/2017",750000,1949,21775,"","2104-006-014"
"Reseda","7555 Donna Ave","1001",1276,415,3,2,"06/01/2017",530000,1975,5250,"","2104-016-046"
"Reseda","7300 Vanalden Ave","1001",775,541,2,1,"06/06/2017",420000,1956,9319,"","2104-026-004"
"Reseda","18930 Leadwell St","1001",1122,459,3,1,"06/09/2017",515000,1953,6300,"","2104-026-022"
"Reseda","7233 Wilbur Ave","1001",1080,398,3,1,"06/14/2017",430000,1954,5412,"","2104-034-007"
"Reseda","19517 Elkwood St","1001",1581,304,3,1,"06/30/2017",482000,1953,7498,"","2105-009-021"
"Reseda","8228 Shirley Ave","1001",1296,435,4,2,"06/21/2017",564500,1955,8838,"P","2105-017-014"
"Winnetka","8001 Quakertown Ave","1001",2106,281,3,3,"06/06/2017",592000,1987,5181,"","2106-002-082"
"Winnetka","7818 Comanche Ave","1001",2035,282,4,3,"06/13/2017",575000,1977,5410,"","2107-023-029"
"Winnetka","8037 Sunnybrae Ave","1001",1380,387,3,2,"06/21/2017",535000,1954,7498,"","2108-003-017"
"Winnetka","8015 Cozycroft Ave","1001",1348,393,3,2,"06/19/2017",530000,1954,8091,"P","2108-005-003"
"Winnetka","7930 Cozycroft Ave","1001",1241,414,3,2,"06/09/2017",515000,1954,7503,"P","2108-018-018"
"Winnetka","20724 Arminta St","1001",1461,359,3,2,"06/27/2017",525000,1959,7506,"","2108-027-006"
"Canoga Park","7632 De Soto Ave","1001",1461,358,3,2,"06/26/2017",524000,1959,7860,"","2108-032-005"
"Canoga Park","21001 Strathern St","1001",1354,398,3,2,"06/22/2017",540000,1957,7503,"","2109-009-006"
"Canoga Park","7919 De Soto Ave","1001",1383,280,3,2,"06/14/2017",388000,1957,7199,"P","2109-011-008"
"Canoga Park","7747 De Soto Ave","1001",1582,322,3,2,"06/23/2017",510000,1954,7749,"","2109-022-012"
"Canoga Park","7808 Owensmouth Ave","1001",1853,313,4,2,"06/28/2017",580000,1975,9239,"","2110-006-006"
"Canoga Park","21914 Strathern St","1001",1406,391,3,2,"06/02/2017",550000,1956,7504,"P","2110-009-008"
"Canoga Park","21712 Elkwood St","1001",1259,277,3,2,"06/21/2017",350000,1953,9064,"","2110-012-014"
"Canoga Park","21502 Cohasset St","1001",648,479,2,1,"06/26/2017",311000,1947,5933,"","2111-007-026"
"Winnetka","20618 Leadwell St","1001",1486,349,3,2,"06/16/2017",520000,1955,7621,"P","2113-019-008"
"Winnetka","7416 Delco Ave","1001",1738,301,3,2,"06/07/2017",524000,1970,5580,"","2114-009-010"
"Winnetka","19809 Covello St","1001",1706,321,3,2,"06/28/2017",549000,1954,6432,"","2115-016-033"
"Winnetka","19847 Covello St","1001",1711,280,3,2,"06/20/2017",480000,1954,6436,"","2115-016-039"
"Reseda","19517 Saticoy St","1001",1133,388,3,1,"06/06/2017",440000,1952,8759,"","2116-007-011"
"Reseda","7337 Shirley Ave","1001",2374,273,5,3,"06/27/2017",650000,1998,5293,"","2116-019-014"
"Reseda","18745 Runnymede St","1001",1463,352,4,1,"06/28/2017",515000,1951,6899,"","2118-003-007"
"Reseda","18220 Keswick St","1001",1428,378,4,2,"06/15/2017",540000,1950,6161,"","2119-004-014"
"Reseda","18015 Hatton St","1001",1230,430,3,2,"06/08/2017",529000,1953,5996,"","2120-013-003"
"Reseda","6861 White Oak Ave","1001",899,586,2,1,"06/05/2017",527000,1949,6305,"","2122-001-001"
"Reseda","6622 Yarmouth Ave","1001",1414,364,3,2,"06/09/2017",515000,1949,6130,"","2122-016-017"
"Reseda","6631 Newcastle Ave","1001",1309,401,3,1,"06/06/2017",525000,1950,6720,"","2122-029-012"
"Encino","6139 Jamieson Ave","1001",2034,355,3,2,"06/07/2017",722500,1951,6000,"","2123-027-004"
"Encino","6144 Yarmouth Ave","1001",1110,626,3,1,"06/15/2017",695000,1951,5994,"","2123-030-018"
"Tarzana","18407 Domino St","1001",1265,516,3,1,"06/05/2017",654000,1950,6180,"","2124-006-012"
"Tarzana","18400 Domino St","1001",1383,382,2,2,"06/26/2017",529500,1950,6120,"","2124-007-020"
"Reseda","6653 Wynne Ave","1001",1043,369,3,1,"06/07/2017",385000,1950,6005,"","2125-019-021"
"Reseda","18217 Gault St","1001",1675,268,3,2,"06/27/2017",450000,1967,6299,"","2125-036-057"
"Reseda","7028 Wilbur Ave","1001",1242,406,2,2,"06/02/2017",505000,1961,5319,"","2126-014-021"
"Reseda","6631 Capps Ave","1001",1332,397,3,2,"06/16/2017",530000,1951,6003,"","2126-031-001"
"Reseda","6453 Rhea Ave","1001",1686,317,4,2,"06/01/2017",535000,1954,6119,"","2127-002-022"
"Reseda","6528 Amigo Ave","1001",1479,311,4,2,"06/05/2017",460000,1954,7381,"","2127-010-030"
"Tarzana","18933 Friar St","1001",1543,492,4,2,"06/02/2017",760000,1953,7191,"P","2128-005-054"
"Tarzana","19111 Sylvan St","1001",2081,375,3,2,"06/23/2017",781000,1953,7076,"P","2128-027-015"
"Tarzana","6339 Sylvia Ave","1001",1291,402,3,2,"06/22/2017",520000,1953,7270,"P","2128-029-024"
"Reseda","19150 Welby Way","1001",993,362,2,1,"06/09/2017",360000,1951,6242,"","2129-018-010"
"Reseda","19007 Schoolcraft St","1001",1186,392,3,2,"06/02/2017",465000,1949,6071,"","2129-028-014"
"Reseda","6830 Aura Ave","1001",995,386,3,1,"06/02/2017",385000,1951,6013,"","2130-018-018"
"Reseda","19413 Vose St","1001",1025,518,3,1,"06/26/2017",531000,1952,6396,"P","2130-024-012"
"Reseda","6603 Tampa Ave","1001",1296,378,4,2,"06/19/2017",490000,1953,6120,"P","2131-009-013"
"Tarzana","19339 Friar St","1001",1377,432,3,2,"06/14/2017",595000,1955,6838,"","2131-012-016"
"Tarzana","6319 Tunney Ave","1001",1784,383,3,2,"06/01/2017",685000,1955,7107,"P","2131-020-001"
"Reseda","19551 Haynes St","1001",1584,288,4,2,"06/22/2017",457500,1956,6618,"","2132-010-009"
"Reseda","19548 Haynes St","1001",1584,358,4,2,"06/30/2017",567500,1956,6726,"","2132-011-007"
"Reseda","19559 Hamlin St","1001",1443,358,3,2,"06/02/2017",517000,1956,6588,"P","2132-011-022"
"Woodland Hills","19835 Hamlin St","1001",2121,363,4,3,"06/13/2017",770000,1954,7499,"P","2134-026-017"
"Winnetka","7019 Winnetka Ave","1001",1202,374,3,2,"06/20/2017",450000,1953,7200,"","2135-005-004"
"Winnetka","19959 Enadia Way","1001",1396,383,3,2,"06/28/2017",535000,1953,7825,"","2135-008-008"
"Winnetka","19854 Enadia Way","1001",1276,431,3,2,"06/20/2017",550000,1953,9107,"","2135-012-001"
"Winnetka","6929 Penfield Ave","1001",822,529,2,1,"06/01/2017",435000,1949,6753,"","2135-027-014"
"Winnetka","20125 Gault St","1001",1732,334,3,2,"06/30/2017",580000,1965,7546,"P","2135-038-005"
"Winnetka","20442 Enadia Way","1001",1327,481,3,2,"06/09/2017",639000,1956,7451,"P","2136-003-024"
"Winnetka","20715 Enadia Way","1001",1348,411,3,2,"06/29/2017",555000,1954,7339,"P","2137-020-034"
"Canoga Park","21027 Bassett St","1001",1080,425,3,1,"06/13/2017",460000,1957,5015,"","2138-024-005"
"Canoga Park","20909 Bassett St","1001",2231,275,4,3,"06/15/2017",615000,1988,5000,"","2138-028-060"
"Woodland Hills","22031 Victory Blvd","1001",1742,387,3,3,"06/28/2017",675000,1954,7767,"","2139-003-015"
"Woodland Hills","22206 Vanowen St","1001",1536,312,3,2,"06/06/2017",480000,1956,9805,"P","2139-008-001"
"Woodland Hills","22214 Vanowen St","1001",1410,368,3,2,"06/22/2017",520000,1956,9892,"","2139-008-002"
"Woodland Hills","22222 Vanowen St","1001",1536,341,3,2,"06/22/2017",525000,1956,9893,"","2139-008-003"
"Woodland Hills","22308 Gilmore St","1001",1874,359,4,3,"06/20/2017",674000,1962,7595,"","2139-024-036"
"Woodland Hills","5918 Hague Pl","1001",1907,368,3,2,"06/01/2017",702000,1960,7528,"P","2146-014-007"
"Woodland Hills","22335 Tiara St","1001",2115,364,4,2,"06/23/2017",770000,1960,11021,"","2146-022-003"
"Winnetka","6750 Cozycroft Ave","1001",1362,440,4,2,"06/02/2017",600000,1954,7500,"","2148-002-013"
"Winnetka","6761 Lionel Pl","1001",1235,384,3,2,"06/15/2017",475000,1956,7732,"","2148-005-006"
"Winnetka","20801 Skouras Dr","1001",1246,418,3,2,"06/16/2017",522000,1956,7330,"","2148-008-021"
"Winnetka","20715 Archwood St","1001",1775,292,3,2,"06/08/2017",520000,1956,7706,"","2148-010-015"
"Winnetka","20606 Lemay St","1001",1388,360,4,2,"06/05/2017",500000,1955,7498,"","2148-019-008"
"Woodland Hills","20415 Tiara St","1001",1450,506,3,2,"06/13/2017",735000,1957,8909,"P","2151-001-036"
"Woodland Hills","20709 Collins St","1001",1404,495,3,2,"06/30/2017",696000,1960,31247,"","2151-021-025"
"Woodland Hills","5747 Oso Ave","1001",1404,473,3,2,"06/01/2017",665000,1959,9483,"","2151-024-029"
"Woodland Hills","5739 Oso Ave","1001",2204,362,4,2,"06/27/2017",799000,1959,9398,"","2151-024-030"
"Woodland Hills","20455 Coulson St","1001",2125,364,4,2,"06/27/2017",775000,1960,9422,"P","2151-025-033"
"Woodland Hills","19980 Oxnard St","1001",3173,365,3,3,"06/28/2017",1159000,1956,18293,"P","2153-005-023"
"Woodland Hills","6273 Oakdale Ave","1001",1688,413,4,2,"06/23/2017",698500,1955,10200,"P","2153-010-002"
"Woodland Hills","5842 Lubao Ave","1001",3265,535,4,4,"06/16/2017",1750000,1949,22001,"P","2153-016-006"
"Tarzana","6145 Shirley Ave","1001",1982,423,4,3,"06/01/2017",840000,1945,21746,"","2153-028-013"
"Tarzana","5939 Vanalden Ave","1001",1321,386,3,2,"06/16/2017",510000,1951,11348,"","2156-008-031"
"Encino","5660 Lindley Ave","1001",2000,382,3,3,"06/05/2017",765000,1949,5998,"","2159-007-003"
"Encino","5812 Hesperia Ave","1001",2503,325,4,2,"06/22/2017",814000,1949,5499,"","2159-014-008"
"Encino","5766 Hesperia Ave","1001",946,993,2,2,"06/13/2017",940000,1949,5509,"","2159-015-004"
"Encino","17929 Martha St","1001",802,723,2,1,"06/07/2017",580000,1949,5741,"","2159-019-007"
"Tarzana","5346 Rhea Ave","1001",1138,610,3,1,"06/13/2017",695000,1950,7263,"","2161-009-008"
"Tarzana","18625 Wells Dr","1001",6182,404,6,8,"06/02/2017",2500000,1923,46173,"P","2161-012-009"
"Tarzana","5252 Avenida Hacienda","1001",2368,485,3,3,"06/02/2017",1150000,1983,9473,"P","2161-022-039"
"Tarzana","5435 Aura Ave","1001",6641,378,5,7,"06/06/2017",2515000,1989,33143,"P","2163-003-003"
"Tarzana","5339 Vanalden Ave","1001",4799,192,5,3,"06/22/2017",925000,1956,18498,"P","2163-011-011"
"Tarzana","5535 Donna Ave","1001",1722,545,3,2,"06/21/2017",940000,1951,30384,"P","2163-021-009"
"Tarzana","5266 Vanalden Ave","1001",1492,703,3,3,"06/15/2017",1049000,1952,19458,"P","2163-023-020"
"Tarzana","19101 Sprague St","1001",1770,507,2,3,"06/08/2017",899000,1952,17084,"P","2163-023-027"
"Woodland Hills","20555 Quedo Dr","1001",2503,547,3,3,"06/09/2017",1370000,1961,17571,"P","2166-023-003"
"Woodland Hills","20530 Quedo Dr","1001",2361,508,4,3,"06/02/2017",1200000,1954,17622,"P","2166-025-007"
"Woodland Hills","5001 Kelvin Ave","1001",2944,428,4,4,"06/19/2017",1262000,1965,16846,"P","2166-032-049"
"Woodland Hills","5174 Marmol Dr","1001",2731,320,3,3,"06/30/2017",875000,1977,6825,"","2167-020-043"
"Woodland Hills","5195 Campo Rd","1001",864,700,2,1,"06/20/2017",605000,1955,8861,"","2168-005-003"
"Woodland Hills","4985 Canoga Ave","1001",836,657,2,1,"06/21/2017",550000,1954,10279,"","2168-008-001"
"Woodland Hills","21804 Lopez St","1001",2872,275,4,3,"06/09/2017",790000,1982,13014,"","2168-014-052"
"Woodland Hills","5325 Tendilla Ave","1001",1548,481,3,2,"06/22/2017",745000,1963,5008,"","2168-025-050"
"Woodland Hills","22071 Martinez St","1001",1645,462,3,3,"06/15/2017",760000,1953,6245,"","2169-012-017"
"Woodland Hills","22030 De La Guerra St","1001",1828,361,3,2,"06/20/2017",660000,1953,6257,"","2169-013-021"
"Woodland Hills","22143 Avenue San Luis","1001",1240,564,2,2,"06/02/2017",700000,1953,6247,"P","2169-019-011"
"Woodland Hills","22213 De La Osa St","1001",3465,313,3,4,"06/23/2017",1087500,1949,7586,"P","2169-023-011"
"Woodland Hills","22056 Providencia St","1001",1285,517,3,2,"06/02/2017",665000,1948,6210,"","2170-011-031"
"Woodland Hills","22021 Viscanio Rd","1001",1269,626,2,2,"06/13/2017",795000,1953,6325,"","2170-013-008"
"Woodland Hills","22018 Dumetz Rd","1001",2015,379,3,3,"06/02/2017",765000,1954,6200,"P","2170-013-040"
