"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Rancho Cucamonga","11037 Kenyon Way","1001",1672,290,3,2,"05/15/2017",485000,1988,4400,"S","1076-501-94"
"Rancho Cucamonga","11352 White Cloud Dr","1001",2564,242,4,2,"05/19/2017",621000,1999,9900,"S","1089-142-27"
"Alta Loma","7988 Hillside Rd","1001",2541,254,4,3,"05/05/2017",647500,1975,20000,"","1061-051-27"
"Alta Loma","8614 Beechwood Dr","1001",2504,303,4,2,"05/08/2017",760000,1978,18500,"P","1061-681-17"
"Rancho Cucamonga","11351 White Cloud Dr","1001",2564,244,4,2,"05/30/2017",628000,1999,7840,"","1089-142-30"
"Alta Loma","6690 Hellman Ave","1001",1596,263,3,1,"05/05/2017",420000,1932,50616,"","0201-341-54"
"Rancho Cucamonga","11048 Shaw St","1001",1485,316,3,2,"05/23/2017",470000,1988,4800,"S","1076-511-26"
"Rancho Cucamonga","6899 Rovato Pl","1001",2611,229,5,3,"05/23/2017",600000,1989,5000,"S","1089-221-57"
"Rancho Cucamonga","6087 Indigo Ave","1001",2429,325,4,3,"05/10/2017",790000,1978,19980,"P","1043-151-22"
"Alta Loma","6322 Via Serena","1001",1945,282,1,2,"05/25/2017",550000,1973,10700,"P","1062-501-44"
"Rancho Cucamonga","9568 Gala Ave","1001",1664,282,3,2,"05/16/2017",470000,1987,8200,"","0202-111-66"
"Rancho Cucamonga","9151 Traveler Dr","1001",1957,239,4,2,"05/25/2017",468000,1989,9000,"","0202-822-07"
"Alta Loma","6314 Amberwood Dr","1001",1924,296,4,2,"05/30/2017",570000,1973,11550,"S","1062-511-38"
"Rancho Cucamonga","11356 White Cloud Dr","1001",2564,239,4,2,"05/16/2017",615000,1999,8855,"","1089-142-28"
"Rancho Cucamonga","6554 Catania Pl","1001",3103,201,5,3,"05/25/2017",625000,2000,5225,"H","1089-231-24"
"Rancho Cucamonga","7120 Parkside Pl","1001",1600,300,3,2,"05/08/2017",480000,1988,7750,"H","1076-531-07"
"Alta Loma","9131 Garden St","1001",1300,334,4,2,"05/31/2017",435000,1964,7210,"P","0201-341-27"
"Rancho Cucamonga","11832 Larino Dr","1001",1705,290,3,2,"05/26/2017",495000,1994,3600,"","1089-392-61"
"Alta Loma","6057 Peridot Ave","1001",2393,267,4,2,"05/17/2017",640000,1978,20700,"P","1062-321-28"
"Rancho Cucamonga","10848 Gala Ave","1001",1815,301,4,2,"05/02/2017",547500,1987,7700,"","1076-411-66"
"Alta Loma","10452 Gala Ave","1001",2040,254,4,2,"05/15/2017",520000,1977,7920,"","1076-151-15"
"Alta Loma","7253 Ramona Ave","1001",1260,374,3,2,"05/23/2017",472000,1975,7140,"","1076-241-04"
"Alta Loma","9076 Baseline Rd","1001",1365,271,2,1,"05/26/2017",370000,1954,9940,"","0202-231-29"
"Alta Loma","6341 Buckthorn Ave","1001",2072,267,5,2,"05/19/2017",555000,1967,10028,"P","1062-531-32"
"Rancho Cucamonga","10190 Victoria St","1001",1232,344,3,2,"05/30/2017",425000,1980,7316,"","1076-111-02"
"Rancho Cucamonga","11541 Bari Dr","1001",2754,230,4,2,"05/10/2017",635000,1989,7260,"","1089-281-23"
"Chino","16050 Crosswind Ave","1001",4146,166,5,4,"05/19/2017",690000,2005,6011,"","1055-471-09"
"Chino","8581 Alder Creek St","1001",2798,192,4,3,"05/22/2017",540000,2010,4863,"","1055-351-28"
"Chino","16082 Begonia Ave","1001",1875,213,3,2,"05/26/2017",400000,2007,3942,"","1055-511-67"
"Chino","8730 Quiet Woods St","1001",2565,200,4,3,"05/01/2017",515000,2007,3375,"","1055-561-39"
"Chino Hills","16633 Ruby Dr","1001",3424,248,4,3,"05/19/2017",850000,2004,8276,"","1017-143-55"
"Chino Hills","16420 Quail Ridge Way","1001",2460,302,3,2,"05/31/2017",745000,2003,8200,"","1017-513-37"
"Chino Hills","16350 Cadmium Ct","1001",2783,280,3,3,"05/30/2017",780000,1994,8382,"","1017-662-18"
"Chino Hills","16724 Carob Ave","1001",3007,298,5,3,"05/05/2017",899000,2003,16400,"S","1017-822-26"
"Chino Hills","5536 Victoria Falls Pkwy","1001",1848,294,4,2,"05/30/2017",545000,2000,4000,"","1028-621-34"
"Chino Hills","15575 Quiet Oak Dr","1001",2020,334,4,2,"05/31/2017",675000,1988,6120,"","1031-231-45"
"Chino Hills","6192 Natalie Rd","1001",3028,247,6,4,"05/18/2017",750000,1998,8004,"","1033-351-24"
"Chino Hills","5147 Copper Rd","1001",2347,331,4,3,"05/31/2017",777500,1995,9313,"","1017-722-22"
"Chino Hills","13419 Treasure Way","1001",1931,339,4,3,"05/09/2017",655000,1986,4770,"","1023-311-21"
"Chino Hills","16186 Eastridge Ct","1001",4011,360,4,4,"05/26/2017",1445500,2004,32875,"S","1000-201-13"
"Chino Hills","15644 Live Oak Rd","1001",2402,301,4,3,"05/15/2017",725000,1988,6405,"S","1031-291-15"
"Chino Hills","5595 Avenida De Portugal","1001",,,,,"05/23/2017",864000,,7634,"","1033-381-27"
"Chino Hills","5503 Alamada St","1001",,,,,"05/02/2017",974500,,7249,"","1033-401-27"
"Chino Hills","15745 Altamira Dr","1001",1482,317,2,2,"05/08/2017",470000,1989,3800,"","1031-262-17"
"Chino Hills","15701 Ladera Vista Dr","1001",1909,330,3,2,"05/10/2017",630000,1989,5075,"","1031-361-47"
"Chino Hills","13559 Martinique Dr","1001",2512,477,4,3,"05/22/2017",1200000,1987,19012,"S","1023-651-16"
"Chino Hills","14606 Chisholm Trl","1001",1797,375,3,3,"05/30/2017",675000,1992,6374,"S","1032-021-18"
"Chino Hills","15046 Ridgeview Ct","1001",2326,343,4,2,"05/30/2017",800000,1995,10700,"S","1000-391-14"
"Chino Hills","15668 Canon Ln","1001",2879,395,5,3,"05/26/2017",1140000,2010,8779,"","1000-531-25"
"Chino Hills","4138 Gird Ave","1001",775,348,2,1,"05/17/2017",270000,1946,6500,"","1028-013-22"
"Chino Hills","13350 Evening Song Pl","1001",1970,355,4,3,"05/10/2017",700000,1987,8330,"S","1023-361-25"
"Chino Hills","13610 Pageantry Pl","1001",1500,373,3,2,"05/19/2017",560000,1987,6000,"","1023-451-35"
"Chino Hills","4556 Brookview Ct","1001",1300,288,3,1,"05/01/2017",375000,1983,4000,"","1025-523-55"
"Chino Hills","5722 Beaver Springs Ct","1001",1309,466,4,2,"05/09/2017",610000,1998,5125,"","1027-512-38"
"Chino Hills","15479 Avery St","1001",1046,363,2,1,"05/16/2017",380000,1952,5500,"","1028-172-33"
"Chino Hills","15760 Danbury Way","1001",2198,270,3,2,"05/17/2017",595000,2002,3800,"","1028-551-21"
"Chino Hills","18021 Prairie St","1001",2235,263,5,3,"05/26/2017",589000,1989,4120,"","1033-291-03"
"Chino Hills","16683 Bear Creek Ave","1001",1755,370,4,2,"05/16/2017",650000,1997,4643,"","1027-522-15"
"Chino Hills","3552 Valle Vista Dr","1001",2283,262,4,2,"05/23/2017",600000,1980,12600,"","1030-101-08"
"Chino Hills","6369 Sunny Meadow Ln","1001",2009,272,4,3,"05/08/2017",547000,1988,5200,"","1033-252-16"
"Chino Hills","5487 Alamada St","1001",,,,,"05/16/2017",976500,,8364,"","1033-401-29"
"Chino Hills","16316 Observation Ln","1001",1820,304,3,2,"05/26/2017",555000,1989,9750,"","1000-072-07"
"Chino Hills","5365 Pine Ave","1001",3155,296,5,2,"05/24/2017",935000,2003,6900,"S","1017-823-07"
"Chino Hills","14965 Forest Spring Ct","1001",2411,331,4,3,"05/31/2017",800000,1995,6060,"","1000-461-19"
"Chino Hills","4564 Brookview Ct","1001",1300,288,3,1,"05/01/2017",375000,1983,4000,"","1025-523-56"
"Chino Hills","16026 Pinnacle Rd","1001",3269,326,5,3,"05/15/2017",1068000,1992,18639,"S","1031-091-11"
"Chino Hills","2969 Galloping Hills Rd","1001",2043,369,4,2,"05/05/2017",755000,1993,5481,"","1032-201-14"
"Chino Hills","3028 Payne Ranch Rd","1001",4398,477,5,4,"05/03/2017",2100000,1998,16500,"","1024-481-29"
"Chino Hills","16704 Mesa Oak Ave","1001",1505,386,3,3,"05/03/2017",582000,1998,4600,"","1027-522-02"
"Chino Hills","14844 Kelty Ct","1001",2069,338,4,2,"05/15/2017",700000,1998,7900,"","1032-592-01"
"Chino Hills","17076 Branco Dr","1001",,,,,"05/05/2017",873500,,8060,"","1033-381-44"
"Chino Hills","13419 Prospector Ln","1001",1284,407,3,2,"05/10/2017",523000,1987,3552,"","1023-501-08"
"Chino Hills","1489 Red Apple Ln","1001",3348,418,4,2,"05/16/2017",1400000,1999,265280,"","1000-132-24"
"Chino Hills","5073 Jade Ter","1001",3174,255,6,3,"05/31/2017",812500,2000,5850,"","1017-503-21"
"Chino Hills","13014 Rimrock Ave","1001",3130,319,4,3,"05/04/2017",1001500,1986,11050,"","1023-191-01"
"Chino Hills","17076 Estoril St","1001",,,,,"05/02/2017",1019500,,8102,"","1033-401-31"
"Chino Hills","17068 Estoril St","1001",,,,,"05/11/2017",1019000,,7971,"","1033-401-32"
"Chino Hills","2493 Monte Royale Dr","1001",2121,361,4,3,"05/02/2017",767000,1987,7555,"","1023-641-07"
"Chino Hills","14289 Elm Wood Ln","1001",2607,317,5,3,"05/15/2017",829000,1991,5250,"","1024-291-21"
"Chino Hills","15217 Mariposa Ave","1001",1092,282,3,2,"05/03/2017",309000,1983,4080,"","1025-532-21"
"Chino Hills","3767 Madras Dr","1001",1268,374,4,2,"05/11/2017",475000,1975,8400,"","1030-281-34"
"Chino Hills","2520 Turquoise Cir","1001",2476,270,4,3,"05/08/2017",670000,1981,8250,"","1031-171-18"
"Chino Hills","2139 Olivine Dr","1001",2256,247,4,3,"05/12/2017",558000,1987,5850,"","1031-221-04"
"Chino Hills","17423 E Park","1001",2487,284,4,3,"05/31/2017",708000,1998,8122,"","1033-351-09"
"Chino Hills","13441 La Sierra Dr","1001",2687,338,4,3,"05/05/2017",910000,1988,7686,"","1023-591-55"
"Chino Hills","5939 Crestmont Dr","1001",1934,312,4,2,"05/30/2017",605000,1988,5400,"","1033-222-07"
"Chino Hills","4416 Sawgrass Ct","1001",2250,306,4,2,"05/10/2017",690000,1997,4050,"","1017-055-02"
"Chino Hills","2423 Olympic View Dr","1001",2811,314,4,3,"05/26/2017",885000,1988,11828,"S","1023-572-04"
"Chino Hills","3094 Payne Ranch Rd","1001",5554,419,5,4,"05/03/2017",2330000,2000,22995,"S","1024-401-19"
"Chino Hills","4320 El Molino Blvd","1001",3099,219,4,4,"05/17/2017",680000,2015,8407,"","1028-023-33"
"Chino Hills","4510 Fairway Blvd","1001",2224,255,4,3,"05/26/2017",569000,2012,4082,"","1028-111-16"
"Chino Hills","17866 Via La Cresta","1001",1767,325,3,2,"05/08/2017",575000,1988,5565,"","1033-201-81"
"Chino Hills","14930 Ashwood Ln","1001",1715,346,5,3,"05/03/2017",595000,1964,7497,"","1025-403-10"
"Chino Hills","4465 Los Serranos Blvd","1001",1215,345,3,2,"05/19/2017",420000,2000,8050,"","1028-071-19"
"Chino Hills","6262 Sunny Meadow Ln","1001",2191,287,4,3,"05/24/2017",630000,1988,6000,"","1033-261-03"
"Chino Hills","6225 Fleetwood Ln","1001",2700,233,4,3,"05/03/2017",630000,1988,5600,"S","1033-262-11"
"Chino Hills","17660 Osbourne Ave","1001",2700,277,4,3,"05/18/2017",748000,1989,6500,"","1033-262-54"
"Chino Hills","13819 Evening Terrace Dr","1001",2157,319,4,2,"05/08/2017",690000,1989,7080,"","1024-093-24"
"Chino Hills","15190 Hibiscus Ave","1001",1735,432,3,2,"05/01/2017",750000,1981,21670,"","1025-701-13"
"Chino Hills","17084 Estoril St","1001",,,,,"05/01/2017",940000,,10411,"","1033-401-30"
"Chino Hills","4270 Golden Glen Dr","1001",2048,300,3,2,"05/08/2017",615000,1996,4708,"","1017-613-07"
"Chino Hills","14397 Golden Crest Dr","1001",3267,292,5,3,"05/01/2017",955000,1992,6844,"","1024-271-32"
"Chino Hills","4221 Valle Vista Dr","1001",2429,247,4,2,"05/08/2017",600000,1978,9750,"","1028-034-03"
"Chino Hills","5587 Avenida De Portugal","1001",,,,,"05/25/2017",828000,,7928,"","1033-381-28"
"Chino Hills","5524 Lisboa St","1001",,,,,"05/12/2017",870000,,7405,"","1033-401-01"
"Chino","6520 Lee Ct","1001",2245,220,4,2,"05/19/2017",495000,1975,8300,"","1051-481-22"
"Chino","13558 Zivi Ave","1001",2725,205,5,2,"05/22/2017",560000,2004,4560,"","1052-592-25"
"Chino","12115 Monte Vista Ave","1001",1738,230,4,2,"05/02/2017",400000,1969,8200,"S","1015-011-48"
"Chino","4682 Doheny Ct","1001",1848,222,3,2,"05/08/2017",412000,1987,8100,"","1019-131-46"
"Chino","12916 Royal Palm Cir","1001",1260,232,2,2,"05/16/2017",293000,1984,2000,"","1019-162-59"
"Chino","6815 Burke Ct","1001",1200,362,3,2,"05/01/2017",434500,1984,4998,"","1051-451-68"
"Chino","13371 Francesca Ct","1001",1873,272,4,2,"05/12/2017",511000,1991,6430,"S","1052-351-81"
"Chino","13631 Hammer Ave","1001",2379,24,4,3,"05/01/2017",58000,1991,5914,"","1052-641-11"
"Chino","6619 Manzano St","1001",2960,331,4,3,"05/16/2017",980000,1999,18117,"S","1053-641-08"
"Chino","3931 Yellowstone Cir","1001",1199,388,3,2,"05/12/2017",466000,1976,4400,"","1025-071-49"
"Chino","13149 13Th St","1001",1046,336,3,1,"05/10/2017",352000,1948,6800,"","1020-241-06"
"Chino","4337 Camelia Ct","1001",1134,352,3,2,"05/05/2017",400000,1976,8100,"S","1013-341-36"
"Chino","12785 Roswell Ave","1001",2259,199,4,2,"05/24/2017",450000,1964,20445,"P","1016-531-01"
"Chino","13566 Garcia Ave","1001",2198,238,4,2,"05/26/2017",525000,1992,6050,"","1052-621-62"
"Chino","4253 Bryant St","1001",3106,199,5,3,"05/04/2017",620000,2000,7652,"","1016-081-18"
"Chino","12446 Ramona Ave","1001",1388,302,3,2,"05/11/2017",420000,1957,7865,"","1016-201-03"
"Chino","13242 18Th St","1001",936,170,3,2,"05/23/2017",160000,1956,6000,"","1020-221-16"
"Chino","6598 Fillmore St","1001",1669,158,5,2,"05/16/2017",265000,1976,7400,"","1051-241-76"
"Chino","6716 Poinsettia Ct","1001",1815,253,4,2,"05/24/2017",460000,1977,7440,"","1051-261-20"
"Chino","5252 Francis Ave","1001",1432,349,4,2,"05/26/2017",500000,1952,19602,"","1014-291-04"
"Chino","12822 17Th St","1001",1458,291,3,1,"05/31/2017",425000,1952,8100,"","1015-562-19"
"Chino","12653 Orgren Ave","1001",1209,343,3,2,"05/01/2017",415000,1975,7232,"S","1016-363-04"
"Chino","13209 11Th St","1001",937,288,2,1,"05/26/2017",270000,1922,6800,"","1020-252-24"
"Chino","6741 Truman St","1001",1526,309,3,2,"05/18/2017",473000,1985,5500,"","1051-462-32"
"Chino","13609 Sycamore Ln","1001",1601,293,3,2,"05/09/2017",470000,1987,5920,"S","1020-541-54"
"Chino","11474 Norton Ave","1001",2383,310,4,3,"05/15/2017",740000,1991,45171,"P","1013-111-17"
"Chino","5953 Portsmouth St","1001",1605,294,4,2,"05/26/2017",472000,1964,7920,"P","1015-111-05"
"Chino","4013 Wakefield Ave","1001",1364,311,3,2,"05/11/2017",425000,1952,8680,"","1016-061-12"
"Chino","12469 Roswell Ave","1001",1569,353,3,2,"05/26/2017",555000,1968,18550,"P","1016-241-33"
"Chino","3123 Hillview Dr N","1001",2805,229,5,2,"05/31/2017",645000,1978,30510,"","1023-071-04"
"Chino","7002 Grison St","1001",1615,281,3,2,"05/26/2017",454000,2004,3040,"","1052-362-54"
"Chino","3527 Wagon Wheel Ct","1001",2457,220,4,3,"05/05/2017",542000,1977,14050,"","1019-611-46"
"Chino","12455 Roswell Ave","1001",1756,298,5,2,"05/30/2017",525000,1968,21392,"","1016-241-34"
"Chino","6680 Arthur St","1001",1624,294,4,2,"05/02/2017",477500,1974,10900,"P","1051-493-08"
"Chino","6973 Fenton St","1001",1620,259,3,2,"05/23/2017",420000,2006,2937,"","1052-652-34"
"Chino","13529 Fairbanks Pl","1001",1537,312,3,2,"05/19/2017",480000,1986,5335,"","1020-491-39"
"Chino","6757 Groves Ct","1001",2297,247,3,3,"05/03/2017",569000,1989,6489,"S","1052-621-38"
"Chino","3921 Boyer St","1001",,,,,"05/08/2017",642500,,25200,"","1013-151-40"
"Chino","4359 Camelia Ct","1001",1134,326,3,2,"05/09/2017",370000,1976,8100,"","1013-341-38"
"Chino","12168 Humboldt Pl","1001",1300,347,3,2,"05/09/2017",452000,1977,7200,"S","1016-041-37"
"Chino","12975 Saddleback Pl","1001",1281,249,3,2,"05/18/2017",320000,1986,2000,"","1019-161-65"
"Chino","12739 Cypress Ave","1001",2062,238,4,3,"05/26/2017",491000,1975,7400,"S","1051-491-19"
"Chino","6751 Burke Ct","1001",1558,285,3,2,"05/09/2017",445000,1984,5356,"","1051-501-75"
"Chino","4016 Lombardy Ave","1001",1216,341,3,2,"05/12/2017",415000,1984,5200,"","1016-052-35"
"Chino","4449 Juanita Ct","1001",1000,330,2,2,"05/31/2017",330000,1975,3675,"","1019-222-08"
"Chino","5990 Rosario St","1001",1138,360,3,2,"05/26/2017",410000,1974,7200,"","1020-213-02"
"Chino","13150 2Nd St","1001",420,761,1,1,"05/22/2017",320000,1920,6800,"","1020-301-20"
"Chino","4925 Chino Ave","1001",880,403,2,1,"05/19/2017",355000,1957,5600,"","1020-311-17"
"Chino","7025 Swiss St","1001",1910,243,4,2,"05/23/2017",465000,2004,3040,"","1052-593-05"
"Chino","3963 Yellowstone Cir","1001",2042,252,3,2,"05/01/2017",515000,1976,5280,"","1025-084-06"
"Chino","6041 Alfredo St","1001",1250,352,4,2,"05/17/2017",440000,1974,7200,"","1020-204-04"
"Chino","5383 Anderson St","1001",821,304,3,,"05/12/2017",250000,1915,6600,"","1021-142-12"
"Chino","3608 La Reata Dr","1001",2201,281,4,2,"05/26/2017",620000,1972,29292,"S","1016-571-21"
"Chino","13279 19Th St","1001",1314,315,4,2,"05/03/2017",415000,1958,6000,"","1020-223-23"
"Chino","7051 Angora St","1001",1910,240,4,2,"05/26/2017",460000,2004,3040,"","1052-593-19"
"Chino","2929 Cimarron Cir","1001",3500,214,3,2,"05/25/2017",750000,1979,33000,"","1023-081-06"
"Chino","12847 Mckinley Ave","1001",3655,153,6,4,"05/01/2017",560000,1959,34155,"","1016-561-13"
"Chino","6473 Youngstown St","1001",3359,183,5,3,"05/31/2017",616000,2012,5927,"","1026-231-15"
"Rancho Cucamonga","7343 Cambridge Ave","1001",1476,296,3,2,"05/25/2017",437000,1977,7680,"","1077-041-09"
"Rancho Cucamonga","7720 Eastwood Ave","1001",1640,278,3,2,"05/02/2017",457000,1970,7350,"","0208-503-13"
"Rancho Cucamonga","9397 Homestead Dr","1001",3031,122,4,3,"05/31/2017",370000,2001,6060,"","0210-472-33"
"Rancho Cucamonga","11216 Alencon Dr","1001",1543,278,3,2,"05/15/2017",430000,1988,3610,"","1077-762-50"
"Rancho Cucamonga","9461 Sun Meadow Ct","1001",3147,184,3,2,"05/26/2017",582000,2002,5691,"S","0210-512-18"
"Rancho Cucamonga","7526 Paramount Ct","1001",1346,340,4,2,"05/12/2017",458000,1979,7935,"","1077-281-79"
"Rancho Cucamonga","8012 Ramona Ave","1001",1812,237,3,2,"05/04/2017",431000,1978,7200,"","1077-641-02"
"Rancho Cucamonga","7649 Buckingham Ct","1001",1420,288,3,2,"05/08/2017",410000,1986,4000,"","1077-722-07"
"Rancho Cucamonga","10656 Countryside Dr","1001",1248,331,3,2,"05/02/2017",414000,1988,3154,"","1077-751-26"
"Rancho Cucamonga","11860 Gage Dr","1001",1977,223,3,2,"05/22/2017",442000,2001,3915,"","1090-091-37"
"Rancho Cucamonga","9748 Hampshire St","1001",1120,294,2,1,"05/09/2017",330000,1954,8357,"","0208-282-21"
"Rancho Cucamonga","7310 Agate St","1001",1480,305,4,2,"05/30/2017",452000,1974,7950,"","0208-591-03"
"Rancho Cucamonga","8250 Via Carrillo","1001",1721,232,3,2,"05/22/2017",400000,1954,7800,"","0207-151-20"
"Rancho Cucamonga","11524 Chesterton Dr","1001",3631,176,4,2,"05/10/2017",639500,2002,9147,"","1090-071-12"
"Rancho Cucamonga","9320 Friant St","1001",2140,214,4,2,"05/08/2017",460000,1977,7254,"","0208-272-72"
"Rancho Cucamonga","9330 Placer St","1001",1351,249,3,2,"05/22/2017",337000,1977,7254,"","0208-772-18"
"Rancho Cucamonga","8556 Vinmar Ave","1001",1482,239,3,2,"05/22/2017",355500,1989,8580,"S","0207-342-37"
"Rancho Cucamonga","9852 Hampshire St","1001",1440,288,4,2,"05/26/2017",415000,1963,7200,"","0208-301-10"
"Rancho Cucamonga","7487 Arroyo Vista Ave","1001",1408,311,4,2,"05/24/2017",439000,1977,7475,"","0207-561-13"
"Rancho Cucamonga","8388 Highridge Pl","1001",1963,20,4,3,"05/01/2017",40000,2003,5261,"","0207-691-10"
"Rancho Cucamonga","8242 Avenida Vejar","1001",944,276,3,1,"05/22/2017",261000,1951,7800,"","0207-161-04"
"Rancho Cucamonga","7694 Whitney Ct","1001",1434,299,3,2,"05/24/2017",430000,1987,7526,"","0208-073-15"
"Rancho Cucamonga","9397 Windwood Pl","1001",2746,214,4,4,"05/15/2017",590000,2009,10222,"","0210-561-08"
"Rancho Cucamonga","10466 Mangrove St","1001",1464,297,4,2,"05/05/2017",436000,1976,7119,"","1077-251-23"
"Rancho Cucamonga","7577 Teak Way","1001",1876,205,4,2,"05/02/2017",385000,1974,7680,"","1077-291-11"
"Rancho Cucamonga","7405 Via Paraiso","1001",1284,295,3,2,"05/11/2017",380000,1955,8175,"","0207-352-05"
"Rancho Cucamonga","8924 Azurite Ave","1001",1630,236,4,3,"05/04/2017",385200,1983,8800,"","0208-931-53"
"Rancho Cucamonga","9636 Langston St","1001",1418,306,4,2,"05/30/2017",435000,1975,7182,"","0208-702-17"
"Rancho Cucamonga","10394 Ironwood St","1001",1320,336,3,2,"05/11/2017",444000,1977,7200,"","1077-071-35"
"Rancho Cucamonga","7643 Buena Vista Dr","1001",1928,246,3,2,"05/01/2017",475000,1958,9906,"P","0207-053-24"
"Rancho Cucamonga","8801 Jasper St","1001",1391,294,3,2,"05/17/2017",410000,1977,7680,"","0207-541-29"
"Rancho Cucamonga","7696 Belvedere Pl","1001",1607,290,3,2,"05/16/2017",467000,1986,5000,"","1077-722-22"
"Rancho Cucamonga","8658 Via Huerte","1001",2702,223,4,3,"05/05/2017",605000,1991,11800,"S","0207-601-07"
"Rancho Cucamonga","9585 Calle Vejar","1001",1511,291,3,2,"05/09/2017",440000,1977,7200,"S","0208-811-07"
"Rancho Cucamonga","7595 Layton St","1001",1352,323,4,2,"05/11/2017",438000,1972,7400,"","0208-562-05"
"Rancho Cucamonga","8226 Layton St","1001",1464,295,3,2,"05/09/2017",432000,1977,8772,"P","0208-761-26"
"Rancho Cucamonga","7614 Massachusetts Pl","1001",2992,183,4,3,"05/03/2017",550000,1999,5244,"","1090-141-13"
"Rancho Cucamonga","11767 Bunker Hill Dr","1001",1767,256,3,2,"05/25/2017",453000,2002,5045,"","1090-231-10"
"Rancho Cucamonga","11713 Mount Sterling Ct","1001",1010,425,2,2,"05/16/2017",429500,1988,5200,"","0225-311-21"
"Rancho Cucamonga","11094 Stone River Dr","1001",2811,231,3,2,"05/30/2017",650000,1988,9800,"","0201-663-09"
"Alta Loma","10576 Ring Ave","1001",1589,326,4,2,"05/26/2017",519000,1979,7200,"P","1076-341-37"
"Rancho Cucamonga","10970 Belcanto Dr","1001",1963,301,4,2,"05/30/2017",592000,1994,10900,"S","0201-092-14"
"Rancho Cucamonga","6446 Caledon Pl","1001",1492,290,4,2,"05/30/2017",433000,1987,6343,"","0201-394-88"
"Rancho Cucamonga","11648 Mount Rainier Ct","1001",1472,300,3,2,"05/26/2017",442500,1986,5600,"","0225-241-17"
"Rancho Cucamonga","9349 Manzanita Dr","1001",2271,301,4,3,"05/16/2017",685000,1977,17670,"","1062-101-06"
"Alta Loma","9543 Sunflower St","1001",2294,241,3,3,"05/25/2017",555000,1981,20000,"","1062-251-10"
"Rancho Cucamonga","11577 Mammoth Peak Ct","1001",2072,272,4,3,"05/17/2017",565000,1986,6000,"P","0225-221-16"
"Alta Loma","9748 Coca St","1001",2536,298,4,2,"05/15/2017",756000,1980,19040,"","0201-163-08"
"Alta Loma","9016 Whirlaway Ct","1001",2131,305,4,2,"05/31/2017",650000,1974,20600,"","1061-351-12"
"Rancho Cucamonga","10346 Hidden Farm Rd","1001",2000,324,3,2,"05/26/2017",649000,1987,20125,"","1074-121-08"
"Rancho Cucamonga","10588 Silver Spur Ct","1001",3189,304,4,2,"05/03/2017",970000,1986,22000,"S","1074-371-12"
"Rancho Cucamonga","10311 Finch Ave","1001",2009,258,4,2,"05/24/2017",520000,1999,12661,"","1076-131-48"
"Rancho Cucamonga","11681 Mount Sterling Ct","1001",1720,287,4,3,"05/08/2017",495000,1988,5200,"","0225-262-09"
