"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Ventura","289 Gorrion Ave","1001",2630,193,5,2,"07/12/2017",510000,1968,7420,"","090-0-232-085"
"Ventura","11470 Plum St","1001",1233,334,3,2,"07/14/2017",412000,1995,4586,"","090-0-271-585"
"Santa Paula","285 Country View Ct","1001",1279,273,3,2,"07/13/2017",350000,1987,6682,"","097-0-072-065"
"Santa Paula","701 E Virginia Ter","1001",2493,184,5,3,"07/26/2017",459000,1880,28355,"","100-0-102-265"
"Santa Paula","10 Palm Ct","1001",1154,415,2,2,"07/14/2017",480000,1926,6575,"","100-0-155-185"
"Santa Paula","968 Coronado Cir","1001",2096,257,3,3,"07/31/2017",540000,2013,6449,"","100-0-310-085"
"Santa Paula","1328 Forest Dr","1001",1902,349,3,2,"07/06/2017",665000,1920,12575,"P","101-0-043-145"
"Santa Paula","666 Center Ln","1001",1650,248,3,2,"07/18/2017",410000,1961,6000,"","102-0-022-155"
"Santa Paula","610 Venus Ave","1001",1530,303,3,2,"07/14/2017",465000,1961,6366,"P","102-0-024-025"
"Santa Paula","131 Peck Pl","1001",1369,305,3,2,"07/13/2017",418000,1965,8500,"","102-0-072-115"
"Santa Paula","346 Lucada St","1001",1070,383,3,2,"07/19/2017",410000,1956,6300,"","102-0-203-145"
"Santa Paula","17890 S Mountain Rd","1001",,,,,"07/28/2017",600000,,30884,"","107-0-190-025"
"Santa Paula","17890 S Mountain Rd","1001",2436,246,5,1,"07/28/2017",600000,1954,47480,"P","107-0-190-105"
"Camarillo","1360 Ramona Dr","1001",2381,362,3,2,"07/07/2017",862500,1960,23436,"","109-0-101-095"
"Camarillo","883 Calle Del Norte","1001",2616,321,3,2,"07/07/2017",840000,1977,30827,"P","109-0-120-105"
"Somis","5550 N Greentree Dr","1001",2778,395,3,3,"07/20/2017",1100000,2001,143748,"","110-0-262-090"
"Ventura","786 Bennett Ave","1001",1850,340,3,2,"07/03/2017",629000,2002,3878,"","120-0-142-025"
"Ventura","","1001",,,,,"07/07/2017",578000,,2288,"","128-0-120-415"
"Ventura","1495 Phelps Ave","1001",1464,392,3,2,"07/27/2017",575000,1995,4995,"","129-0-063-075"
"Ventura","9926 Millwood Cir","1001",1308,428,3,2,"07/07/2017",560000,1985,5000,"","129-0-133-135"
"Ventura","9774 Chamberlain St","1001",2723,275,4,2,"07/28/2017",749000,2003,6484,"","129-0-193-115"
"Ventura","6989 Bristol Rd","1001",1443,415,3,2,"07/11/2017",600000,1966,6886,"","131-0-031-145"
"Ventura","2081 Marino Way","1001",1443,408,3,2,"07/28/2017",589000,1966,6000,"","131-0-043-495"
"Oxnard","414 Lakeview Ct","1001",2021,237,4,3,"07/11/2017",480000,2007,3938,"","132-0-133-145"
"Oxnard","521 Nile River Dr","1001",2042,251,4,2,"07/11/2017",513000,2008,3619,"","133-0-120-195"
"Oxnard","728 Owens River Dr","1001",1604,324,3,2,"07/07/2017",520000,2010,3691,"","133-0-170-065"
"Oxnard","672 Whalen Way","1001",2338,275,5,3,"07/11/2017",645000,2015,4901,"","133-0-243-135"
"Ventura","1328 Winford Ave","1001",1430,381,4,2,"07/05/2017",545000,1964,6000,"","134-0-365-085"
"Ventura","1434 Dudley Ave","1001",1852,323,4,2,"07/21/2017",599000,1969,6516,"","134-0-391-045"
"Ventura","6272 Clara St","1001",1078,394,2,1,"07/06/2017",425000,1950,6000,"","135-0-083-145"
"Ventura","2238 Grand Ave","1001",1099,435,2,1,"07/14/2017",479000,1949,7500,"","135-0-143-125"
"Ventura","1713 Swift Ave","1001",1536,374,4,2,"07/12/2017",575000,1965,6350,"","136-0-074-095"
"Ventura","1877 Pelican Ave","1001",1668,194,4,2,"07/14/2017",325000,1965,6210,"","136-0-083-115"
"Oxnard","1301 Azalea St","1001",1482,337,4,2,"07/03/2017",500000,1961,6434,"","139-0-094-165"
"Oxnard","2561 Upper Bay Dr","1001",2333,265,4,2,"07/21/2017",620000,1993,8377,"","140-0-041-035"
"Oxnard","671 Bluebell Pl","1001",1612,308,3,2,"07/21/2017",497000,1987,6867,"","141-0-025-295"
"Oxnard","2220 Miramonte Dr","1001",965,427,2,1,"07/21/2017",413000,1973,6320,"","142-0-172-155"
"Oxnard","441 Aliso Pl","1001",2000,307,4,2,"07/25/2017",615000,1996,6492,"","142-0-253-115"
"Oxnard","944 Lemar Ave","1001",1176,375,4,2,"07/19/2017",441000,1956,6440,"","144-0-052-135"
"Camarillo","25 Neish St","1001",1719,258,2,1,"07/20/2017",444000,1952,8125,"","150-0-082-055"
"Camarillo","2197 Glenbrook Ave","1001",1816,341,4,2,"07/11/2017",620000,1970,7707,"","150-0-164-015"
"Camarillo","2142 Presilla Pl","1001",1893,174,3,2,"07/17/2017",330000,,13072,"P","151-0-040-215"
"Camarillo","62 Lemon Dr","1001",1801,308,3,2,"07/11/2017",556500,1953,9371,"","151-0-072-215"
"Camarillo","1995 Calaveras Dr","1001",2600,280,4,3,"07/19/2017",730000,1976,8268,"P","151-0-183-090"
"Camarillo","2685 Tanglewood St","1001",2154,338,4,2,"07/05/2017",729000,1978,14506,"","151-0-240-555"
"Camarillo","1949 El Rancho Dr","1001",1999,317,4,2,"07/25/2017",635000,1981,8848,"","151-0-271-135"
"Camarillo","1908 El Rancho Dr","1001",1722,377,3,2,"07/28/2017",650000,1981,10594,"P","151-0-271-175"
"Camarillo","2408 Moreno Dr","1001",2436,270,4,2,"07/25/2017",660000,1981,9231,"","151-0-273-085"
"Camarillo","1561 Menta Ln","1001",5164,359,4,3,"07/31/2017",1855000,2001,50965,"P","152-0-140-575"
"Camarillo","1775 Calle Tierra Vis","1001",4009,60,4,3,"07/14/2017",241500,1997,45302,"P","152-0-271-085"
"Camarillo","930 Tabor Cir","1001",1973,253,3,2,"07/19/2017",500000,1961,9958,"","153-0-042-115"
"Camarillo","375 Calistoga Rd","1001",1711,372,3,3,"07/14/2017",637500,2016,2607,"","157-0-201-205"
"Camarillo","371 Calistoga Rd","1001",1790,364,3,3,"07/14/2017",652500,2016,2607,"","157-0-201-215"
"Camarillo","685 Calistoga Rd","1001",1681,418,3,2,"07/31/2017",703000,2016,3375,"","157-0-210-535"
"Camarillo","1397 Cordova Ct","1001",2440,317,4,3,"07/27/2017",775000,2007,7549,"","158-0-034-215"
"Camarillo","590 Corte Castano","1001",2438,280,4,3,"07/31/2017",685000,1974,7000,"","158-0-162-105"
"Camarillo","591 Calle Higuera","1001",2438,280,4,3,"07/11/2017",685000,1977,11559,"P","158-0-182-085"
"Camarillo","450 Manzanita St","1001",1715,376,4,2,"07/12/2017",645000,1977,6552,"","160-0-062-205"
"Somis","3605 Somis Rd","1001",768,529,2,1,"07/07/2017",407000,1971,48787,"","161-0-030-060"
"Camarillo","373 Grandview Cir","1001",1288,444,3,1,"07/26/2017",573000,1964,8825,"","162-0-120-210"
"Camarillo","4690 Paseo Maravilla","1001",2752,285,5,3,"07/18/2017",785000,1999,7020,"","163-0-442-195"
"Camarillo","4559 Del Rayo Ct","1001",1825,317,3,2,"07/06/2017",580000,2000,3057,"","163-0-460-195"
"Camarillo","4513 La Tuna Ct","1001",1473,367,3,2,"07/24/2017",542000,2001,3672,"","163-0-470-215"
"Camarillo","4578 Corte Arbusto","1001",1825,315,3,2,"07/07/2017",576000,1999,2932,"","163-0-480-315"
"Camarillo","4444 Corte Arbusto","1001",1825,315,3,2,"07/26/2017",575000,2001,2940,"","163-0-480-415"
"Camarillo","1959 Del Ciervo Pl","1001",2291,318,3,2,"07/25/2017",730000,2003,6082,"","163-0-490-425"
"Camarillo","140 Calle La Sombra","1001",1344,390,3,2,"07/27/2017",525000,1957,7608,"","164-0-025-065"
"Camarillo","1290 Skeel Dr","1001",1310,461,3,2,"07/12/2017",605000,1960,8050,"","164-0-062-135"
"Camarillo","1130 Seybolt Ave","1001",1496,382,4,2,"07/24/2017",572000,1963,7837,"","164-0-093-075"
"Camarillo","1464 Bedford Dr","1001",1851,326,3,2,"07/13/2017",605000,1962,8050,"","165-0-051-035"
"Camarillo","1830 Edgemont Dr","1001",1386,398,4,2,"07/26/2017",553000,1961,8240,"P","165-0-053-025"
"Camarillo","314 Rowland Ave","1001",1379,406,4,2,"07/18/2017",560000,1960,7343,"","165-0-094-065"
"Camarillo","1918 Granger St","1001",1864,260,4,2,"07/25/2017",485000,1967,7528,"","165-0-301-215"
"Camarillo","1598 Sequan Ct","1001",2366,273,4,2,"07/25/2017",646000,1972,10630,"","165-0-332-195"
"Camarillo","805 Mobil Ave","1001",1327,388,2,2,"07/07/2017",515000,1980,4276,"","165-0-437-215"
"Camarillo","1850 Wolverton Ave","1001",1407,376,4,2,"07/19/2017",530000,1964,7025,"","166-0-104-175"
"Camarillo","535 Keyser Rondo","1001",1402,378,4,2,"07/18/2017",531000,1964,8704,"","166-0-113-355"
"Camarillo","2739 Wendell St","1001",1391,380,3,2,"07/20/2017",529000,1964,6700,"","166-0-132-195"
"Camarillo","1407 Wolverton Ave","1001",1715,338,4,2,"07/27/2017",580000,1968,7056,"","166-0-151-115"
"Camarillo","1523 Stone Meadow Dr","1001",1791,346,3,2,"07/26/2017",620000,1978,7000,"","166-0-246-205"
"Camarillo","1188 Cameo Ct","1001",1429,139,4,2,"07/07/2017",200000,1979,8664,"","166-0-263-075"
"Camarillo","2674 Gemini Ct","1001",2548,294,4,3,"07/28/2017",750000,1987,8761,"P","166-0-263-215"
"Camarillo","4058 Vincente Ave","1001",1358,427,4,2,"07/31/2017",580000,1962,8200,"","167-0-033-035"
"Camarillo","4011 Parron St","1001",1262,423,3,2,"07/05/2017",535000,1964,6916,"","167-0-074-125"
"Camarillo","3307 E Landen St","1001",1560,365,4,2,"07/24/2017",570000,1964,6500,"","167-0-091-025"
"Camarillo","1763 Jose Ave","1001",1406,376,4,2,"07/07/2017",530000,1964,7029,"","167-0-123-045"
"Camarillo","1509 Julia Ct","1001",2354,247,4,3,"07/21/2017",583000,1969,10621,"","167-0-161-100"
"Camarillo","3578 Corona St","1001",2026,315,4,2,"07/11/2017",639000,1970,7098,"","167-0-171-020"
"Camarillo","5225 Laurel Park Dr","1001",1503,133,3,2,"07/11/2017",200000,1979,5492,"","171-0-122-255"
"Camarillo","854 Creekside Cir","1001",1281,390,3,2,"07/28/2017",500000,1978,5424,"","171-0-123-045"
"Camarillo","1752 Danbury Dr","1001",1574,393,4,2,"07/18/2017",620000,1978,6228,"","171-0-155-125"
"Camarillo","5521 Butterfield St","1001",1459,459,3,2,"07/21/2017",670000,1982,6818,"P","171-0-185-085"
"Camarillo","4912 Paseo Montelena","1001",2767,289,4,3,"07/17/2017",800000,1991,8130,"","171-0-313-115"
"Camarillo","930 Via Pacheco","1001",2767,274,4,3,"07/18/2017",760000,1992,6050,"P","171-0-313-375"
"Camarillo","5242 Paseo Ricoso","1001",1325,407,3,2,"07/27/2017",539500,1994,3671,"","171-0-363-065"
"Camarillo","6773 Aviano Dr","1001",3797,379,5,4,"07/14/2017",1442000,1989,40597,"","172-0-081-085"
"Camarillo","7045 Quito Ct","1001",3122,368,4,3,"07/31/2017",1149000,1988,21818,"","172-0-120-265"
"Camarillo","7048 Los Coyotes Pl","1001",4379,326,5,5,"07/28/2017",1430000,1993,20000,"P","172-0-191-135"
"Oxnard","2125 Rhonda St","1001",,,,,"07/07/2017",475000,,2244,"","179-0-081-135"
"Oxnard","1941 Olga St","1001",1428,339,3,2,"07/07/2017",485000,1971,6300,"","179-0-101-105"
"Oxnard","2040 Spyglass Trl W","1001",3143,235,4,3,"07/03/2017",740000,1987,7000,"","179-0-111-035"
"Oxnard","1901 Carmen Way","1001",2983,234,4,3,"07/12/2017",700000,1989,7300,"","179-0-174-345"
"Oxnard","2322 Eagle Creek Ln","1001",1973,345,3,2,"07/28/2017",681000,1996,7964,"","179-0-213-145"
"Oxnard","2011 Turnberry Dr","1001",2623,299,3,2,"07/31/2017",785000,2003,8048,"","179-0-230-015"
"Oxnard","2046 Mission Hills Dr","1001",3149,246,5,3,"07/26/2017",775000,2003,7315,"","179-0-253-055"
"Oxnard","2012 Keltic Lodge Dr","1001",3619,229,5,4,"07/12/2017",830000,2003,8840,"","179-0-270-035"
"Oxnard","1131 Joliet Pl","1001",1268,392,3,2,"07/31/2017",498000,1970,6100,"","181-0-071-125"
"Oxnard","1011 Ebony Dr","1001",2809,259,5,3,"07/20/2017",730000,1994,8512,"","181-0-202-025"
"Oxnard","1010 Yukonite Pl","1001",2058,294,3,2,"07/31/2017",607000,1989,7289,"","181-0-203-175"
"Oxnard","2541 Ruby Dr","1001",1955,299,3,2,"07/10/2017",585000,1990,8610,"","181-0-204-215"
"Oxnard","2721 Moraine Way","1001",1955,317,3,2,"07/18/2017",620000,1989,7020,"","181-0-205-095"
"Oxnard","2951 Oarfish Ln","1001",1390,341,3,2,"07/21/2017",475000,1976,6006,"","185-0-031-175"
"Oxnard","2530 Stern Ln","1001",1913,245,4,2,"07/26/2017",470000,1984,6003,"","185-0-087-035"
"Oxnard","1020 Outsail Ln","1001",1994,280,2,3,"07/17/2017",560000,1982,9923,"","185-0-103-285"
"Oxnard","622 Perth Pl","1001",1947,313,3,3,"07/06/2017",610000,1997,6000,"","185-0-165-045"
"Oxnard","2924 Dunkirk Dr","1001",1887,296,3,2,"07/21/2017",560000,2005,4261,"","185-0-202-015"
"Oxnard","1145 Novato Dr","1001",1564,319,4,2,"07/10/2017",500000,1974,8684,"","186-0-011-210"
"Oxnard","1520 Port Dr","1001",1346,330,3,2,"07/19/2017",445500,1977,6043,"","187-0-153-035"
"Oxnard","2361 Monaco Dr","1001",1987,468,3,2,"07/11/2017",930000,1973,4000,"","188-0-021-115"
"Oxnard","2424 Monaco Dr","1001",3040,552,3,2,"07/26/2017",1679000,1977,3920,"","188-0-021-325"
"Oxnard","1351 Chesapeake Dr","1001",3695,251,4,3,"07/17/2017",930000,2004,6006,"","188-0-170-135"
"Oxnard","1407 Estuary Way","1001",2970,471,3,3,"07/17/2017",1399000,2006,5085,"","188-0-244-085"
"Port Hueneme","2525 Seacove Ct","1001",1444,297,2,2,"07/31/2017",429000,1989,4684,"","190-0-151-055"
"Oxnard","5043 Terramar Way","1001",1138,634,3,2,"07/06/2017",722000,1973,4000,"","191-0-102-275"
"Oxnard","4817 Shoreline Way","1001",2995,367,4,3,"07/12/2017",1100000,2005,4103,"","191-0-162-235"
"Oxnard","4824 Oceanaire St","1001",3054,353,3,3,"07/12/2017",1080000,1980,4000,"","191-0-164-145"
"Oxnard","1341 Junewood Way","1001",1632,312,4,2,"07/31/2017",510000,1962,6090,"","200-0-063-165"
"Oxnard","625 Devonshire Dr","1001",1676,253,3,2,"07/28/2017",425000,1954,7150,"","200-0-143-290"
"Oxnard","1001 Devonshire Dr","1001",1880,296,4,2,"07/27/2017",557000,1960,6874,"","200-0-162-155"
"Oxnard","324 N L St","1001",1087,386,3,1,"07/12/2017",420000,1951,6180,"","200-0-281-200"
"Oxnard","630 Doris Ave","1001",1419,3276,2,2,"07/14/2017",4650000,1941,6600,"","200-0-301-070"
"Oxnard","540 Ivywood Dr","1001",2783,215,5,3,"07/03/2017",600000,1962,8375,"","200-0-363-095"
"Oxnard","930 Ivywood Dr","1001",2626,232,5,2,"07/17/2017",610000,1962,6714,"","200-0-403-125"
"Oxnard","1131 Glenwood Dr","1001",1788,276,5,2,"07/28/2017",495000,1962,6865,"","200-0-404-295"
"Oxnard","315 N Grant Ave","1001",704,448,2,1,"07/13/2017",316000,1950,4800,"","201-0-053-100"
"Oxnard","1411 Crawford St","1001",1080,356,4,1,"07/28/2017",385000,1964,4184,"","201-0-314-215"
"Oxnard","200 S E St","1001",4077,176,4,4,"07/10/2017",720000,1912,14000,"","202-0-082-120"
"Oxnard","1721 S G St","1001",2121,234,4,2,"07/07/2017",497500,1955,6428,"","203-0-161-245"
"Oxnard","1501 S D St","1001",1032,372,3,1,"07/06/2017",384000,1950,6900,"","203-0-181-010"
