"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Corona","1477 Canyon Crest Dr","1001",2605,239,5,2,"07/21/2017",625000,1990,7840,"","102-611-027"
"Corona","1460 Canyon Crest Dr","1001",2580,236,4,2,"07/10/2017",610000,1992,10890,"","102-613-018"
"Corona","3086 Diamond View Cir","1001",3342,218,5,3,"07/12/2017",730000,1990,13068,"P","102-621-041"
"Corona","3287 Star Canyon Cir","1001",3060,225,4,4,"07/26/2017",690000,1993,10890,"P","102-630-006"
"Corona","2760 Hidden Hills Way","1001",3060,205,4,4,"07/07/2017",630000,1993,7841,"P","102-652-006"
"Corona","1418 Elegante Ct","1001",1743,252,3,1,"07/24/2017",440000,1990,3049,"","102-730-032"
"Corona","1566 San Fernando Dr","1001",1684,255,3,2,"07/19/2017",430000,1990,2614,"","102-771-018"
"Corona","1583 San Fernando Dr","1001",1684,260,3,2,"07/19/2017",438000,1990,3485,"","102-773-017"
"Corona","3521 Santo Thomas Cir","1001",2486,251,5,2,"07/14/2017",625000,1990,5663,"P","102-792-008"
"Corona","2279 Adrienne Dr","1001",1583,303,4,1,"07/27/2017",480000,1968,7405,"","103-063-016"
"Corona","1977 Longview Dr","1001",1440,34,4,1,"07/27/2017",50000,1965,7405,"","103-073-006"
"Corona","1526 Brentwood Dr","1001",1440,315,4,1,"07/31/2017",455000,1963,7405,"","103-083-002"
"Corona","1767 Bern Dr","1001",1234,322,4,1,"07/14/2017",398000,1963,6970,"","103-122-005"
"Corona","1558 Camelot Dr","1001",1560,287,4,1,"07/11/2017",448000,1975,5227,"","103-142-008"
"Corona","977 Sapphire Ln","1001",1095,360,3,1,"07/27/2017",395000,1963,7405,"","103-212-001"
"Corona","1214 Sunkist Cir","1001",990,351,3,1,"07/10/2017",348000,1972,8276,"P","103-214-024"
"Corona","2055 Applegate Cir","1001",2146,239,5,2,"07/14/2017",515000,1980,10890,"","103-331-006"
"Corona","2054 Dove Ct","1001",1936,140,4,1,"07/28/2017",272363,1980,17424,"P","103-351-001"
"Corona","2014 Adobe Ave","1001",1473,311,3,1,"07/26/2017",459000,1984,14810,"","103-360-002"
"Corona","2021 Via Como Ct","1001",1298,254,3,1,"07/31/2017",330000,1989,3485,"","107-181-040"
"Corona","813 Monarch Dr","1001",1571,270,4,1,"07/14/2017",425000,1983,9147,"","107-191-009"
"Corona","910 Winston Way","1001",1853,229,4,2,"07/06/2017",425000,1989,8276,"","107-233-006"
"Corona","943 Ridgewood Dr","1001",1973,116,4,1,"07/06/2017",230000,1987,5662,"","107-251-006"
"Corona","1986 Jenna Cir","1001",2129,232,4,2,"07/19/2017",494500,1989,6970,"P","107-264-008"
"Corona","2226 Prescott Cir","1001",1830,240,4,2,"07/21/2017",439500,1988,6098,"P","107-292-043"
"Corona","3528 Grovedale St","1001",1587,315,3,2,"07/20/2017",500000,1996,7405,"","108-171-002"
"Corona","3286 Fern Hollow Dr","1001",1575,297,3,2,"07/31/2017",469000,1996,,"","108-261-040"
"Corona","1526 Iris Grove Dr","1001",2336,224,4,3,"07/07/2017",525000,1997,7841,"P","108-292-015"
"Corona","1443 Cherrywood Cir","1001",1822,274,4,3,"07/25/2017",499500,1997,7841,"","108-372-024"
"Corona","1027 Sunbeam Ln","1001",1886,238,4,3,"07/18/2017",450000,1997,3920,"","108-441-005"
"Corona","3403 Moonlight Ln","1001",1886,243,4,3,"07/05/2017",460000,1998,,"P","108-461-033"
"Corona","1432 Roadrunner Dr","1001",2884,221,5,2,"07/19/2017",640000,1999,,"P","108-483-009"
"Corona","947 Haley Talbert Dr","1001",3574,163,4,4,"07/03/2017",586100,2000,,"P","108-501-020"
"Corona","503 W Francis St","1001",884,373,2,1,"07/19/2017",330000,1950,8276,"","109-061-001"
"Corona","1650 S Belle Ave","1001",974,436,4,1,"07/06/2017",425000,1964,6534,"","109-093-018"
"Corona","706 W Hacienda Dr","1001",1707,240,4,1,"07/31/2017",410000,1962,10890,"","109-184-003"
"Corona","972 Cortez Dr","1001",1348,329,3,1,"07/19/2017",444000,1973,8276,"P","109-204-003"
"Corona","1866 Cindy Cir","1001",1342,101,3,1,"07/19/2017",136651,1973,9583,"","109-223-025"
"Corona","2140 Beatrice Dr","1001",1685,231,4,1,"07/24/2017",390000,1964,8276,"","109-341-022"
"Corona","974 Esther Dr","1001",2432,217,5,3,"07/31/2017",530000,1981,8276,"P","109-391-015"
"Corona","1048 Lincrona St","1001",1278,316,4,1,"07/12/2017",405000,1958,6970,"","110-132-013"
"Corona","1154 Zircon St","1001",1511,287,3,1,"07/21/2017",435000,1976,7405,"","110-271-027"
"Corona","711 W Citron St","1001",1615,272,4,1,"07/07/2017",440000,1975,8276,"","110-342-040"
"Corona","1994 Hibiscus St","1001",1604,276,4,1,"07/10/2017",443000,1976,8712,"P","110-421-001"
"Corona","1284 Mayfair Dr","1001",1941,213,4,3,"07/05/2017",415000,1987,6098,"P","110-441-025"
"Corona","709 E Francis St","1001",960,333,3,1,"07/12/2017",320000,1952,7405,"","111-061-022"
"Corona","1941 Garretson Ave","1001",2194,266,3,1,"07/17/2017",585000,1951,18295,"P","111-110-019"
"Corona","1048 Circle City Dr","1001",900,368,3,1,"07/31/2017",332000,1954,7405,"","111-191-012"
"Corona","884 Sequoia St","1001",1653,272,4,1,"07/24/2017",450000,1979,9148,"P","111-313-008"
"Corona","738 Cottonwood St","1001",2375,33,4,2,"07/13/2017",78454,1980,8276,"P","111-353-002"
"Corona","2382 Mesquite Ln","1001",1312,320,4,2,"07/31/2017",420000,1976,6534,"","112-071-021"
"Corona","2348 Mangular Ave","1001",2405,218,4,3,"07/31/2017",525000,1986,8276,"","112-163-015"
"Corona","1349 Steeple Chase Cir","1001",2676,227,3,2,"07/17/2017",610000,1998,8276,"P","112-303-022"
"Corona","2915 Douglas Way","1001",3541,170,6,3,"07/24/2017",605000,2003,8712,"","112-382-006"
"Corona","3293 Amethyst St","1001",3307,172,6,2,"07/18/2017",570000,2004,10454,"P","112-401-002"
"Corona","1124 Bridgeport Rd","1001",2445,229,4,2,"07/20/2017",560000,1984,11761,"","113-061-003"
"Corona","2503 Galisteo St","1001",1841,241,4,2,"07/19/2017",445000,1997,5662,"","113-150-081"
"Corona","974 Silvercreek Rd","1001",1600,300,3,2,"07/17/2017",480000,1995,8276,"","113-222-009"
"Corona","2980 Coral St","1001",2469,206,5,2,"07/14/2017",510000,1996,7841,"","113-383-013"
"Corona","2785 Plumwood Ln","1001",2719,98,5,2,"07/05/2017",267500,2000,7405,"P","113-471-018"
"Corona","173 Pearwood Ln","1001",3083,201,4,2,"07/31/2017",620000,2000,7840,"P","113-471-026"
"Corona","251 Sierra Madre Way","1001",1945,283,4,2,"07/19/2017",552000,1996,7841,"P","114-121-001"
"Corona","291 Mount Kilimanjaro Ct","1001",3407,201,4,3,"07/25/2017",685000,1996,8276,"P","114-242-021"
"Corona","3162 Ranier St","1001",2625,209,4,2,"07/07/2017",550000,1996,6970,"P","114-253-010"
"Corona","830 Redriver Way","1001",1807,249,3,2,"07/25/2017",450000,1997,,"P","114-301-030"
"Corona","3570 Ambrose Cir","1001",1665,289,3,2,"07/13/2017",482000,1997,9583,"","114-340-013"
"Corona","832 Donatello Dr","1001",2113,241,4,3,"07/31/2017",510000,1998,10019,"","114-362-002"
"Corona","3940 Holly Springs Dr","1001",3704,169,4,3,"07/13/2017",629000,2001,10018,"","114-611-004"
"Corona","4065 Strandberg St","1001",5251,142,5,2,"07/25/2017",750000,2005,36590,"P","114-621-002"
"Corona","4190 Robby Cir","1001",4058,251,4,2,"07/27/2017",1020000,2005,62726,"","114-630-016"
"Corona","799 San Jacinto Dr","1001",1742,239,3,1,"07/25/2017",417000,1972,7405,"","115-030-026"
"Corona","626 Leyenda Dr","1001",1579,265,3,2,"07/07/2017",420000,1971,7840,"","115-121-013"
"Corona","1407 Mariposa Dr","1001",1994,228,4,1,"07/17/2017",455000,1963,7841,"P","115-162-009"
"Corona","467 Termino Ave","1001",2327,186,4,1,"07/12/2017",435000,1963,7405,"","115-172-017"
"Corona","1381 Cresta Rd","1001",1687,266,3,2,"07/20/2017",450000,1986,7405,"","115-351-018"
"Corona","611 Shenandoah Rd","1001",2025,241,4,2,"07/10/2017",489000,1995,6534,"","115-534-002"
"Corona","507 S Sheridan St","1001",1056,316,2,1,"07/21/2017",334500,1900,7405,"","117-145-004"
"Corona","808 E Grand Blvd","1001",1609,198,2,1,"07/26/2017",320000,1947,6969,"","117-242-020"
"Corona","343 N Garfield Ave","1001",1090,206,2,1,"07/20/2017",225000,1930,8276,"","118-140-046"
"Corona","1029 Gentle Cir","1001",1228,257,3,1,"07/19/2017",316000,1965,9148,"","119-052-008"
"Corona","1190 Auburndale St","1001",1805,106,4,2,"07/14/2017",192000,1979,9148,"P","119-381-012"
"Corona","985 Queensdale Ave","1001",1680,255,4,2,"07/31/2017",429000,1981,8712,"","119-413-015"
"Corona","1011 Snapdragon Ct","1001",1623,127,3,2,"07/14/2017",206500,1995,3049,"","119-511-004"
"Corona","884 Bramble Ln","1001",1475,269,3,2,"07/11/2017",398000,1995,3049,"","119-514-003"
"Corona","867 Shade Tree Way","1001",1623,253,3,2,"07/03/2017",412000,1998,3485,"","119-540-044"
"Corona","885 Poppyseed Ln","1001",1219,357,3,2,"07/17/2017",436000,1995,3920,"","120-060-072"
"Corona","2444 Notre Dame Cir","1001",1318,352,3,2,"07/31/2017",465000,1997,7405,"P","120-151-015"
"Corona","1520 Chestnut Cir","1001",2868,231,4,4,"07/05/2017",665000,1992,13504,"P","120-223-003"
"Corona","936 Wyngate Dr","1001",1230,300,3,2,"07/27/2017",370000,1997,8276,"","120-341-036"
"Corona","875 Encanto St","1001",7250,234,4,5,"07/14/2017",1700000,1997,35719,"P","120-360-001"
"Corona","925 Hyde Park Ct","1001",3953,184,5,4,"07/05/2017",730000,2001,8276,"P","120-480-004"
"Norco","2580 Lookout Pt","1001",2552,261,5,1,"07/17/2017",667000,1976,44866,"","121-050-018"
"Norco","4927 Trail St","1001",1788,288,4,1,"07/03/2017",515000,1976,20473,"P","121-093-009"
"Corona","1064 Westbrook St","1001",1889,113,4,1,"07/10/2017",214500,1965,8276,"","121-221-017"
"Corona","1879 Kingsford Dr","1001",1717,244,3,2,"07/27/2017",420000,1985,5227,"","121-384-003"
"Corona","1825 Kingsford Dr","1001",1699,258,3,2,"07/31/2017",440000,1985,5227,"","121-384-011"
"Corona","1816 Providence Way","1001",1829,237,3,1,"07/05/2017",435000,1986,5227,"","121-394-003"
"Corona","1859 Chesapeake Way","1001",1853,242,4,1,"07/10/2017",448500,1987,5227,"","121-394-028"
"Corona","1787 Myrtle St","1001",1892,248,4,3,"07/05/2017",470000,1989,5227,"","121-404-003"
"Corona","847 Homestead Rd","1001",1900,242,4,2,"07/07/2017",460000,1994,7405,"","121-443-017"
"Corona","632 Atwood Cir","1001",1235,297,3,1,"07/27/2017",367500,1964,11326,"","122-192-009"
"Corona","964 Chantel Dr","1001",3137,1,4,3,"07/31/2017",4000,1989,10019,"P","122-312-008"
"Corona","1053 Casandra Ln","1001",2001,239,4,3,"07/14/2017",480000,1996,9148,"","122-322-001"
"Corona","727 Valdosta Cir","1001",2379,196,5,3,"07/28/2017",467500,1995,5227,"","122-340-022"
"Norco","1291 Rock Springs Ave","1001",3394,222,4,2,"07/13/2017",755000,2001,24829,"P","122-620-013"
"Corona","1205 Rosemary Cir","1001",2279,212,4,2,"07/27/2017",484000,1993,6098,"P","123-361-043"
"Norco","350 Oldenburg Ln","1001",3430,241,4,3,"07/13/2017",830000,2004,22651,"P","123-510-001"
"Norco","3321 Cutting Horse Rd","1001",3441,194,4,3,"07/14/2017",670000,2005,19166,"","123-540-018"
"Norco","2389 Reservoir Dr","1001",1760,78,4,2,"07/18/2017",138500,1947,17859,"","125-062-016"
"Norco","2320 Temescal Ave","1001",1698,419,4,2,"07/17/2017",712727,1962,43560,"P","125-082-010"
"Norco","1680 Valley View Ave","1001",1482,313,4,1,"07/20/2017",465000,1964,32234,"","125-220-007"
"Norco","2370 Mountain Ave","1001",2218,212,4,1,"07/21/2017",471000,1973,54450,"","126-040-011"
"Norco","1990 Mountain Ave","1001",1552,302,4,1,"07/11/2017",470000,1964,21780,"","126-100-021"
"Norco","2183 1St St","1001",1415,303,3,1,"07/25/2017",430000,1971,23086,"","126-240-010"
"Norco","1436 4Th St","1001",1012,227,3,1,"07/27/2017",230000,1956,25700,"","127-250-009"
"Norco","2540 Reservoir Dr","1001",2738,219,4,2,"07/12/2017",600000,1967,32234,"","127-310-006"
"Norco","2591 Stetson Dr","1001",2983,254,5,2,"07/03/2017",760000,1997,20037,"P","129-151-006"
"Norco","3101 2Nd St","1001",1612,344,3,1,"07/17/2017",555000,1963,22216,"P","129-172-008"
"Norco","3205 Belgian Dr","1001",2270,313,3,2,"07/28/2017",711000,1994,64904,"","129-342-001"
"Norco","2272 Stallion Dr","1001",2593,274,4,2,"07/28/2017",711000,1995,20038,"P","129-353-001"
"Norco","1894 Pali Dr","1001",2189,228,4,1,"07/19/2017",500000,1963,10019,"","130-122-002"
"Corona","8004 Anza Vista Ct","1001",2624,209,5,2,"07/17/2017",550000,2005,8712,"","130-460-013"
"Corona","14122 Springwater Ln","1001",3747,172,6,3,"07/11/2017",645000,2005,9147,"","130-470-004"
"Corona","14072 Springwater Ln","1001",4313,157,6,3,"07/06/2017",678000,2005,8712,"","130-480-004"
"Corona","7817 Hazelnut Dr","1001",3201,203,5,3,"07/14/2017",650000,2005,10454,"","130-520-015"
"Corona","7886 Whippet St","1001",2392,223,4,2,"07/21/2017",535000,2006,6969,"","130-541-017"
"Corona","7862 Retriever St","1001",3813,159,5,3,"07/11/2017",610000,2005,7840,"","130-543-018"
"Corona","14367 Pointer Loop","1001",2392,223,4,2,"07/27/2017",535000,2005,6534,"","130-550-017"
"Corona","14372 Pointer Loop","1001",2392,227,4,2,"07/12/2017",545000,2005,6534,"","130-551-005"
"Corona","7866 Hall Ave","1001",3657,166,4,3,"07/06/2017",608000,2006,7840,"","130-612-010"
"Norco","4264 Corona Ave","1001",1508,314,4,2,"07/07/2017",475000,1961,26571,"P","131-070-008"
"Norco","1120 Sears St","1001",1158,371,3,1,"07/27/2017",430000,1957,20908,"","131-290-014"
"Riverside","11239 Town Country Dr","1001",1492,224,4,2,"07/27/2017",335000,1959,6970,"","132-061-009"
"Riverside","3280 Norfolk Dr","1001",1190,274,3,1,"07/05/2017",327000,1960,8276,"","132-133-006"
"Riverside","3473 Paine Dr","1001",1120,221,3,1,"07/13/2017",248636,1976,6534,"","132-161-013"
"Riverside","11841 Taylor St","1001",1242,312,4,1,"07/12/2017",388000,1977,12197,"","132-171-006"
"Riverside","3585 Congress Dr","1001",2061,211,4,1,"07/12/2017",435000,1977,6534,"P","132-174-004"
"Riverside","3260 Fillmore St","1001",1567,213,4,1,"07/19/2017",335000,1978,7405,"P","132-192-032"
"Riverside","3566 Fillmore St","1001",1171,649,5,3,"07/06/2017",760000,1983,8276,"","132-223-002"
"Riverside","3563 Fensmuir St","1001",1209,279,2,1,"07/27/2017",338000,1986,4791,"","132-262-018"
"Riverside","3154 Rainforest Dr","1001",2125,419,4,2,"07/25/2017",891000,1989,11326,"P","132-282-004"
"Norco","4082 Pedley Ave","1001",916,439,2,1,"07/05/2017",403000,1951,16552,"","133-110-011"
"Norco","4071 Pedley Ave","1001",1424,294,3,1,"07/14/2017",420000,1964,27442,"","133-120-003"
"Norco","3523 Temescal Ave","1001",984,415,2,1,"07/28/2017",409000,1959,19166,"","133-291-001"
"Riverside","3337 July Dr","1001",1928,228,3,2,"07/31/2017",440000,1988,8276,"","135-353-007"
"Corona","13368 January Ct","1001",1395,275,3,2,"07/05/2017",385000,1988,7405,"","135-372-008"
"Riverside","13067 Winterpark Way","1001",1695,233,3,2,"07/27/2017",395000,1993,7841,"P","135-431-056"
"Riverside","13074 Winterpark Way","1001",1695,224,3,2,"07/19/2017",381000,1989,5227,"","135-432-004"
"Riverside","12324 Sandy Creek Dr","1001",1630,236,3,2,"07/12/2017",385000,1991,4792,"","135-451-015"
"Riverside","16233 W Sun Canyon St","1001",1630,248,3,2,"07/28/2017",405000,1991,4792,"","135-452-020"
"Riverside","16398 W Sun Canyon St","1001",1570,265,3,2,"07/26/2017",416500,1998,4356,"P","135-460-024"
"Riverside","16142 Blue Haven Ct","1001",2217,193,4,2,"07/12/2017",430000,2000,,"","135-470-013"
"Riverside","15427 Skyridge Dr","1001",4262,82,3,3,"07/18/2017",350000,2008,18295,"","135-540-004"
"Riverside","16885 Valley Spring Dr","1001",3218,168,3,2,"07/06/2017",543000,2007,6969,"","135-571-024"
"Riverside","11226 Newmarket Dr","1001",1421,276,3,2,"07/07/2017",393000,1984,9147,"","136-201-014"
"Riverside","2852 Moulton Dr","1001",2149,201,4,2,"07/11/2017",434000,1989,6970,"","136-301-023"
"Riverside","2858 Waite Ave","1001",1475,281,4,2,"07/31/2017",415000,1989,6970,"","136-312-008"
"Riverside","11323 Rittenwood Ct","1001",2604,236,4,2,"07/25/2017",617000,1991,,"P","136-342-003"
"Riverside","17073 Noble View Cir","1001",3655,155,4,2,"07/17/2017",570000,2004,11325,"","136-410-026"
"Riverside","16242 Boxford Cir","1001",3575,191,4,2,"07/10/2017",683000,2006,15681,"","136-480-008"
"Riverside","3690 Banbury Dr","1001",1338,272,4,1,"07/19/2017",365000,1964,6534,"","138-092-009"
"Riverside","3212 Neptune Dr","1001",1404,259,4,1,"07/05/2017",365000,1976,6098,"","138-353-006"
"Riverside","10787 Kearsarge Pl","1001",1178,271,3,1,"07/12/2017",320000,1977,6970,"","138-371-002"
"Riverside","10359 Shoshone Ave","1001",1408,272,3,2,"07/21/2017",383000,1984,7405,"","138-403-015"
"Riverside","3240 Nez Perce Trl","1001",1600,243,4,2,"07/26/2017",390000,1985,7405,"","138-431-003"
"Riverside","10974 Cedarhurst Way","1001",1533,260,3,2,"07/31/2017",399000,2013,3484,"","138-450-073"
"Riverside","3374 Nearbrook Ln","1001",2868,183,4,3,"07/20/2017",525000,2012,4791,"","138-460-017"
"Riverside","10814 Eastford Ct","1001",2868,190,4,3,"07/27/2017",545000,2013,5662,"","138-460-035"
"Riverside","10966 Renville Ct","1001",1824,227,3,2,"07/10/2017",415000,2015,4356,"","138-500-038"
"Riverside","16253 Sun Summit Dr","1001",2974,395,4,2,"07/14/2017",1175000,1995,15246,"P","140-182-003"
"Riverside","17323 Regency Cir","1001",1582,257,3,2,"07/26/2017",407500,1996,6098,"","140-275-003"
"Riverside","17879 Spring Hill Way","1001",1140,337,3,2,"07/11/2017",385000,1998,6970,"","140-290-028"
"Riverside","17485 Rocky Vista Ct","1001",1755,230,4,2,"07/26/2017",405000,1999,,"","140-300-029"
"Riverside","17142 Silver Moon Ct","1001",3683,199,4,2,"07/21/2017",735000,2006,15681,"","140-381-018"
"Riverside","18253 Lakepointe Dr","1001",5370,154,4,3,"07/03/2017",832000,2006,19602,"","140-390-005"
"Riverside","5277 Peacock Ln","1001",1245,297,3,1,"07/31/2017",370000,1960,9148,"","141-041-018"
"Riverside","11396 La Verne Dr","1001",1694,247,5,1,"07/28/2017",420000,1961,6970,"","141-101-004"
"Riverside","11473 Doverwood Dr","1001",2535,134,6,1,"07/14/2017",340000,1952,10890,"","141-151-022"
"Riverside","11757 Hazeldell Dr","1001",953,600,2,1,"07/11/2017",572000,1948,6098,"","141-191-028"
"Riverside","4183 Inca Pl","1001",1346,278,3,2,"07/13/2017",375000,1985,6534,"","141-310-019"
"Riverside","4151 Tuscola Pl","1001",1054,332,2,2,"07/03/2017",350000,1984,5662,"","141-310-037"
"Riverside","12101 Elk Blvd","1001",1054,303,2,2,"07/31/2017",320000,1984,4791,"","141-310-044"
"Riverside","12235 Colville Ln","1001",3743,154,4,3,"07/20/2017",579000,2007,7405,"","141-370-001"
"Riverside","10998 Cochran Ave","1001",1676,453,4,1,"07/21/2017",760000,1968,7405,"","142-252-001"
"Riverside","4450 Clarksdale Dr","1001",1448,270,3,1,"07/31/2017",392000,1977,10890,"","142-351-007"
"Riverside","4216 Pondhill Ct","1001",2421,194,4,3,"07/11/2017",470000,2001,6098,"","142-490-026"
"Riverside","11459 Brookrun Ct","1001",3789,147,5,4,"07/28/2017",560000,2001,6534,"","142-510-011"
"Riverside","11357 Lakeport Dr","1001",4260,127,5,4,"07/24/2017",542000,2001,8276,"","142-520-013"
"Riverside","10354 Palmento Dr","1001",1609,229,4,1,"07/07/2017",370000,1978,6970,"P","143-140-038"
"Riverside","4160 Polk St","1001",1598,235,4,1,"07/25/2017",376000,1960,6970,"P","143-245-003"
"Riverside","10774 Mercer Ave","1001",1168,244,3,1,"07/10/2017",285000,1963,7405,"","143-314-003"
"Corona","14146 Spruce Grove Ct","1001",2998,166,5,3,"07/06/2017",500000,2000,6098,"","144-160-012"
"Corona","7336 Citrus Valley Ave","1001",3621,154,6,3,"07/11/2017",560000,2001,6969,"","144-212-013"
"Corona","7717 Walnut Grove Ave","1001",2915,185,4,2,"07/12/2017",540000,2004,9147,"P","144-291-017"
"Corona","13833 Ellis Park Trl","1001",2889,179,4,3,"07/07/2017",520000,2005,6098,"","144-332-010"
"Corona","13834 Oak Tree Ln","1001",4398,133,5,3,"07/05/2017",585000,2004,6098,"","144-332-031"
"Corona","6469 Pleasant Hill Cir","1001",2218,238,4,2,"07/14/2017",530000,2004,7840,"","144-382-022"
"Corona","6249 Cedar Creek Rd","1001",3031,174,4,2,"07/06/2017",530000,2006,8712,"","144-390-004"
"Corona","6735 Everglades St","1001",3867,139,4,3,"07/07/2017",540000,2006,7840,"","144-422-006"
"Corona","6943 Gypsum Creek Dr","1001",4050,160,6,3,"07/10/2017",650000,2007,16552,"","144-490-008"
"Corona","6843 Old Peak Ln","1001",2658,221,4,2,"07/26/2017",590000,2007,7405,"","144-561-004"
"Corona","14599 Narcisse Dr","1001",1895,234,4,2,"07/27/2017",445000,2014,2613,"","144-620-045"
"Corona","14648 Viva Dr","1001",3291,184,4,2,"07/17/2017",608000,2013,6969,"","144-630-053"
"Corona","14464 Narcisse Dr","1001",3031,197,4,3,"07/13/2017",600000,2011,12196,"","144-650-039"
"Corona","7265 Enclave Dr","1001",1895,234,4,2,"07/28/2017",445000,2013,2613,"","144-650-074"
"Corona","7580 Bristol Bay Cir","1001",3000,192,3,2,"07/26/2017",576000,2007,13939,"","144-690-026"
"Corona","7658 Indian Canyon Cir","1001",2374,233,3,2,"07/11/2017",555000,2008,9147,"","144-702-026"
"Corona","7360 Prairie Island Cir","1001",1549,300,4,2,"07/28/2017",465000,2009,12632,"","144-741-022"
"Corona","14305 Coyote Valley St","1001",1277,357,3,2,"07/28/2017",456000,2009,11325,"P","144-741-028"
"Corona","6973 Stillbrook Way","1001",2354,231,3,2,"07/12/2017",545000,2012,7405,"","144-881-015"
"Riverside","3941 Tomlinson Ave","1001",1184,278,3,2,"07/05/2017",330000,1949,12197,"","145-131-016"
"Riverside","4233 Ilex Ct","1001",1653,195,5,1,"07/31/2017",323000,1985,12196,"","145-141-018"
"Riverside","4065 Acacia St","1001",1655,191,3,2,"07/31/2017",317000,1978,7405,"","145-191-041"
"Riverside","5222 La Salle St","1001",1258,274,3,2,"07/19/2017",345000,1983,6534,"","146-042-014"
"Riverside","11058 Nebraska Ave","1001",1150,826,2,1,"07/25/2017",950000,1950,4791,"","146-183-004"
"Riverside","4949 La Sierra Ave","1001",,,,,"07/25/2017",950000,,8276,"","146-183-005"
"Riverside","4876 Brookstone Ct","1001",2703,174,4,3,"07/18/2017",470909,2002,6534,"","146-270-021"
"Riverside","11187 Parkscape Dr","1001",2561,175,3,3,"07/31/2017",450000,2002,4791,"","146-290-022"
"Riverside","11216 Collin St","1001",1992,183,4,2,"07/10/2017",365000,2012,3049,"","146-310-048"
"Riverside","10477 Cook Ave","1001",1092,567,3,1,"07/03/2017",620000,1957,6969,"","147-270-020"
"Riverside","10061 Burnham Ct","1001",1107,311,3,1,"07/27/2017",344500,1984,18731,"","147-342-005"
"Riverside","11225 Gramercy Pl","1001",1641,249,3,1,"07/26/2017",410000,1962,20037,"","149-241-015"
"Riverside","5351 Golden Ave","1001",1972,201,4,1,"07/05/2017",397000,1978,12196,"","149-241-023"
"Riverside","5535 Cleta Dr","1001",1008,327,3,1,"07/20/2017",330000,1960,7405,"","149-251-046"
