"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Fallbrook","920 Riverview Dr","1001",2240,330,3,3,"05/26/2017",740000,1952,60984,"","105-741-20-00"
"Fallbrook","813 La Rue Ave","1001",1952,266,4,3,"05/04/2017",520000,2000,10534,"","105-841-19-00"
"Fallbrook","112 Gardenside Ct","1001",2301,202,4,2,"05/22/2017",465000,2004,10634,"","105-870-14-00"
"Fallbrook","1237 Morro Rd","1001",1944,203,3,2,"05/03/2017",395000,1960,13125,"","106-011-23-00"
"Fallbrook","1441 Devin Dr","1001",2770,240,3,2,"05/26/2017",665500,2003,22651,"","106-052-49-00"
"Fallbrook","1767 Fuerte St","1001",2072,272,3,2,"05/12/2017",565000,1977,85377,"","106-101-31-00"
"Fallbrook","2191 Knollwood Ave","1001",1994,268,3,2,"05/23/2017",535000,2001,23086,"","106-152-68-00"
"Fallbrook","1517 Camino De Nog","1001",1094,363,1,1,"05/09/2017",398000,1983,108028,"","106-180-78-00"
"Fallbrook","1942 Winterwarm Dr","1001",2114,298,3,3,"05/03/2017",630000,1978,43560,"P","106-311-19-00"
"Fallbrook","1502 Linda St","1001",1991,268,3,2,"05/09/2017",535000,1976,22215,"","106-351-36-00"
"Fallbrook","1242 Sea Larke Dr","1001",1518,279,3,2,"05/09/2017",425000,1976,15772,"","106-361-25-00"
"Fallbrook","1524 Parvenu Ln","1001",1184,401,3,2,"05/18/2017",475000,1974,17932,"","106-380-16-00"
"Fallbrook","788 Glenhart Pl","1001",2761,219,4,3,"05/11/2017",605000,2000,21416,"P","106-500-19-00"
"Fallbrook","1656 Loch Ness Dr","1001",3079,232,4,4,"05/09/2017",715000,2006,22215,"","106-580-26-00"
"Fallbrook","3609 Canonita Dr","1001",4590,297,3,3,"05/30/2017",1367000,2002,128502,"P","107-080-65-00"
"Fallbrook","1755 Wilt Rd","1001",3711,296,4,4,"05/22/2017",1100000,2007,113691,"P","107-080-72-00"
"Fallbrook","2719 Via Del Robles","1001",2398,252,3,2,"05/30/2017",605000,1976,44866,"","107-230-27-00"
"Fallbrook","1349 Los Amigos","1001",1568,299,4,2,"05/31/2017",469000,1970,20042,"","107-352-14-00"
"Fallbrook","2456 Reche Rd","1001",3480,159,4,3,"05/26/2017",555000,1990,78408,"P","107-360-52-00"
"Fallbrook","2488 Via La Orilla","1001",2902,263,3,3,"05/31/2017",765000,1990,46173,"","107-410-32-00"
"Fallbrook","3537 Rosa Way","1001",3413,286,4,3,"05/17/2017",979000,2000,87120,"","108-012-11-00"
"Fallbrook","3944 Pala Mesa Dr","1001",2446,228,2,2,"05/11/2017",560000,1988,108028,"","108-251-20-00"
"Fallbrook","38992 Jubilee Way","1001",1692,301,3,2,"05/24/2017",510000,1990,179467,"","109-310-37-00"
"Pala","14213 Highway 76","1001",3909,212,2,3,"05/31/2017",830000,1973,400752,"P","111-070-23-00"
"Warner Springs","39497 Highway 79","1001",1760,230,3,2,"05/19/2017",405000,1981,454766,"","112-030-09-00"
"Warner Springs","30809 Chihuahua Valley Rd","1001",1842,216,3,2,"05/15/2017",399000,2002,118918,"","115-210-66-00"
"Warner Springs","30247 Chihuahua Valley Rd","1001",2800,145,4,2,"05/02/2017",407000,1925,223462,"","115-250-31-00"
"Fallbrook","4959 Sleeping Indian Rd","1001",2926,192,4,2,"05/16/2017",564000,1979,52272,"","121-122-16-00"
"Fallbrook","331 Lemonwood Dr","1001",3539,296,4,3,"05/31/2017",1050000,2006,108464,"","121-221-26-00"
"Bonsall","3909 Valle Del Sol","1001",4252,178,4,4,"05/26/2017",761000,2008,87120,"","121-312-27-00"
"Oceanside","626 Parker St","1001",1544,243,4,2,"05/15/2017",376200,1969,6000,"","122-070-59-00"
"Oceanside","628 Carillo Cir","1001",1180,357,4,2,"05/18/2017",422000,1973,6500,"","122-250-39-00"
"Oceanside","4836 Claire Dr","1001",1170,331,3,2,"05/16/2017",388000,1973,6000,"","122-260-35-00"
"Oceanside","5010 El Mirlo Dr","1001",1788,268,4,2,"05/09/2017",480000,1973,6000,"","122-290-29-00"
"Oceanside","5159 Barry St","1001",945,423,2,2,"05/09/2017",400000,1986,7405,"","122-342-64-00"
"Oceanside","686 Hollowglen Rd","1001",1729,271,4,2,"05/16/2017",470000,1987,11064,"","122-372-01-00"
"Oceanside","353 Point Windemere Pl","1001",2576,260,4,2,"05/19/2017",670000,1996,10535,"","122-387-44-00"
"Oceanside","4707 Marblehead Bay Dr","1001",2575,229,4,2,"05/12/2017",590000,1994,9051,"","122-396-36-00"
"Oceanside","346 Lustrosos St","1001",2591,236,4,3,"05/30/2017",613000,1992,11890,"P","122-397-08-00"
"Oceanside","4555 Coronado Dr","1001",2123,242,3,2,"05/09/2017",515000,1990,7942,"","122-400-41-00"
"Oceanside","4975 Calle Arquero","1001",1594,319,3,2,"05/19/2017",510000,2001,7379,"","122-431-53-00"
"Oceanside","5494 Nanday Ct","1001",2873,190,5,2,"05/12/2017",548000,2002,12372,"","122-480-15-00"
"Oceanside","1045 Manteca Dr","1001",2832,208,4,3,"05/19/2017",590000,2003,5426,"","122-500-34-00"
"Oceanside","5121 Mendip St","1001",1844,263,3,2,"05/23/2017",485000,2004,5442,"","122-510-15-00"
"Oceanside","5325 Village Dr","1001",3840,184,5,3,"05/12/2017",710000,2005,6939,"","122-523-56-00"
"Oceanside","1039 Greenway Rd","1001",3300,187,5,5,"05/17/2017",620000,2005,5969,"","122-530-01-00"
"Oceanside","1052 Village Ct","1001",3126,199,5,3,"05/05/2017",625000,2005,9538,"","122-530-11-00"
"Oceanside","1041 Boulder Pl","1001",3014,182,5,3,"05/18/2017",551500,2006,7998,"","122-561-45-00"
"Oceanside","1025 Village Dr","1001",2900,298,3,2,"05/08/2017",865000,2013,300564,"","122-600-06-00"
"Oceanside","1170 Bellingham Dr","1001",3155,231,4,3,"05/26/2017",730000,2012,7665,"","122-610-19-00"
"Oceanside","1218 Bellingham Dr","1001",2971,244,5,3,"05/09/2017",727500,,6150,"","122-611-02-00"
"Oceanside","5511 Lipizzaner Cir","1001",3498,250,5,3,"05/30/2017",875000,2014,14611,"P","122-624-11-00"
"Fallbrook","1122 Big Oak Ranch Rd","1001",2080,240,3,2,"05/19/2017",500000,1978,43560,"","123-042-34-00"
"Fallbrook","1348 Ram Ln","1001",3801,217,5,5,"05/22/2017",825000,2006,50965,"P","123-060-68-00"
"Fallbrook","3431 Alta Vista Dr","1001",3748,173,4,3,"05/01/2017",649000,1951,43995,"","123-200-37-00"
"Fallbrook","1697 Norstar Ln","1001",2100,285,3,2,"05/23/2017",600000,1992,62290,"","123-210-28-00"
"Fallbrook","1218 Sunset Grove Rd","1001",2585,255,4,3,"05/12/2017",660000,1976,63597,"","123-251-05-00"
"Fallbrook","3661 Alta Vista Dr","1001",2058,289,3,2,"05/12/2017",595000,1982,43560,"","123-252-21-00"
"Fallbrook","3667 La Canada Rd","1001",2550,323,3,2,"05/10/2017",825000,1967,246549,"P","123-261-37-00"
"Fallbrook","2612 Sugarpine Ln","1001",3195,226,3,3,"05/22/2017",725000,1972,53143,"P","124-170-03-00"
"Fallbrook","3649 Laketree Dr","1001",2445,267,3,3,"05/31/2017",655000,1990,64033,"","124-183-25-00"
"Fallbrook","3068 Via Loma","1001",3379,192,4,4,"05/31/2017",650000,1975,52272,"P","124-220-40-00"
"Fallbrook","3315 Gigi Ct","1001",4616,238,4,4,"05/12/2017",1100000,2002,53578,"P","124-393-25-00"
"Fallbrook","3538 Lancewood Way","1001",2925,378,4,3,"05/11/2017",1107000,2000,68389,"P","124-396-20-00"
"Fallbrook","3537 Sarah Ann Dr","1001",3769,202,3,3,"05/30/2017",765000,1991,16726,"P","124-440-30-00"
"Fallbrook","3255 Via Altamira","1001",1337,276,2,2,"05/03/2017",370000,1974,7385,"","125-181-14-00"
"Fallbrook","3323 Avocado Vista Ln","1001",2437,207,4,3,"05/25/2017",505000,1999,4776,"","125-242-59-00"
"Fallbrook","3311 Avocado Vista Ln","1001",1710,263,4,3,"05/31/2017",450000,1999,4948,"","125-242-62-00"
"Fallbrook","3333 Lake Circle Dr","1001",1599,275,3,2,"05/24/2017",440000,1998,5029,"","125-251-24-00"
"Fallbrook","4826 Lake Park Pl","1001",1443,285,3,2,"05/04/2017",412000,1991,4569,"","125-253-36-00"
"Fallbrook","5055 Lake Circle Rd","1001",2254,221,4,2,"05/09/2017",500000,2002,5106,"","125-261-12-00"
"Fallbrook","3638 Lake Circle Dr","1001",2462,182,4,2,"05/26/2017",450000,2001,5500,"","125-262-08-00"
"Fallbrook","4113 Lake Circle Dr","1001",1970,250,3,2,"05/11/2017",493000,2009,4073,"P","125-281-46-00"
"Fallbrook","3726 Lake Park Rd","1001",1970,243,3,2,"05/19/2017",480000,2007,4518,"","125-292-62-00"
"Fallbrook","3651 Lake Park Rd","1001",2414,207,3,2,"05/04/2017",502000,2007,4929,"","125-293-52-00"
"Bonsall","4652 Valle Del Sol","1001",3618,273,4,3,"05/10/2017",989000,1991,110206,"P","126-240-52-00"
"Bonsall","5762 Rancho Del Caballo","1001",3846,210,5,3,"05/26/2017",808000,,21780,"","126-310-27-00"
"Bonsall","5790 Rancho Del Caballo","1001",2962,212,4,3,"05/12/2017",630000,,21780,"","126-311-13-00"
"Bonsall","5450 Villas Dr","1001",1482,259,2,2,"05/31/2017",385000,1980,1922,"","126-420-13-00"
"Bonsall","5492 Villas Dr","1001",1482,195,2,2,"05/10/2017",290000,1980,2120,"","126-420-23-00"
"Bonsall","31450 Cottontail Ln","1001",3276,279,2,2,"05/16/2017",915000,1990,226076,"P","127-090-50-00"
"Escondido","30817 Old Highway 395","1001",1296,600,2,1,"05/31/2017",778000,1963,409463,"","127-222-06-00"
"Bonsall","6423 Via De La Reina","1001",3392,321,2,3,"05/24/2017",1090500,1982,231303,"P","127-390-22-00"
"Bonsall","31725 Rancho Amigos Rd","1001",1500,300,3,2,"05/17/2017",450000,1976,127195,"","127-430-08-00"
"Escondido","30552 Camino De Las Lomas","1001",3630,245,3,4,"05/16/2017",892500,1981,472626,"P","127-521-06-00"
"Valley Center","30610 Lilac Rd","1001",1840,288,3,2,"05/12/2017",530000,2015,76665,"","129-140-08-00"
"Pauma Valley","17580 S Mesa Dr","1001",1347,308,3,1,"05/16/2017",415000,1955,22410,"","132-170-21-00"
"Pauma Valley","16253 Pauma Valley Dr","1001",2651,177,3,2,"05/26/2017",470000,1992,16897,"P","132-410-28-00"
"Valley Center","14757 Cool Valley Ranch Rd","1001",3987,189,5,4,"05/30/2017",755000,1991,101494,"","133-311-46-00"
"Valley Center","30910 Curran Ct","1001",3068,252,4,3,"05/26/2017",775000,2001,447796,"","133-312-76-00"
"Valley Center","15618 Woods Ln","1001",3322,198,4,3,"05/05/2017",660000,2004,185130,"","133-341-28-00"
"Valley Center","29954 Mckenna Heights Ct","1001",2522,267,4,2,"05/24/2017",675500,2002,117176,"P","133-401-24-00"
"Valley Center","31386 Kira Pl","1001",2317,261,4,2,"05/31/2017",605000,1996,95396,"P","133-440-13-00"
"Valley Center","31340 Kira Pl","1001",3022,225,4,3,"05/22/2017",682500,1996,92782,"P","133-440-15-00"
"Valley Center","30504 Star Haven Dr","1001",2630,247,4,2,"05/18/2017",652000,2002,88862,"","133-490-04-00"
"Borrego Springs","1541 De Anza Dr","1001",3209,132,3,3,"05/31/2017",425000,1960,29299,"P","140-194-10-00"
"Borrego Springs","1670 De Anza Dr","1001",1834,148,2,2,"05/09/2017",272500,1968,20338,"P","140-238-15-00"
"Borrego Springs","575 Catarina Dr","1001",1776,118,2,2,"05/26/2017",210000,1976,14891,"P","140-242-21-00"
"Borrego Springs","331 Pointing Rock Dr","1001",1853,150,3,2,"05/30/2017",279000,2005,18208,"","140-262-04-00"
"Borrego Springs","2082 Trebuchet Dr","1001",1603,162,3,2,"05/22/2017",260000,2007,16971,"","141-350-41-00"
"Oceanside","683 N Tremont St","1001",2724,388,3,2,"05/01/2017",1059000,2006,2500,"","143-242-13-00"
"Oceanside","680 N Tremont St","1001",1755,449,2,3,"05/24/2017",789000,1996,2496,"","143-245-11-00"
"Oceanside","650 N Tremont St","1001",2326,391,3,2,"05/25/2017",910000,2003,2497,"","143-245-15-00"
"Oceanside","1408 Papin St","1001",978,346,2,1,"05/16/2017",339000,1953,5600,"","145-052-16-00"
"Oceanside","1741 Walton St","1001",1212,160,3,1,"05/25/2017",194000,1953,6800,"","145-101-19-00"
"Oceanside","2813 Cottingham St","1001",1614,322,3,2,"05/12/2017",520000,1961,9500,"","146-193-02-00"
"Oceanside","135 N Barnwell St","1001",1344,262,3,2,"05/31/2017",353000,1961,7700,"","146-202-17-00"
"Oceanside","596 Big Sky Dr","1001",3288,206,4,3,"05/12/2017",679000,2003,7035,"","146-351-40-00"
"Oceanside","512 N Nevada St","1001",817,823,2,1,"05/25/2017",673000,1939,4802,"","147-101-08-00"
"Oceanside","1406 Dubuque St","1001",1180,371,3,2,"05/11/2017",438000,1951,5085,"","148-016-21-00"
"Oceanside","1786 Jasmine Way","1001",2173,268,4,3,"05/16/2017",583000,2015,2982,"","148-350-27-00"
"Oceanside","259 Loma Alta Dr","1001",1329,391,3,2,"05/04/2017",520000,1979,11393,"","149-030-50-00"
"Oceanside","224 Hoover St","1001",868,495,2,1,"05/24/2017",430000,1959,21700,"","149-064-15-00"
"Oceanside","242 Vista Montana Way","1001",1273,335,2,2,"05/30/2017",427000,1979,2438,"","149-100-71-00"
"Oceanside","327 Foussat Rd","1001",1275,376,4,2,"05/19/2017",480000,1960,8300,"","149-193-12-00"
"Oceanside","2967 Macdonald St","1001",1434,301,4,2,"05/16/2017",432500,1973,9600,"","149-380-07-00"
"Oceanside","2712 East St","1001",1512,363,4,2,"05/23/2017",550000,1970,9000,"","149-390-12-00"
"Oceanside","204 S Myers St","1001",904,884,3,2,"05/05/2017",800000,1947,5378,"","150-077-01-00"
"Oceanside","420 S Cleveland St","1001",2399,400,3,2,"05/23/2017",960000,2011,2386,"","150-182-14-00"
"Oceanside","521 S Horne St","1001",2264,459,3,2,"05/30/2017",1040000,1942,7500,"","150-235-05-00"
"Oceanside","504 S Pacific St","1001",856,1168,2,2,"05/18/2017",1000000,1932,3425,"","150-261-10-00"
"Oceanside","919 Vine St","1001",1460,376,3,2,"05/15/2017",550000,1991,3310,"","150-334-49-00"
"Oceanside","2440 Dunstan St","1001",1738,411,3,2,"05/31/2017",715000,1961,66646,"","151-111-01-00"
"Oceanside","1603 Mountain View Ave","1001",1155,537,3,2,"05/08/2017",621000,1967,4000,"","151-143-05-00"
"Oceanside","1464 Kurtz St","1001",1746,415,2,2,"05/12/2017",725000,1966,6200,"","151-160-18-00"
"Oceanside","1613 Downs St","1001",2047,324,4,2,"05/19/2017",665000,1975,10100,"P","151-200-34-00"
"Oceanside","1042 S Ditmar St","1001",741,854,2,1,"05/11/2017",633000,1951,5000,"","152-034-05-00"
"Oceanside","1044 S Ditmar St","1001",814,859,2,1,"05/31/2017",700000,1951,5000,"","152-034-06-00"
"Oceanside","1643 S Pacific St","1001",4118,947,3,3,"05/01/2017",3900000,1988,8360,"","153-091-17-00"
"Oceanside","1602 S Nevada St","1001",1683,469,3,2,"05/08/2017",790000,1949,6000,"","153-132-01-00"
"Oceanside","1534 Lucky St","1001",1751,442,4,2,"05/26/2017",775000,1971,10700,"","153-141-02-00"
"Oceanside","1737 S Ditmar St","1001",2144,401,4,3,"05/22/2017",860000,1990,6000,"","153-211-32-00"
"Oceanside","1602 Kurtz St","1001",1624,415,4,2,"05/17/2017",675000,1965,7800,"","154-020-11-00"
"Oceanside","1801 Bayberry Dr","1001",2897,307,3,3,"05/10/2017",890000,2002,11144,"","154-240-01-00"
"Oceanside","1820 Magnolia Ct","1001",2960,281,4,3,"05/12/2017",832500,2002,10001,"","154-240-21-00"
"Carlsbad","2618 Jefferson St","1001",896,781,2,1,"05/08/2017",700000,1947,13439,"","155-271-17-00"
"Carlsbad","2381 Spruce St","1001",1456,607,3,2,"05/18/2017",885000,1965,8500,"","156-032-15-00"
"Carlsbad","1360 Las Flores Dr","1001",2504,334,3,2,"05/12/2017",837000,1983,7075,"","156-110-71-00"
"Carlsbad","2785 Crest Dr","1001",3170,468,4,3,"05/18/2017",1485000,1980,17180,"P","156-152-41-00"
"Carlsbad","1812 Butters Rd","1001",1470,557,3,2,"05/15/2017",820000,2007,7500,"","156-270-32-00"
"Carlsbad","2054 Avenue Of The Trees","1001",1793,337,3,3,"05/26/2017",605000,1975,2742,"","156-290-12-00"
"Carlsbad","2039 Avenue Of The Trees","1001",1830,322,3,3,"05/15/2017",590000,1975,2535,"","156-290-38-00"
"Carlsbad","2747 Woodwind Rd","1001",1767,367,3,2,"05/26/2017",650000,1988,4075,"","156-331-07-00"
"Oceanside","4921 Roja Dr","1001",1248,360,3,2,"05/19/2017",450000,1964,6000,"","157-250-01-00"
"Oceanside","284 Festival Dr","1001",1160,284,3,1,"05/09/2017",330000,1975,1774,"P","157-301-24-00"
"Oceanside","4545 Anne Sladon St","1001",1070,233,2,2,"05/23/2017",250000,1975,5669,"","157-303-09-00"
"Oceanside","5037 Andrew Jackson St","1001",1882,216,3,2,"05/31/2017",407000,1978,6129,"","157-321-08-00"
"Oceanside","5778 Jeffries Ranch Rd","1001",1484,333,3,2,"05/22/2017",495000,1978,15268,"P","157-340-11-00"
"Oceanside","5427 Stirrup Way","1001",1500,314,3,2,"05/04/2017",471500,1981,4994,"","157-351-22-00"
"Oceanside","4629 Calle De Casitas","1001",820,378,2,1,"05/12/2017",310000,1980,3690,"","157-393-37-00"
"Oceanside","1530 Del Mar Rd","1001",1677,317,3,2,"05/25/2017",533000,1988,18338,"","157-422-02-00"
"Oceanside","727 Point Arguello","1001",1755,284,3,2,"05/12/2017",500000,1981,7458,"","157-492-68-00"
"Oceanside","247 Oleander Dr","1001",906,397,2,2,"05/04/2017",360000,1986,3367,"","157-672-50-00"
"Oceanside","5464 Gooseberry Way","1001",1749,288,3,2,"05/12/2017",505000,1991,6153,"","157-683-13-00"
"Oceanside","5447 Blackberry Way","1001",1344,375,4,2,"05/05/2017",505000,1990,5804,"","157-684-02-00"
"Oceanside","1683 Mustang Way","1001",1321,382,3,2,"05/18/2017",505000,1988,7509,"","157-771-34-00"
"Oceanside","737 Corona Dr","1001",2344,258,4,3,"05/31/2017",605000,1991,9990,"","157-800-20-00"
"Oceanside","625 Naples Ct","1001",2072,302,4,3,"05/22/2017",627000,1992,9147,"","157-801-32-00"
"Oceanside","5029 Caspian Dr","1001",2545,251,5,3,"05/02/2017",639000,1995,8706,"","157-802-37-00"
"Oceanside","5238 Via Tizon","1001",2066,258,3,2,"05/02/2017",535000,1991,6414,"","157-821-45-00"
"Oceanside","5773 Spur Ave","1001",2125,308,4,3,"05/31/2017",655000,1995,15206,"P","157-862-44-00"
"Oceanside","4437 Arbor Cove Cir","1001",1318,347,3,2,"05/10/2017",458000,1996,7307,"","157-870-12-00"
"Oceanside","114 Sweetshade St","1001",1682,321,3,2,"05/26/2017",540000,1997,7752,"","157-870-69-00"
"Oceanside","1408 Belmont Park Rd","1001",2963,253,5,3,"05/11/2017",750000,2001,24829,"P","157-891-14-00"
"Oceanside","752 Rivertree Dr","1001",1786,282,4,3,"05/19/2017",505000,1988,6637,"","158-272-32-00"
"Oceanside","749 Sherwood Dr","1001",1563,252,4,2,"05/18/2017",394000,1981,6212,"","158-320-54-00"
"Oceanside","272 Canyon Creek Way","1001",2150,260,4,2,"05/03/2017",560000,2003,4302,"","158-342-33-00"
"Oceanside","3747 Cherrystone St","1001",1438,334,4,2,"05/24/2017",481000,1981,6487,"","158-352-30-00"
"Oceanside","747 Sugar Pine St","1001",1360,363,3,2,"05/16/2017",495000,1982,5976,"","158-360-24-00"
"Oceanside","617 Myrtlewood Ct","1001",1053,333,3,2,"05/15/2017",351500,1984,6575,"","158-372-12-00"
"Oceanside","4491 Goldfinch Way","1001",1436,302,3,2,"05/18/2017",435000,1988,3109,"","158-381-20-00"
"Oceanside","4432 Silver Birch Way","1001",1284,323,3,2,"05/25/2017",415000,1985,4149,"","158-384-02-00"
"Oceanside","4435 White Pine Way","1001",1116,287,3,2,"05/02/2017",321000,1986,4383,"","158-385-07-00"
"Oceanside","4716 Mayflower Way","1001",1290,310,3,2,"05/22/2017",400000,1986,4067,"","158-421-06-00"
"Oceanside","5362 Rio Plata Dr","1001",1205,398,3,2,"05/26/2017",480000,1987,6207,"","158-450-77-00"
"Oceanside","5226 Sandalwood Pl","1001",1753,313,3,2,"05/15/2017",550000,1987,10050,"","158-472-32-00"
"Oceanside","5105 Maplewood Cir","1001",1954,307,4,3,"05/31/2017",600000,1988,5618,"","158-493-12-00"
"Oceanside","849 Deerfield Ct","1001",2180,262,5,2,"05/16/2017",572000,1990,8470,"","158-542-25-00"
"Oceanside","1240 Cottonwood Dr","1001",1064,428,2,2,"05/08/2017",456000,1990,4975,"","158-550-58-00"
"Oceanside","1366 Napoli St","1001",2799,218,5,3,"05/12/2017",611500,2000,10366,"","158-580-36-00"
"Oceanside","279 Marguerita Way","1001",1586,299,3,2,"05/05/2017",475000,2000,3744,"","158-641-11-00"
"Oceanside","3917 Baja Vista Dr","1001",2067,205,4,2,"05/02/2017",425000,2000,6900,"","158-670-36-00"
"Oceanside","3901 Baja Vista Dr","1001",2376,224,2,3,"05/12/2017",534000,2000,6026,"","158-670-40-00"
"Oceanside","3953 Colina Ct","1001",2585,212,4,4,"05/22/2017",550000,2001,7211,"","158-672-13-00"
"Oceanside","427 Cabo Ct","1001",2585,241,4,4,"05/25/2017",625000,2001,8743,"","158-673-07-00"
"Oceanside","3932 Arista Way","1001",2376,233,3,3,"05/15/2017",554000,2001,6295,"","158-674-50-00"
"Oceanside","497 Christina Ct","1001",2585,234,4,4,"05/08/2017",605000,2002,7205,"","158-720-19-00"
"Oceanside","462 Ernest Ct","1001",3098,225,5,4,"05/30/2017",700000,2006,43560,"","158-810-18-00"
"Vista","2037 Paseo De Anza","1001",1089,388,2,2,"05/15/2017",423000,1988,5340,"","159-101-29-00"
"Vista","2025 Paseo De Anza","1001",1089,378,2,2,"05/05/2017",412000,1988,5088,"","159-101-32-00"
"Vista","334 Paseo Marguerita","1001",1089,399,2,2,"05/30/2017",435000,1988,5952,"","159-101-47-00"
"Vista","206 Paseo Marguerita","1001",1495,311,3,2,"05/31/2017",465000,1988,8599,"","159-104-24-00"
"Oceanside","2220 Willowbrook Dr","1001",2076,296,4,2,"05/16/2017",615000,1962,94960,"","159-112-52-00"
"Vista","2553 Majella Rd","1001",1740,373,3,2,"05/02/2017",650000,1999,276170,"","159-210-43-00"
"Oceanside","684 Wolf Point Ct","1001",1307,358,3,2,"05/17/2017",468000,1989,8063,"","159-311-33-00"
"Oceanside","5330 Elsinore St","1001",1296,354,3,2,"05/05/2017",460000,1988,8673,"","159-332-22-00"
"Oceanside","1552 Glacier Rd","1001",2233,268,5,3,"05/31/2017",600000,1988,10273,"","159-332-38-00"
"Oceanside","5025 Sunmeadow Rd","1001",2002,289,3,2,"05/10/2017",579000,1993,9740,"","159-371-15-00"
"Oceanside","5006 Suncrest Ct","1001",2316,248,3,2,"05/19/2017",575000,1995,9724,"","159-372-09-00"
"Oceanside","1135 Sunbright Dr","1001",2873,218,5,3,"05/19/2017",629000,2003,10585,"","159-400-09-00"
"Oceanside","1182 Sagewood Dr","1001",2599,242,3,2,"05/08/2017",630000,2012,10532,"","159-430-02-00"
"Oceanside","3655 Vista Campana","1001",660,257,1,1,"05/02/2017",170000,1964,1089,"","160-150-67-00"
"Oceanside","3685 Vista Campana","1001",1099,204,2,2,"05/30/2017",225000,1965,1600,"","160-180-72-00"
"Oceanside","3755 Vista Campana","1001",1028,220,2,2,"05/12/2017",226200,1966,1666,"P","160-181-06-00"
"Oceanside","3621 Vista Campana","1001",1480,216,2,2,"05/16/2017",320000,1967,1989,"","160-242-29-00"
"Oceanside","3890 Vista Campana","1001",1086,289,2,1,"05/12/2017",314000,1971,1664,"","160-360-84-00"
"Oceanside","3902 Vista Campana","1001",994,327,2,1,"05/26/2017",326000,1972,1610,"","160-394-45-00"
"Oceanside","3801 Pepper Way","1001",1050,247,2,2,"05/05/2017",260000,1977,1790,"P","160-441-48-00"
"Oceanside","3706 Hickory Way","1001",990,303,2,1,"05/15/2017",300000,1977,1821,"","160-451-33-00"
"Oceanside","4481 Ibis Way","1001",1064,324,2,2,"05/11/2017",345000,1980,1736,"P","160-483-51-00"
"Oceanside","1039 Plover Way","1001",1050,300,2,2,"05/09/2017",315000,1981,1736,"","160-491-37-00"
"Oceanside","279 San Dimas Ave","1001",908,373,2,2,"05/23/2017",339000,1983,4278,"","160-521-40-00"
"Oceanside","234 San Dimas Ave","1001",908,385,2,2,"05/23/2017",350000,1983,5357,"","160-521-56-00"
"Oceanside","3923 San Pablo Ave","1001",1435,261,3,2,"05/26/2017",375000,1983,14593,"","160-522-27-00"
"Oceanside","347 San Dimas Ave","1001",908,364,2,2,"05/02/2017",331000,1983,4407,"","160-523-25-00"
