"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Canoga Park","22148 Cantlay St","1001",1026,292,3,2,"07/28/2017",300000,1977,6499,"","2023-009-030"
"West Hills","7440 Shoup Ave","1001",1564,278,3,2,"07/03/2017",435000,1956,7313,"","2023-019-007"
"West Hills","22500 Bassett St","1001",1507,325,4,2,"07/24/2017",490000,1959,7560,"","2024-029-016"
"Canoga Park","22321 Vanowen St","1001",1608,384,4,2,"07/25/2017",618000,1960,10560,"P","2024-032-007"
"West Hills","6928 Dannyboyar Ave","1001",1570,388,3,2,"07/31/2017",610000,1958,7499,"","2026-015-020"
"West Hills","6956 Minstrel Ave","1001",1570,444,4,2,"07/28/2017",698000,1960,7977,"P","2026-023-016"
"Canoga Park","23311 Windom St","1001",2352,294,5,3,"07/26/2017",692000,1963,11992,"","2027-004-011"
"West Hills","7244 Angela Ave","1001",2610,249,5,3,"07/14/2017",650000,1966,15002,"P","2027-010-030"
"West Hills","7416 Melba Ave","1001",3037,274,4,4,"07/28/2017",835000,1989,5149,"P","2027-042-054"
"West Hills","6980 Platt Ave","1001",1646,334,4,3,"07/21/2017",550000,1964,8051,"","2028-011-020"
"West Hills","7009 Newport Cir","1001",1600,480,3,2,"07/07/2017",769500,1962,17267,"P","2028-026-025"
"West Hills","6618 Randiwood Ln","1001",2696,313,4,3,"07/14/2017",845000,1968,7855,"","2031-023-006"
"West Hills","6211 Ellenview Ave","1001",2172,382,3,2,"07/03/2017",830000,1967,32664,"P","2032-009-028"
"West Hills","6518 Ellenview Ave","1001",2313,596,4,3,"07/21/2017",1379000,1969,11560,"P","2032-024-011"
"West Hills","6454 Ellenview Ave","1001",2172,488,4,2,"07/28/2017",1060000,1969,12066,"","2032-025-009"
"Woodland Hills","5936 County Oak Rd","1001",3028,399,5,5,"07/03/2017",1210000,1997,11100,"","2032-027-067"
"West Hills","24774 Gilmore St","1001",3780,330,5,5,"07/07/2017",1250000,1995,17627,"P","2032-032-003"
"West Hills","24710 Gilmore St","1001",3780,370,5,4,"07/28/2017",1400000,1997,24379,"","2032-032-011"
"West Hills","6420 Franrivers Ave","1001",1534,413,3,2,"07/10/2017",635000,1960,7537,"","2033-002-018"
"West Hills","23921 Gilmore St","1001",1404,487,4,2,"07/10/2017",685000,1960,7275,"","2033-008-006"
"West Hills","23817 Victory Blvd","1001",1300,2,3,2,"07/17/2017",3000,1960,7672,"P","2033-010-003"
"Woodland Hills","23801 Sylvan St","1001",1160,538,3,2,"07/19/2017",625000,1960,7360,"","2033-019-009"
"West Hills","23812 Welby Way","1001",1570,468,3,2,"07/28/2017",736000,1959,7781,"P","2034-010-007"
"West Hills","23750 Kittridge St","1001",1466,477,3,2,"07/05/2017",700000,1960,8149,"P","2034-023-035"
"West Hills","24359 Hartland St","1001",1882,377,3,2,"07/14/2017",710000,1960,7589,"P","2034-025-030"
"West Hills","24001 Hartland St","1001",1570,401,3,2,"07/19/2017",630000,1960,7465,"","2034-030-045"
"West Hills","23757 Hartland St","1001",1570,399,3,2,"07/14/2017",627000,1960,7830,"P","2034-031-040"
"Woodland Hills","6136 Dalecrest Ave","1001",1570,493,4,2,"07/27/2017",775000,1961,9483,"","2035-011-036"
"Woodland Hills","23367 Friar St","1001",1160,534,3,2,"07/11/2017",620000,1959,6902,"","2035-018-029"
"Woodland Hills","23301 Friar St","1001",1978,396,3,2,"07/12/2017",785000,1960,13434,"P","2035-019-033"
"West Hills","6638 Birchton Ave","1001",1570,414,3,2,"07/18/2017",650000,1959,7719,"P","2036-025-008"
"West Hills","6673 Dannyboyar Ave","1001",1921,340,4,2,"07/31/2017",655000,1957,7214,"P","2038-018-012"
"West Hills","23046 Vanowen St","1001",1537,390,3,3,"07/13/2017",600000,1957,7502,"","2038-019-007"
"West Hills","23118 Vanowen St","1001",1551,306,4,2,"07/28/2017",475000,1957,7188,"","2038-019-013"
"West Hills","6753 Vicky Ave","1001",1719,361,4,2,"07/31/2017",622000,1979,8280,"","2038-020-038"
"West Hills","22651 Criswell St","1001",1354,480,4,2,"07/10/2017",650000,1957,7559,"","2038-025-010"
"Woodland Hills","22904 Calvert St","1001",4096,567,5,4,"07/26/2017",2325000,1947,26818,"P","2039-015-013"
"Woodland Hills","22713 Sylvan St","1001",4301,220,5,5,"07/13/2017",949152,1950,21620,"","2039-020-016"
"Woodland Hills","22548 Friar St","1001",2497,418,4,3,"07/21/2017",1045000,1963,12571,"P","2039-025-008"
"Woodland Hills","22607 Clarendon St","1001",1245,457,3,2,"07/14/2017",570000,1954,6750,"","2040-021-010"
"Woodland Hills","22612 Clarendon St","1001",1010,500,3,1,"07/31/2017",505000,1953,6749,"P","2040-026-015"
"Woodland Hills","22410 Hatteras St","1001",2115,509,4,2,"07/25/2017",1077500,1960,12714,"P","2040-039-011"
"Woodland Hills","23104 Dolorosa St","1001",4285,350,4,5,"07/31/2017",1500000,1948,26801,"P","2042-007-028"
"Woodland Hills","22925 Ostronic Dr","1001",2370,421,4,3,"07/06/2017",1000000,1952,24010,"P","2042-009-013"
"Woodland Hills","5236 Woodlake Ave","1001",1711,433,3,3,"07/28/2017",741000,1953,10442,"","2042-014-004"
"Woodland Hills","24301 Caris St","1001",3320,337,4,3,"07/21/2017",1120000,1964,11026,"P","2045-002-011"
"Woodland Hills","6043 Lockhurst Dr","1001",1470,504,3,2,"07/28/2017",742000,1960,10843,"","2045-008-013"
"Woodland Hills","24448 Martha St","1001",2016,396,4,2,"07/13/2017",800000,1964,11066,"P","2046-009-023"
"Woodland Hills","24000 Hatteras St","1001",2479,443,3,3,"07/17/2017",1100000,1963,14578,"P","2046-015-020"
"Agoura Hills","28830 Calabria Dr","1001",1924,402,4,2,"07/25/2017",775000,1978,16527,"","2048-001-025"
"Hidden Hills","5900 Clear Valley Rd","1001",4627,1372,5,5,"07/17/2017",6350000,1979,87555,"P","2049-003-020"
"Hidden Hills","25140 Jim Bridger Rd","1001",11638,554,8,8,"07/06/2017",6450000,1998,63597,"P","2049-006-043"
"Hidden Hills","5453 Lasher Rd","1001",5256,3462,6,6,"07/11/2017",18200000,1960,128066,"P","2049-013-009"
"Hidden Hills","5364 Scott Robertson Rd","1001",4033,892,4,3,"07/31/2017",3600000,1962,53578,"P","2049-024-028"
"Agoura Hills","28916 Allman St","1001",2347,383,4,3,"07/19/2017",899000,1977,6979,"P","2050-003-033"
"Agoura Hills","6353 Capricorn Ave","1001",1924,467,4,2,"07/27/2017",900000,1973,6919,"P","2050-006-050"
"Agoura Hills","6318 Capricorn Ave","1001",1924,452,4,2,"07/21/2017",870000,1974,7366,"P","2050-008-001"
"Agoura Hills","28624 Eagleton St","1001",1924,366,4,2,"07/20/2017",705000,1977,11909,"","2050-010-038"
"Agoura Hills","28900 Bardell Dr","1001",1924,431,4,2,"07/10/2017",830000,1978,14296,"","2050-018-013"
"Agoura Hills","28915 Hollowbrook Ave","1001",1924,372,4,2,"07/14/2017",717500,1978,7463,"P","2050-018-029"
"Agoura Hills","5908 Carell Ave","1001",1527,458,3,2,"07/21/2017",700000,1979,11262,"","2050-020-015"
"Agoura Hills","29006 Tackaberry Ct","1001",3098,345,3,3,"07/18/2017",1070000,1980,9104,"P","2051-001-008"
"Agoura Hills","29015 Garden Oaks Ct","1001",3026,355,3,3,"07/26/2017",1075000,1980,6871,"P","2051-001-029"
"Agoura Hills","29006 Hollow Oak Ct","1001",3163,422,4,3,"07/20/2017",1335000,1980,6897,"P","2051-003-036"
"Agoura Hills","29001 Hollow Oak Ct","1001",3163,352,4,3,"07/17/2017",1116000,1980,10664,"P","2051-003-039"
"Agoura Hills","29003 Hollow Oak Ct","1001",2620,416,3,3,"07/28/2017",1090000,1980,8595,"P","2051-003-040"
"Agoura Hills","29019 Hollow Oak Ct","1001",3146,345,4,3,"07/26/2017",1087500,1980,7086,"","2051-003-043"
"Calabasas","26648 Mont Calabasas Dr","1001",5147,423,5,6,"07/10/2017",2180000,2001,28077,"P","2052-033-061"
"Agoura Hills","5322 Lewis Rd","1001",1500,656,3,2,"07/20/2017",985000,1975,10043,"","2055-006-034"
"Agoura Hills","28354 Balkins Dr","1001",5470,383,5,5,"07/18/2017",2100000,2008,43194,"P","2055-021-042"
"Agoura Hills","29343 Wagon Rd","1001",4394,567,5,5,"07/03/2017",2495000,1988,43560,"","2063-017-072"
"Agoura Hills","29940 Triunfo Dr","1001",4175,377,4,4,"07/26/2017",1575000,1983,16198,"","2063-024-013"
"Calabasas","3959 Poppyseed Pl","1001",2215,395,4,3,"07/25/2017",875000,1989,4724,"","2063-038-024"
"Calabasas","4333 Willow Glen St","1001",1764,419,3,3,"07/19/2017",740000,1988,3058,"","2064-003-107"
"Agoura Hills","4140 Defender Dr","1001",1386,469,3,2,"07/11/2017",651000,1973,8139,"","2064-008-017"
"Agoura Hills","3924 Patrick Henry Pl","1001",1550,509,4,2,"07/26/2017",790000,1970,10309,"","2064-015-014"
"Agoura Hills","27303 Oak Summit Rd","1001",1670,482,4,2,"07/19/2017",806500,1971,47916,"","2064-017-001"
"Calabasas","4365 Oak Glen St","1001",1675,422,2,3,"07/27/2017",707000,1988,3201,"","2064-024-021"
"Calabasas","23660 Park Andorra","1001",3053,457,4,4,"07/19/2017",1397000,1970,25800,"P","2068-025-011"
"Calabasas","25500 Prado De Las Bellotas","1001",4851,505,5,6,"07/06/2017",2450000,2005,24999,"","2069-098-009"
"Calabasas","3539 Pansy Dr","1001",1476,448,3,3,"07/03/2017",662000,1980,5595,"","2072-002-121"
"Woodland Hills","4918 Dunman Ave","1001",1372,513,3,2,"07/03/2017",705000,1956,7516,"P","2074-005-010"
"Woodland Hills","4755 Degovia Ave","1001",2031,332,4,2,"07/31/2017",675000,1958,9609,"","2074-032-001"
"Woodland Hills","22852 Crespi St","1001",1610,589,2,2,"07/07/2017",948500,1953,8273,"","2075-016-011"
"Woodland Hills","22301 Quinta Rd","1001",2030,334,3,2,"07/12/2017",680000,1963,15295,"P","2076-007-011"
"Woodland Hills","4433 Leydon Ave","1001",2084,403,3,2,"07/05/2017",840000,1959,10378,"P","2078-002-016"
"Calabasas","4215 Kingfisher Rd","1001",2454,430,4,3,"07/11/2017",1056000,1967,10136,"","2078-019-027"
"Calabasas","3806 Daguerre Ave","1001",2511,438,3,3,"07/03/2017",1100000,1970,11777,"","2080-011-010"
"Reseda","8031 White Oak Ave","1001",1212,453,4,2,"07/26/2017",550000,1954,7214,"","2101-002-008"
"Reseda","17801 Cantara St","1001",1212,445,4,2,"07/03/2017",540000,1954,9786,"","2101-008-023"
"Reseda","17824 Hemmingway St","1001",1200,374,4,2,"07/17/2017",449000,1954,5831,"P","2101-034-005"
"Reseda","17819 Stagg St","1001",1540,379,3,2,"07/27/2017",585000,1953,6150,"","2101-035-017"
"Reseda","7824 Chimineas Ave","1001",1524,353,3,2,"07/07/2017",539000,1984,5002,"","2102-017-089"
"Reseda","18210 Ingomar St","1001",1281,370,2,2,"07/13/2017",475000,1950,6100,"","2102-019-001"
"Reseda","7720 Garden Grove Ave","1001",854,532,2,1,"07/19/2017",455000,1950,5781,"","2102-019-015"
"Reseda","8114 Wilbur Ave","1001",808,513,2,1,"07/26/2017",415000,1944,5998,"","2103-002-010"
"Reseda","8119 Geyser Ave","1001",1616,360,3,2,"07/06/2017",583000,1999,10806,"","2103-002-030"
"Reseda","7854 Corbin Ave","1001",1319,443,3,2,"07/14/2017",585000,1953,8639,"","2105-006-025"
"Reseda","8110 Shirley Ave","1001",1296,447,4,2,"07/18/2017",580000,1954,8749,"P","2105-015-015"
"Winnetka","19824 Blythe St","1001",1969,236,4,3,"07/14/2017",465000,1977,5201,"","2106-025-021"
"Winnetka","20253 Elkwood St","1001",3229,212,4,4,"07/26/2017",685000,1980,5360,"P","2107-023-048"
"Winnetka","20421 Hemmingway St","1001",2976,231,5,4,"07/12/2017",690000,1980,7672,"","2107-024-070"
"Winnetka","7625 Kelvin Ave","1001",1873,310,4,3,"07/07/2017",581000,1960,8959,"P","2108-033-009"
"Canoga Park","21055 Blythe St","1001",1759,315,4,2,"07/13/2017",555000,1958,7550,"P","2109-010-028"
"Canoga Park","20955 Elkwood St","1001",1894,320,3,2,"07/25/2017",607000,1958,7504,"P","2109-015-019"
"Canoga Park","7634 Milwood Ave","1001",1378,362,2,2,"07/26/2017",500000,1952,9150,"","2109-025-011"
"Canoga Park","21901 Arminta St","1001",1748,354,3,2,"07/28/2017",620000,1956,7452,"P","2110-009-017"
"Canoga Park","7509 Remmet Ave","1001",576,633,1,1,"07/28/2017",365000,1946,8001,"","2111-004-024"
"Canoga Park","21827 Valerio St","1001",950,483,2,1,"07/14/2017",459000,1953,4649,"","2111-010-017"
"Canoga Park","7536 Loma Verde Ave","1001",845,434,2,1,"07/10/2017",367000,1951,5582,"","2112-001-008"
"Canoga Park","7428 Milwood Ave","1001",1054,422,2,1,"07/19/2017",445000,1950,9099,"","2112-010-015"
"Canoga Park","7407 Loma Verde Ave","1001",2199,277,4,3,"07/26/2017",611000,1951,6304,"","2112-013-011"
"Winnetka","7417 Sunnybrae Ave","1001",1373,395,4,2,"07/05/2017",543000,1955,8219,"","2113-003-004"
"Winnetka","7438 Kelvin Ave","1001",1476,230,4,2,"07/07/2017",340000,1953,8058,"","2113-010-022"
"Winnetka","7519 Quakertown Ave","1001",980,336,3,1,"07/10/2017",330000,1951,7004,"","2115-002-026"
"Winnetka","7514 Hatillo Ave","1001",1327,380,3,2,"07/28/2017",505000,1953,6937,"P","2115-014-011"
"Winnetka","7408 Quartz Ave","1001",1270,409,3,2,"07/26/2017",520500,1953,6944,"","2115-015-002"
"Winnetka","7501 Corbin Ave","1001",1709,201,3,2,"07/21/2017",345000,1954,6750,"","2115-017-010"
"Reseda","7459 Shirley Ave","1001",2614,179,3,2,"07/11/2017",470000,1958,8339,"","2116-006-072"
"Reseda","19433 Runnymede St","1001",2011,322,3,3,"07/31/2017",649000,1982,5789,"","2116-016-065"
"Reseda","7325 Yolanda Ave","1001",1036,555,3,1,"07/17/2017",575000,1950,6235,"P","2118-020-015"
"Reseda","17747 Vanowen St","1001",1017,388,3,1,"07/28/2017",395000,1949,9360,"","2122-014-003"
"Reseda","17965 Archwood St","1001",1878,353,4,2,"07/26/2017",663500,1953,7202,"P","2122-026-010"
"Reseda","6542 Yarmouth Ave","1001",1123,418,2,1,"07/20/2017",470000,1950,6247,"","2123-001-024"
"Reseda","6427 White Oak Ave","1001",1123,353,2,1,"07/25/2017",397500,1950,6792,"P","2123-002-006"
"Reseda","6424 Bertrand Ave","1001",1101,495,3,1,"07/17/2017",545000,1950,6276,"P","2123-011-016"
"Reseda","6504 Lindley Ave","1001",1528,314,3,2,"07/12/2017",480000,1950,6159,"","2123-014-025"
"Encino","17953 Duncan St","1001",1208,685,3,2,"07/05/2017",828000,1950,7298,"","2123-017-028"
"Encino","6301 Yarmouth Ave","1001",2587,276,4,3,"07/17/2017",715000,1968,5250,"","2123-021-017"
"Encino","6301 Newcastle Ave","1001",1694,371,3,2,"07/21/2017",630000,1966,5711,"P","2123-022-033"
"Encino","18032 Erwin St","1001",2534,336,4,3,"07/28/2017",853500,1990,7553,"","2123-023-089"
"Encino","17921 Topham St","1001",1582,407,3,2,"07/31/2017",645000,1949,21562,"","2123-024-021"
"Tarzana","6325 Wynne Ave","1001",1977,367,3,3,"07/27/2017",727000,1968,5002,"P","2124-017-047"
"Tarzana","18241 Jovan St","1001",1770,368,4,2,"07/06/2017",653000,1956,5998,"","2124-020-007"
"Tarzana","18200 Erwin St","1001",2662,308,4,3,"07/28/2017",822000,1970,5519,"","2124-020-030"
"Reseda","6838 Geyser Ave","1001",818,525,2,1,"07/13/2017",430000,1947,6746,"","2126-026-011"
"Tarzana","6158 Topeka Dr","1001",1071,725,3,1,"07/27/2017",777000,1951,6959,"","2128-010-014"
"Tarzana","18924 Bessemer St","1001",1710,403,4,2,"07/14/2017",690000,1960,8224,"","2128-014-011"
"Reseda","6852 Sylvia Ave","1001",1752,293,4,2,"07/31/2017",515000,1955,6760,"P","2129-013-005"
"Reseda","19215 Vanowen St","1001",1360,396,4,2,"07/18/2017",539000,1955,6839,"","2129-015-008"
"Reseda","6652 Tampa Ave","1001",1614,322,3,2,"07/13/2017",520000,1951,6002,"","2129-016-027"
"Reseda","19205 Lemay St","1001",1016,402,2,1,"07/10/2017",409000,1951,6130,"","2129-019-022"
"Reseda","6846 Topeka Dr","1001",1130,424,3,2,"07/20/2017",480000,1949,6323,"","2129-023-027"
"Reseda","6912 Calvin Ave","1001",1062,440,3,1,"07/06/2017",468000,1951,6031,"","2130-019-024"
"Tarzana","6206 Aura Ave","1001",1377,471,3,2,"07/25/2017",649000,1955,6597,"","2131-014-016"
"Tarzana","6251 Aura Ave","1001",1475,493,3,2,"07/31/2017",727500,1955,6600,"","2131-016-007"
"Reseda","19602 Hamlin St","1001",1584,331,4,2,"07/10/2017",525000,1956,6619,"","2132-012-024"
"Winnetka","6662 Winnetka Ave","1001",1063,432,3,1,"07/03/2017",460000,1953,6877,"","2134-009-006"
"Winnetka","19806 Hart St","1001",1239,449,3,2,"07/14/2017",557500,1955,6010,"P","2135-019-009"
"Winnetka","7126 Delco Ave","1001",1427,322,3,2,"07/20/2017",460000,1956,7465,"P","2136-006-016"
"Winnetka","20335 Haynes St","1001",1841,358,3,2,"07/07/2017",660000,1963,7486,"P","2136-018-014"
"Winnetka","20813 Hart St","1001",1860,288,3,2,"07/12/2017",537000,1954,8024,"P","2137-019-044"
"Winnetka","20818 Hart St","1001",1241,443,3,2,"07/27/2017",550500,1954,7569,"P","2137-024-010"
"Woodland Hills","22252 Criswell St","1001",1500,300,3,2,"07/21/2017",450000,1958,7488,"P","2139-011-014"
"Winnetka","6629 Sunnybrae Ave","1001",1723,342,4,2,"07/18/2017",590000,1954,7663,"","2148-019-019"
"Woodland Hills","20531 Aetna St","1001",3380,291,6,4,"07/06/2017",985500,1957,8043,"P","2149-011-016"
"Woodland Hills","5704 Comanche Ave","1001",3246,274,4,3,"07/17/2017",890000,1959,11317,"","2151-009-008"
"Woodland Hills","5601 Comanche Ave","1001",2220,270,3,2,"07/17/2017",600000,1959,11356,"P","2151-010-014"
"Woodland Hills","20508 Rhoda St","1001",1800,316,3,2,"07/13/2017",570000,1961,12488,"","2151-023-020"
"Woodland Hills","5912 Penfield Ave","1001",1741,666,3,2,"07/28/2017",1160000,1955,25397,"P","2153-004-019"
"Woodland Hills","6010 Jumilla Ave","1001",2286,548,3,3,"07/31/2017",1254500,1950,18725,"","2153-021-010"
"Tarzana","6036 Shirley Ave","1001",2539,271,3,2,"07/31/2017",690000,1964,19097,"","2153-030-028"
"Tarzana","5819 Beckford Ave","1001",3450,420,4,5,"07/20/2017",1450000,2005,20796,"","2156-004-006"
"Tarzana","5955 Vanalden Ave","1001",1970,390,3,3,"07/14/2017",770000,1951,8457,"P","2156-008-022"
"Tarzana","6009 Topeka Dr","1001",1334,514,3,2,"07/14/2017",686000,1950,8999,"P","2156-014-014"
"Tarzana","18975 Collins St","1001",1807,437,4,3,"07/31/2017",790000,1930,9374,"","2156-015-035"
"Encino","5738 Lindley Ave","1001",1752,419,5,2,"07/17/2017",735000,1949,5999,"","2159-008-003"
"Encino","17812 Bromley Ct","1001",804,652,2,1,"07/28/2017",525000,1949,5469,"","2159-029-008"
"Tarzana","5450 Nestle Ave","1001",1447,469,3,2,"07/28/2017",680000,1954,5914,"P","2160-012-015"
"Tarzana","5241 Wilbur Ave","1001",2222,369,4,3,"07/06/2017",820000,1961,15129,"P","2161-004-025"
"Tarzana","18652 Canasta St","1001",2946,524,4,4,"07/19/2017",1544000,1960,18128,"P","2161-012-020"
"Tarzana","5371 Vanalden Ave","1001",2858,489,4,2,"07/17/2017",1400000,1910,33750,"","2163-011-008"
"Tarzana","19653 Wells Dr","1001",3004,461,5,3,"07/03/2017",1387000,1958,19300,"P","2164-007-003"
"Woodland Hills","5359 Penfield Ave","1001",1412,623,3,2,"07/05/2017",880000,1951,9600,"P","2166-004-010"
"Woodland Hills","5156 Dumont Pl","1001",2054,477,3,3,"07/14/2017",980000,1957,44431,"P","2166-017-017"
"Woodland Hills","5230 Canoga Ave","1001",1736,432,3,2,"07/21/2017",750000,1958,5082,"","2167-004-027"
"Woodland Hills","5218 Canoga Ave","1001",1604,473,3,2,"07/07/2017",760000,1951,6302,"P","2167-004-029"
"Woodland Hills","5155 Alhama Dr","1001",1192,530,2,2,"07/07/2017",632000,1950,9679,"","2167-005-004"
"Woodland Hills","21033 Avenue San Luis","1001",2289,325,5,3,"07/20/2017",745000,1959,6172,"P","2167-023-006"
"Woodland Hills","5388 Campo Rd","1001",2358,260,3,3,"07/03/2017",615000,1976,5601,"","2168-001-002"
"Woodland Hills","5308 Campo Rd","1001",1228,472,2,2,"07/11/2017",580000,1956,4751,"","2168-001-045"
"Woodland Hills","21441 Velicata St","1001",1333,487,3,2,"07/14/2017",650000,1954,6000,"","2168-006-007"
"Woodland Hills","5048 Campo Rd","1001",2002,449,3,2,"07/21/2017",900000,1949,10875,"P","2168-010-018"
"Woodland Hills","5219 Baza Ave","1001",3476,263,3,3,"07/10/2017",915000,1965,5994,"P","2168-020-055"
"Woodland Hills","5318 Tendilla Ave","1001",2286,347,3,3,"07/07/2017",795500,1978,6265,"","2168-024-034"
"Woodland Hills","22035 De La Osa St","1001",1953,434,4,3,"07/20/2017",848000,1950,6250,"","2169-008-013"
"Woodland Hills","22022 Lopez St","1001",1800,341,2,2,"07/21/2017",615000,1949,6249,"","2169-009-027"
"Woodland Hills","22057 Martinez St","1001",1268,441,2,2,"07/03/2017",560000,1949,6242,"","2169-012-014"
"Woodland Hills","22121 Avenue San Luis","1001",1299,546,3,1,"07/31/2017",710000,1951,6248,"","2169-019-007"
"Woodland Hills","4737 Topanga Canyon Blvd","1001",1488,352,3,2,"07/11/2017",525000,1961,7192,"","2170-009-040"
"Woodland Hills","22053 Independencia St","1001",1329,623,3,1,"07/20/2017",828000,1953,7527,"","2170-015-059"
"Woodland Hills","21400 Arcos Dr","1001",1459,475,2,2,"07/27/2017",693500,1957,5559,"","2171-011-012"
"Woodland Hills","21823 Providencia St","1001",1878,327,3,3,"07/07/2017",615000,1956,6639,"","2171-014-066"
"Woodland Hills","4395 Morro Dr","1001",2028,387,3,2,"07/28/2017",785000,1965,5858,"","2172-017-064"
"Woodland Hills","20921 Gorgonia St","1001",2480,328,3,3,"07/19/2017",815000,1978,3723,"","2172-022-051"
"Woodland Hills","4219 Rosario Rd","1001",3305,287,4,3,"07/07/2017",950000,1990,6935,"","2172-032-003"
"Woodland Hills","21745 Ulmus Dr","1001",1954,457,3,2,"07/18/2017",894000,1970,11586,"P","2173-009-034"
"Woodland Hills","3846 Saint Johnswood Dr","1001",2424,393,4,3,"07/21/2017",954000,1975,12712,"","2173-011-003"
"Woodland Hills","21700 Planewood Dr","1001",3846,318,4,4,"07/25/2017",1225500,1975,39239,"","2173-011-013"
"Woodland Hills","4801 Adele Ct","1001",2546,428,4,3,"07/11/2017",1090000,1963,18384,"P","2175-026-029"
"Woodland Hills","4568 Winnetka Ave","1001",3259,365,5,3,"07/28/2017",1190000,1974,16285,"P","2175-039-021"
"Tarzana","5050 Geyser Ave","1001",2602,443,4,3,"07/18/2017",1155000,1958,16419,"","2176-012-008"
"Tarzana","4628 Arriba Dr","1001",2172,423,4,2,"07/24/2017",920000,1959,13745,"","2176-024-008"
"Tarzana","4802 Topeka Dr","1001",3610,394,4,6,"07/07/2017",1425000,1963,22794,"P","2176-030-018"
"Tarzana","19219 Rosita St","1001",2712,752,3,3,"07/11/2017",2040000,1962,23024,"P","2176-033-005"
