"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"San Bernardino","638 N L St","1001",760,230,2,1,"07/28/2017",175000,1910,9630,"","0138-054-14"
"San Bernardino","1253 Spruce St","1001",1163,150,4,1,"07/13/2017",175000,1801,6750,"","0138-122-18"
"San Bernardino","1156 Western Ave","1001",1014,186,3,1,"07/10/2017",189000,1927,5863,"","0139-053-11"
"San Bernardino","1111 Western Ave","1001",1320,168,4,2,"07/19/2017",222000,1924,5863,"","0139-054-02"
"San Bernardino","1147 Western Ave","1001",912,208,2,1,"07/24/2017",190000,1960,5863,"","0139-054-07"
"San Bernardino","986 W 10Th St","1001",1170,213,3,1,"07/26/2017",250000,1962,6811,"","0139-132-26"
"San Bernardino","990 W 10Th St","1001",585,348,2,1,"07/20/2017",204000,1928,6811,"","0139-132-27"
"San Bernardino","1066 W Temple St","1001",1190,206,3,1,"07/03/2017",246000,1956,7250,"","0139-191-43"
"San Bernardino","1557 Union St","1001",820,225,2,1,"07/13/2017",184500,1950,6486,"","0139-224-05"
"San Bernardino","936 N H St","1001",1098,175,2,1,"07/28/2017",193000,1920,6000,"","0140-132-12"
"San Bernardino","538 Bunker Hill Dr","1001",1008,218,3,1,"07/07/2017",220000,1944,6850,"","0141-051-22"
"San Bernardino","801 S J St","1001",1128,147,3,1,"07/07/2017",166500,1956,6380,"","0141-162-18"
"San Bernardino","2664 S Erin Way","1001",2028,187,3,2,"07/17/2017",381000,2001,7900,"","0141-531-25"
"San Bernardino","2514 S Young Ct","1001",1948,197,4,2,"07/26/2017",385000,2001,12800,"","0141-551-08"
"San Bernardino","2535 Saint Elmo Dr","1001",1427,122,3,1,"07/31/2017",175000,1956,8400,"","0142-323-20"
"San Bernardino","2583 Maple St","1001",1303,138,4,2,"07/14/2017",180000,1958,7844,"P","0142-461-03"
"Rialto","414 S Meridian Ave","1001",1319,235,3,1,"07/25/2017",310000,1963,12864,"","0142-511-09"
"San Bernardino","714 S Sutter Ave","1001",1494,214,3,2,"07/12/2017",320000,1987,7440,"S","0142-651-07"
"San Bernardino","587 S Lassen Ave","1001",1494,194,3,2,"07/21/2017",290000,1990,7380,"","0142-661-76"
"Colton","2370 Huff St","1001",1442,174,3,2,"07/24/2017",251000,1987,8662,"","0142-691-59"
"San Bernardino","1565 W 20Th St","1001",1396,159,4,3,"07/24/2017",223000,1947,6350,"","0143-033-28"
"San Bernardino","1423 W 15Th St","1001",1186,175,2,1,"07/21/2017",208000,1952,7350,"","0143-122-10"
"San Bernardino","1380 W 15Th St","1001",832,76,2,1,"07/11/2017",64000,1951,5200,"","0143-124-10"
"San Bernardino","1258 N Pico Ave","1001",1015,157,2,1,"07/07/2017",160000,1950,7452,"","0143-182-21"
"San Bernardino","2016 Wilson St","1001",1007,233,3,2,"07/11/2017",235000,1956,7280,"","0143-231-17"
"San Bernardino","1764 W Virginia St","1001",1402,132,3,2,"07/21/2017",186000,1963,7200,"","0143-273-12"
"San Bernardino","1582 N California St","1001",1269,137,4,2,"07/28/2017",175000,1957,7242,"","0143-293-12"
"San Bernardino","1352 Colorado Ave","1001",985,162,3,1,"07/20/2017",160000,1957,7200,"","0143-313-06"
"San Bernardino","1576 Grand St","1001",1071,228,3,1,"07/03/2017",245000,1962,8400,"","0143-372-12"
"San Bernardino","1916 Garner Ave","1001",616,251,2,1,"07/21/2017",155000,1920,10541,"","0144-061-39"
"San Bernardino","1147 W 16Th St","1001",809,241,2,1,"07/07/2017",195000,1943,6713,"","0144-151-09"
"San Bernardino","987 W Evans St","1001",1357,157,2,2,"07/28/2017",214000,1950,6750,"","0144-162-10"
"San Bernardino","532 W 16Th St","1001",1179,173,2,1,"07/06/2017",205000,1920,9000,"","0145-123-05"
"San Bernardino","523 W 17Th St","1001",2261,154,3,1,"07/10/2017",349000,1926,9000,"P","0145-123-22"
"San Bernardino","363 W 17Th St","1001",2052,107,4,2,"07/24/2017",220000,1912,12000,"P","0145-132-18"
"San Bernardino","671 Magnolia Ave","1001",1140,201,3,2,"07/18/2017",229500,2006,6500,"","0145-172-12"
"San Bernardino","663 Magnolia Ave","1001",1204,157,2,1,"07/21/2017",190000,1910,6500,"","0145-172-14"
"San Bernardino","2142 N Pershing Ave","1001",1634,134,3,1,"07/06/2017",220000,1925,6750,"","0146-011-19"
"San Bernardino","2134 Wall Ave","1001",900,244,3,2,"07/13/2017",220000,1925,7500,"","0146-023-22"
"San Bernardino","155 Magnolia Ave","1001",635,266,1,1,"07/10/2017",169000,1930,7400,"","0146-163-05"
"San Bernardino","1996 Broadmoor Blvd","1001",862,243,2,1,"07/17/2017",210000,1950,6790,"","0147-021-13"
"San Bernardino","391 E 18Th St","1001",862,220,2,1,"07/19/2017",190000,1951,6344,"","0147-041-11"
"San Bernardino","345 E Wabash St","1001",1121,187,3,1,"07/17/2017",210000,1951,7200,"","0147-121-13"
"San Bernardino","1837 Fremontia Dr","1001",1350,200,3,2,"07/21/2017",270000,1952,7150,"","0147-173-01"
"San Bernardino","772 E 20Th St","1001",1104,162,3,1,"07/11/2017",179000,1953,6800,"","0147-176-03"
"San Bernardino","1117 Myrtle Dr","1001",960,177,2,1,"07/12/2017",170000,1951,7020,"","0147-182-09"
"San Bernardino","1257 W 31St St","1001",1285,178,3,1,"07/27/2017",230000,1950,6960,"","0148-032-23"
"San Bernardino","2713 Ladera Rd","1001",1870,149,3,2,"07/17/2017",280000,1939,12160,"","0148-112-02"
"San Bernardino","2808 Lincoln Dr","1001",876,269,2,1,"07/21/2017",236000,1941,8960,"","0148-112-15"
"San Bernardino","963 W 26Th St","1001",906,237,2,1,"07/26/2017",215000,1946,7645,"","0148-164-10"
"San Bernardino","2270 Muscupiabe Dr","1001",1075,213,2,1,"07/03/2017",230000,1939,7700,"","0148-222-29"
"San Bernardino","926 W 25Th St","1001",1180,207,3,1,"07/12/2017",245000,1950,7320,"","0148-233-05"
"San Bernardino","1233 Lomita Rd","1001",1019,246,3,1,"07/03/2017",251000,1950,6720,"","0148-251-26"
"San Bernardino","2931 N I St","1001",1074,200,2,1,"07/14/2017",215000,1943,9509,"","0149-014-23"
"San Bernardino","2839 N Stoddard Ave","1001",1128,186,2,1,"07/17/2017",210000,1937,6900,"","0149-082-15"
"San Bernardino","363 W 25Th St","1001",1283,199,2,3,"07/31/2017",256500,1928,7500,"","0149-182-04"
"San Bernardino","2905 Wall Ave","1001",1671,164,4,1,"07/24/2017",275000,1951,6272,"P","0150-032-01"
"San Bernardino","2854 N Pershing Ave","1001",956,224,2,1,"07/13/2017",215000,1928,6300,"","0150-041-20"
"San Bernardino","2857 N Pershing Ave","1001",1606,169,3,2,"07/13/2017",272000,1925,9100,"","0150-042-09"
"San Bernardino","2844 N Sierra Way","1001",972,198,3,1,"07/10/2017",193000,1943,6250,"","0150-052-18"
"San Bernardino","2327 Belle St","1001",1277,192,2,1,"07/07/2017",246000,1952,7363,"","0150-272-38"
"San Bernardino","2876 N Golden Ave","1001",1176,199,3,2,"07/26/2017",235000,1955,6608,"","0150-371-04"
"San Bernardino","1123 E Mirada Rd","1001",1101,236,3,2,"07/27/2017",260000,1957,6670,"","0150-373-04"
"San Bernardino","1234 Orchid Dr","1001",1478,171,3,2,"07/18/2017",253000,1958,10800,"","0150-411-03"
"San Bernardino","968 W Marshall Blvd","1001",2625,129,4,2,"07/12/2017",340000,1936,10500,"P","0151-081-35"
"San Bernardino","816 W 31St St","1001",775,282,2,1,"07/28/2017",219000,1943,7560,"","0151-123-02"
"San Bernardino","3171 N H St","1001",1009,227,2,1,"07/26/2017",230000,1942,6250,"","0151-131-08"
"San Bernardino","3057 N I St","1001",1812,157,2,2,"07/21/2017",285000,1943,9216,"","0151-143-10"
"San Bernardino","675 W 31St St","1001",792,265,2,1,"07/21/2017",210000,1951,4800,"","0151-153-13"
"San Bernardino","3294 Mira Monte Dr","1001",1866,169,4,2,"07/21/2017",316000,1963,22950,"","0151-261-21"
"San Bernardino","3616 N D St","1001",917,261,2,1,"07/25/2017",240000,1946,6466,"","0152-022-11"
"San Bernardino","3578 N Mountain View Ave","1001",1499,160,2,1,"07/26/2017",240000,1940,6250,"","0152-072-04"
"San Bernardino","3330 Acacia Ave","1001",881,232,2,1,"07/25/2017",205000,1949,7020,"","0152-101-09"
"San Bernardino","3295 Acacia Ave","1001",930,150,2,1,"07/14/2017",140000,1947,5000,"","0152-132-01"
"San Bernardino","3272 N Mountain View Ave","1001",982,243,2,1,"07/25/2017",239000,1937,6250,"","0152-152-05"
"San Bernardino","3125 N Arrowhead Ave","1001",1748,173,3,2,"07/07/2017",302500,1934,6250,"","0152-181-14"
"San Bernardino","3696 Leroy St","1001",1506,179,3,1,"07/21/2017",270000,1950,8040,"","0153-013-13"
"San Bernardino","264 Larkspur Dr","1001",1154,242,3,1,"07/28/2017",280000,1950,6669,"","0153-022-05"
"San Bernardino","3488 Leroy St","1001",828,301,2,1,"07/12/2017",250000,1950,7239,"","0153-044-03"
"San Bernardino","3399 N Sierra Way","1001",816,263,2,1,"07/28/2017",215000,1974,8470,"","0153-071-17"
"San Bernardino","735 E Parkdale Dr","1001",2505,174,4,2,"07/26/2017",437000,1962,21522,"P","0153-151-43"
"San Bernardino","3105 Valencia Ave","1001",2465,158,3,2,"07/11/2017",390000,1955,20202,"","0153-243-26"
"San Bernardino","1069 E Lynwood Dr","1001",813,246,2,1,"07/07/2017",200000,1950,6000,"","0153-284-22"
"San Bernardino","1120 Mesa Verde Ave","1001",1321,132,3,2,"07/11/2017",175000,1958,7140,"","0153-323-24"
"San Bernardino","3722 Del Rey Dr","1001",1321,211,3,2,"07/31/2017",279000,1958,9800,"","0153-323-26"
"San Bernardino","3539 Del Rey Dr","1001",1082,226,3,1,"07/31/2017",245000,1953,6431,"","0153-333-05"
"San Bernardino","1165 E 35Th St","1001",1355,215,3,1,"07/20/2017",292000,1954,10080,"","0153-334-08"
"San Bernardino","5154 Genevieve St","1001",1416,204,3,1,"07/26/2017",290000,1955,9648,"","0154-092-02"
"San Bernardino","4456 N D St","1001",792,290,2,1,"07/12/2017",230000,1948,8220,"","0154-152-18"
"San Bernardino","187 Carmelita Ln","1001",1664,187,3,2,"07/06/2017",312000,1953,8540,"","0154-195-02"
"San Bernardino","4297 N Pershing Ave","1001",1268,228,2,1,"07/26/2017",290000,1950,,"P","0154-211-29"
"San Bernardino","4396 Sepulveda Ave","1001",868,269,2,1,"07/20/2017",233500,1956,8100,"","0154-222-18"
"San Bernardino","527 Maywood Ave","1001",2094,172,3,2,"07/17/2017",360500,1955,10800,"","0154-334-02"
"San Bernardino","554 E Ralston Ave","1001",1521,213,2,2,"07/19/2017",325000,1956,8541,"","0154-393-09"
"San Bernardino","740 W 51St St","1001",1117,223,4,2,"07/11/2017",250000,1959,9000,"","0154-512-25"
"San Bernardino","5268 Carlton St","1001",1344,226,4,2,"07/31/2017",305000,1962,8470,"","0154-543-11"
"San Bernardino","4905 N H St","1001",1642,185,3,2,"07/07/2017",304000,1960,8000,"","0154-549-01"
"San Bernardino","716 Sonora St","1001",1984,172,3,2,"07/19/2017",343000,1962,7200,"P","0154-571-07"
"San Bernardino","5734 N D St","1001",2656,143,4,2,"07/11/2017",380000,1981,11149,"","0154-624-15"
"San Bernardino","1039 Mountain Crest Dr","1001",1770,198,4,2,"07/13/2017",352000,1998,7370,"","0154-761-67"
"San Bernardino","1030 W Suncrest Cir","1001",1897,179,4,3,"07/05/2017",340000,1997,8235,"","0154-761-83"
"San Bernardino","1394 Quail Hollow Rd","1001",4787,122,5,4,"07/11/2017",585000,2007,18794,"","0155-011-08"
"San Bernardino","1425 E 39Th St","1001",2143,128,5,2,"07/19/2017",274600,1975,12000,"","0155-051-19"
"San Bernardino","1535 Los Flores Dr","1001",1492,196,2,2,"07/05/2017",293000,1950,10875,"","0155-092-07"
"San Bernardino","3548 Ferndale Ave","1001",1208,227,4,2,"07/19/2017",275000,1955,7344,"","0155-342-03"
"San Bernardino","1383 E Eureka St","1001",1248,200,3,2,"07/18/2017",250000,1961,5700,"","0155-422-01"
"Colton","1674 N Rancho Ave","1001",968,237,3,1,"07/12/2017",230000,1950,6900,"","0160-103-36"
"Colton","1796 Terrace Ave","1001",1603,205,3,2,"07/24/2017",329000,2007,7410,"","0160-111-44"
"Colton","1754 Alston Ave","1001",1742,133,4,2,"07/28/2017",232500,1954,7750,"","0160-282-36"
"Colton","1363 Porfirio Elias Way","1001",1141,258,3,2,"07/14/2017",295000,1997,7130,"","0160-401-04"
"Colton","1420 Gilbert J Adame Ct","1001",2152,175,4,2,"07/13/2017",378000,2004,7528,"","0160-451-19"
"Colton","1251 Valencia Dr","1001",1073,242,3,1,"07/24/2017",260000,1947,7200,"","0161-021-26"
"Colton","1175 Bonita Dr","1001",1371,207,2,2,"07/20/2017",285000,1950,7200,"","0161-054-03"
"Colton","801 W B St","1001",1488,188,3,1,"07/28/2017",280000,1951,6875,"","0161-143-02"
"Colton","958 N 9Th St","1001",1619,142,6,1,"07/07/2017",230000,1913,7000,"","0161-202-09"
"Colton","855 N 12Th St","1001",876,223,2,1,"07/14/2017",196000,1926,1900,"","0161-251-18"
"Colton","538 W G St","1001",1182,194,3,1,"07/12/2017",230000,1801,7500,"","0162-082-14"
"Colton","415 G St","1001",2046,158,4,2,"07/12/2017",325000,2006,11250,"","0162-083-08"
"Colton","656 E F St","1001",841,273,2,1,"07/28/2017",230000,1910,7500,"","0162-201-05"
"Colton","248 W N St","1001",1026,216,3,1,"07/31/2017",222500,1920,7500,"","0163-112-21"
"Colton","941 S 5Th St","1001",1030,247,4,1,"07/21/2017",255000,1926,5750,"","0163-261-35"
"Colton","155 Coburn St","1001",1314,194,2,2,"07/31/2017",255000,1950,9600,"","0164-073-03"
"Colton","923 Vista Way","1001",466,171,1,1,"07/25/2017",80000,1942,1914,"","0164-092-10"
"Colton","936 Illinois Ave","1001",704,319,2,1,"07/18/2017",225000,1943,5400,"","0164-111-09"
"Colton","1500 Mohave Dr","1001",2580,141,3,2,"07/03/2017",365000,1983,18870,"S","0164-381-03"
"Colton","2244 Mountain Woods St","1001",1276,176,4,2,"07/27/2017",225200,1982,5000,"","0164-391-14"
"Colton","843 Santa Fe Ln","1001",1020,279,3,2,"07/18/2017",285000,1984,4200,"","0164-421-40"
"Colton","1039 Fox Ct","1001",1836,203,4,3,"07/31/2017",373000,1996,7200,"","0164-532-50"
"Redlands","779 E Pioneer Ave","1001",2092,181,3,2,"07/07/2017",380000,2001,7169,"","0167-081-40"
"Redlands","351 Doyle Ave","1001",1308,220,4,2,"07/25/2017",288000,1971,8800,"","0167-134-14"
"Redlands","1312 Texas St","1001",1080,277,3,1,"07/25/2017",300000,1925,18104,"","0167-181-05"
"Redlands","206 W Lugonia Ave","1001",767,352,2,1,"07/20/2017",270000,1928,7800,"","0167-201-18"
"Redlands","1235 Ohio St","1001",958,245,2,1,"07/06/2017",235000,1949,4386,"","0167-241-15"
"Redlands","1220 Alta St","1001",1152,250,3,2,"07/18/2017",288500,1991,6450,"","0167-252-05"
"Redlands","829 W Sharon Rd","1001",1263,174,4,2,"07/25/2017",220000,1955,6500,"","0167-343-16"
"Redlands","515 Solano Way","1001",1538,234,3,2,"07/28/2017",360000,1987,7800,"","0167-841-58"
"Redlands","1557 Clock Ave","1001",1430,248,4,2,"07/10/2017",355000,1979,7200,"","0168-282-39"
"Redlands","924 Falcon Ln","1001",1225,277,4,2,"07/18/2017",340000,1972,7400,"","0168-432-05"
"Redlands","926 Renee St","1001",1385,194,3,2,"07/20/2017",268900,1978,7200,"","0168-451-09"
"Redlands","843 Aaron Dr","1001",1506,219,4,2,"07/20/2017",330000,1978,7200,"","0168-451-64"
"Redlands","1571 Dover Ct","1001",1643,243,4,2,"07/31/2017",400000,1986,8500,"H","0168-611-20"
"Redlands","934 Merced St","1001",1725,243,4,2,"07/19/2017",420000,1990,7560,"","0168-691-29"
"Redlands","1558 Foothill Way","1001",2842,162,4,3,"07/14/2017",462000,2001,9620,"","0168-731-09"
"Redlands","1641 Valley Falls Ave","1001",2948,165,4,3,"07/13/2017",487500,2002,9277,"","0168-771-03"
"Redlands","1432 Gold Buckle Ct","1001",3086,163,4,3,"07/27/2017",504000,2003,9625,"S","0168-801-11"
"Redlands","824 Lawton St","1001",576,256,2,1,"07/25/2017",148000,1912,6731,"","0169-036-02"
"Redlands","1022 Calhoun St","1001",966,284,2,1,"07/24/2017",275000,1925,6223,"","0169-041-04"
"Redlands","834 Tribune St","1001",1224,138,3,1,"07/14/2017",170000,1956,5240,"","0169-106-10"
"Redlands","1328 Campus Ave","1001",1200,196,3,2,"07/14/2017",236000,1954,8448,"","0170-052-15"
"Redlands","1302 College Ave","1001",1297,268,2,1,"07/20/2017",348000,1947,8448,"","0170-062-02"
"Redlands","1559 Powell Ln","1001",1990,206,4,2,"07/28/2017",410000,1983,7206,"S","0170-471-26"
"Redlands","332 Mitchell Way","1001",1926,225,4,2,"07/11/2017",435000,1981,11270,"S","0170-471-64"
"Redlands","36 N Buena Vista St","1001",1904,279,3,2,"07/07/2017",533000,1929,7440,"","0171-202-07"
"Redlands","42 N Buena Vista St","1001",876,449,2,1,"07/25/2017",394000,1929,7440,"","0171-202-08"
"Redlands","105 S Center St","1001",1438,265,3,1,"07/11/2017",382000,1909,8004,"H","0171-231-08"
"Redlands","22 Grant St","1001",1535,221,3,1,"07/14/2017",340000,1926,7500,"","0171-241-18"
"Redlands","201 E Fern Ave","1001",1247,305,2,1,"07/25/2017",381000,1940,6750,"","0171-373-21"
"Redlands","1107 Fletcher Ave","1001",1316,298,3,2,"07/28/2017",392500,1960,7956,"P","0172-191-17"
"Redlands","1631 Bellevue Rd","1001",759,362,1,1,"07/24/2017",275000,1953,6000,"","0172-212-16"
"Redlands","429 Norwood St","1001",1352,240,3,1,"07/25/2017",325000,1952,10824,"","0172-274-04"
"Redlands","516 Hastings St","1001",1895,218,4,2,"07/28/2017",415000,1957,7905,"","0172-281-39"
"Redlands","401 Lakeside Ave","1001",1819,248,4,2,"07/11/2017",452000,1978,9600,"","0172-382-22"
"Redlands","90 Lakeside Ave","1001",2824,166,5,3,"07/03/2017",470000,1979,10150,"P","0172-452-39"
"Redlands","709 S Buena Vista St","1001",1185,413,3,2,"07/13/2017",490000,1946,9480,"P","0173-142-08"
"Redlands","632 Walnut Ave","1001",1426,414,4,2,"07/26/2017",591000,1912,10800,"","0173-212-13"
"Redlands","280 W Highland Ave","1001",2458,260,4,2,"07/14/2017",640000,1977,23000,"","0173-232-13"
"Redlands","717 Bermuda Dr","1001",1128,328,3,1,"07/31/2017",370000,1952,6464,"","0173-283-06"
"Redlands","214 Orchid Ct","1001",1286,244,4,2,"07/07/2017",315000,1955,6435,"","0173-301-28"
"Redlands","216 Gardenia Ave","1001",1438,271,4,2,"07/27/2017",391000,1958,8610,"","0173-313-04"
"Redlands","910 E Palm Ave","1001",2201,145,3,2,"07/26/2017",321000,1963,7650,"P","0173-352-27"
"Redlands","712 Idyllwild Ct","1001",1755,162,4,2,"07/07/2017",285000,1963,8100,"","0173-364-04"
"Redlands","121 Franklin Ave","1001",2020,323,3,1,"07/24/2017",654000,1910,44866,"","0174-101-12"
"Redlands","122 Franklin Ave","1001",2530,223,4,3,"07/17/2017",565000,1950,30800,"","0174-103-33"
"Redlands","11 Dolores Ct","1001",1884,255,3,2,"07/10/2017",482000,1980,10000,"S","0174-441-34"
"Redlands","1750 E Citrus Ave","1001",2266,198,4,2,"07/12/2017",450000,1930,16600,"","0174-441-45"
"Redlands","1544 Crestview Rd","1001",3711,210,4,3,"07/13/2017",780000,2001,16560,"","0174-591-06"
"Redlands","1549 Crestview Rd","1001",3798,208,3,3,"07/31/2017",790000,2000,20660,"","0174-591-35"
"Redlands","1033 W Palm Ave","1001",2544,167,5,1,"07/17/2017",425000,1930,10800,"","0175-051-05"
"Redlands","1053 W Crescent Ave","1001",1117,402,3,1,"07/14/2017",450000,1952,6875,"","0175-171-01"
"Redlands","620 Beauregard Cres","1001",2839,321,3,2,"07/13/2017",912500,1963,23864,"P","0175-392-06"
"Redlands","1809 Country Club Dr","1001",2276,296,2,2,"07/05/2017",675000,1956,21500,"P","0176-212-01"
"Redlands","1591 Garden St","1001",1800,288,4,2,"07/28/2017",520000,1961,15180,"","0176-291-19"
"Barstow","1220 Cabrillo Dr","1001",1536,70,4,2,"07/13/2017",108000,1987,7260,"","0181-132-19"
"Barstow","580 Lillian Dr","1001",840,92,2,1,"07/07/2017",78000,1951,6480,"","0181-279-09"
"Barstow","340 Frances Dr","1001",1010,75,3,1,"07/03/2017",76000,1954,7000,"","0181-282-05"
"Barstow","1460 Riverside Dr","1001",1278,83,3,2,"07/26/2017",107000,1954,9768,"","0181-581-11"
