"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Santa Barbara","3718 Friar Ln","1001",1509,666,3,2,"05/05/2017",1005000,1961,8276,"","057-152-005"
"Santa Barbara","1134 Dulzura Dr","1001",3274,488,3,3,"05/02/2017",1600000,1972,43560,"","011-160-023"
"Santa Barbara","2255 Featherhill Rd","1001",2695,1274,3,3,"05/15/2017",3435000,1925,99316,"","155-060-004"
"Santa Barbara","1 Cedar Ln","1001",2328,562,4,3,"05/02/2017",1310000,1951,13503,"","015-094-010"
"Santa Barbara","5 Rosemary Ln","1001",2069,1014,4,3,"05/30/2017",2100000,1941,13939,"","015-091-019"
"Santa Barbara","2550 Sycamore Canyon Rd","1001",2569,852,3,3,"05/19/2017",2189000,1958,53578,"","013-192-057"
"Santa Barbara","575 Barker Pass Rd","1001",2029,591,4,2,"05/25/2017",1200000,1955,45302,"","013-170-007"
"Santa Barbara","525 Santa Angela Ln","1001",2861,1002,4,3,"05/23/2017",2867500,1952,19166,"","011-200-013"
"Santa Barbara","745 Fuera Ln","1001",4156,1353,3,4,"05/22/2017",5625000,1912,40946,"","011-110-048"
"Santa Barbara","999 Hot Springs Rd","1001",3974,958,4,2,"05/31/2017",3810000,1977,28314,"","011-030-014"
"Santa Barbara","985 Hot Springs Rd","1001",8518,1869,6,6,"05/12/2017",15925000,1987,837223,"","011-020-041"
"Santa Barbara","1467 Vincenti Pl","1001",3558,1025,3,3,"05/10/2017",3650000,1991,4791,"","009-360-038"
"Santa Barbara","1548 Miramar Bch","1001",801,4806,1,2,"05/31/2017",3850000,1912,1742,"","009-345-030"
"Santa Barbara","1530 San Leandro Ln","1001",3467,922,6,6,"05/16/2017",3200000,1917,20037,"","009-204-014"
"Santa Barbara","150 Olive Mill Ln","1001",1985,1234,3,3,"05/11/2017",2450000,1955,13068,"","009-170-017"
"Santa Barbara","311 Meadowbrook Dr","1001",,,,,"05/02/2017",5100000,,55321,"","007-530-024"
"Santa Barbara","533 Las Fuentes Dr","1001",4162,875,2,4,"05/02/2017",3645000,1993,45737,"","007-520-017"
"Santa Barbara","1769 San Leandro Ln","1001",3344,956,5,2,"05/25/2017",3200000,1860,27442,"","007-340-034"
"Santa Barbara","1777 San Leandro Ln","1001",2674,718,4,2,"05/12/2017",1920000,1956,20473,"","007-340-004"
"Santa Barbara","790 Lilac Dr","1001",4522,1067,4,4,"05/25/2017",4825000,2007,36590,"","007-110-012"
"Santa Barbara","747 Via Manana","1001",4513,723,4,4,"05/01/2017",3265000,1964,43560,"","007-090-008"
"Santa Barbara","2332 Bella Vista Dr","1001",2286,1684,5,5,"05/17/2017",3850000,1970,105415,"","007-040-018"
"Santa Barbara","929 Cima Linda Ln","1001",3070,887,3,4,"05/19/2017",2725000,1958,33541,"","015-202-010"
"Santa Barbara","809 Cima Linda Ln","1001",3311,747,4,3,"05/05/2017",2476000,1978,64468,"","015-163-029"
"Santa Barbara","1001 Coyote Rd","1001",,,,,"05/30/2017",200000,,43560,"","021-061-003"
"Santa Barbara","1353 Sycamore Canyon Rd","1001",1050,749,2,1,"05/19/2017",787000,1953,10018,"","019-340-038"
"Santa Barbara","646 Sea Ranch Dr","1001",2336,1091,3,2,"05/19/2017",2550000,1968,45302,"","047-104-004"
"Santa Barbara","3359 Braemar Dr","1001",3659,819,4,3,"05/31/2017",3000000,1978,63162,"","047-081-014"
"Santa Barbara","131 San Rafael Ave","1001",1082,1317,3,1,"05/04/2017",1425000,1953,6534,"","045-192-005"
"Santa Barbara","5 Santa Cruz Blvd","1001",1400,1625,2,2,"05/19/2017",2275000,1950,9147,"","045-182-012"
"Santa Barbara","1660 Shoreline Dr","1001",2175,873,4,3,"05/18/2017",1900000,1958,8712,"","045-172-023"
"Santa Barbara","231 Los Alamos Ave","1001",1548,1052,3,2,"05/26/2017",1630000,1953,6534,"","045-142-008"
"Santa Barbara","1106 Del Sol Ave","1001",1617,865,3,2,"05/09/2017",1399000,1952,6969,"","045-062-011"
"Santa Barbara","1522 San Miguel Ave","1001",1772,843,3,3,"05/12/2017",1495000,1964,11761,"","045-031-021"
"Santa Barbara","643 Aurora Ave","1001",1312,838,3,2,"05/19/2017",1100000,1957,6969,"","035-121-004"
"Santa Barbara","801 Dolores Dr","1001",1145,860,3,2,"05/18/2017",985000,1957,9583,"","035-103-010"
"Santa Barbara","742 Juanita Ave","1001",1247,846,3,2,"05/19/2017",1055000,1957,9147,"","035-102-017"
"Santa Barbara","829 Roberto Ave","1001",1316,873,3,2,"05/09/2017",1150000,1957,10890,"","035-083-007"
"Santa Barbara","8 Fellowship Cir","1001",1277,675,3,2,"05/23/2017",862000,1958,4791,"","041-152-007"
"Santa Barbara","1100 Calle Malaga","1001",1734,591,3,2,"05/26/2017",1025000,1964,10018,"","041-394-007"
"Santa Barbara","2410 Calle Montilla","1001",2188,593,4,2,"05/05/2017",1299000,1964,10890,"","041-391-012"
"Santa Barbara","2538 Cliff Dr","1001",2617,723,4,3,"05/17/2017",1893000,2006,8276,"","041-230-021"
"Santa Barbara","811 Litchfield Ln","1001",2028,595,3,3,"05/19/2017",1207000,1955,22651,"","041-181-004"
"Santa Barbara","182 El Sueno Rd","1001",1598,548,3,2,"05/23/2017",876500,1952,10454,"","059-232-004"
"Santa Barbara","4650 Sierra Madre Rd","1001",2646,623,3,3,"05/12/2017",1650000,1992,20037,"","059-332-002"
"Santa Barbara","3955 Laguna Blanca Dr","1001",2169,913,4,2,"05/18/2017",1981000,1967,47480,"","049-270-009"
"Santa Barbara","4015 Lago Dr","1001",1463,1285,2,2,"05/05/2017",1880000,1940,27007,"","063-043-015"
"Santa Barbara","3845 Sterrett Ave","1001",1755,527,2,2,"05/19/2017",925000,1969,10018,"","057-041-048"
"Santa Barbara","4725 Avalon Ave","1001",1367,580,4,2,"05/12/2017",794000,1962,7840,"","065-223-019"
"Santa Barbara","5155 San Vicente Dr","1001",1624,461,4,,"05/10/2017",750000,1958,6098,"","065-165-010"
"Santa Barbara","1368 Via Veneto","1001",5523,665,5,5,"05/12/2017",3675000,2008,23522,"","059-460-008"
"Santa Barbara","612 Corte Bella","1001",3376,518,4,4,"05/31/2017",1750000,2007,12632,"","069-690-002"
"Santa Barbara","5385 Jean Ln","1001",1810,695,3,2,"05/19/2017",1258000,1971,10018,"P","069-570-033"
"Santa Barbara","5504 Cathedral Oaks Rd","1001",2347,449,4,3,"05/04/2017",1056000,1964,10018,"","069-503-017"
"Santa Barbara","816 Dorado Dr","1001",2225,647,5,3,"05/05/2017",1441000,1965,20473,"P","069-491-014"
"Santa Barbara","5296 Vista Bahia","1001",2021,470,4,3,"05/16/2017",950000,1966,11325,"","067-361-008"
"Santa Barbara","1024 N San Marcos Rd","1001",1275,650,4,2,"05/17/2017",830000,1963,7840,"","067-311-021"
"Santa Barbara","1084 Via Regina","1001",1275,694,4,2,"05/02/2017",885000,1963,17424,"","067-302-009"
"Santa Barbara","5070 San Julio Ave","1001",1843,482,4,3,"05/12/2017",890000,1964,6969,"","065-421-024"
"Santa Barbara","150 Santa Ana Ave","1001",1561,592,4,2,"05/24/2017",925000,1962,7840,"P","065-413-012"
"Santa Barbara","144 Walnut Ln","1001",1561,572,4,2,"05/18/2017",894000,1962,6534,"","065-373-001"
"Santa Barbara","616 Zink Ave","1001",1936,119,5,3,"05/31/2017",232000,1962,7840,"","065-362-004"
"Santa Barbara","5225 Austin Rd","1001",3022,1406,4,3,"05/26/2017",4249000,1992,34848,"","065-310-015"
"Goleta","7536 Evergreen Dr","1001",1234,187,3,2,"05/02/2017",231700,1969,6969,"","079-520-047"
"Goleta","196 Brandon Dr","1001",1536,511,4,2,"05/26/2017",785000,1967,6969,"","079-474-012"
"Goleta","7623 Anchor Dr","1001",1248,638,3,2,"05/26/2017",797000,1963,6534,"","079-323-006"
"Goleta","7107 Del Norte Dr","1001",1489,523,4,2,"05/31/2017",780000,1959,6098,"","077-113-006"
"Goleta","186 Verona Ave","1001",1604,498,3,2,"05/09/2017",800000,1963,6534,"","077-352-008"
"Goleta","418 Windsor Ave","1001",1606,516,5,2,"05/26/2017",830000,1963,7405,"P","077-312-023"
"Goleta","108 N La Patera Ln","1001",1846,448,4,2,"05/31/2017",828000,1989,12632,"","077-223-029"
"New Cuyama","4855 Caliente Ave","1001",1144,98,3,2,"05/18/2017",113000,1952,9583,"","149-035-007"
"New Cuyama","4794 Hubbard Ave","1001",1064,93,3,1,"05/31/2017",99000,1951,10454,"","149-071-026"
"New Cuyama","4683 Morales St","1001",1176,118,4,3,"05/24/2017",139000,1952,9583,"","149-082-003"
"Buellton","475 Quail Run Rd","1001",2689,271,3,2,"05/16/2017",730000,2003,7840,"","137-700-035"
"Buellton","61 Valley Station Cir","1001",1491,347,3,2,"05/23/2017",517500,2007,3484,"","099-830-036"
"Buellton","51 Valley Station Cir","1001",1491,343,3,2,"05/08/2017",512000,2007,3484,"","099-830-031"
"Buellton","471 Farmland Dr","1001",1818,340,3,2,"05/26/2017",619000,1997,6969,"","099-660-056"
"Guadalupe","4827 Almaguer Ave","1001",1013,231,3,1,"05/12/2017",235000,1986,3920,"","113-360-051"
"Guadalupe","4407 Fir St","1001",1050,253,3,1,"05/16/2017",266000,1962,6098,"","115-251-016"
"Guadalupe","4787 Carlin Dr","1001",1089,280,3,2,"05/16/2017",305000,1987,5227,"","113-351-005"
"Guadalupe","4655 7Th St","1001",1137,250,3,1,"05/26/2017",285000,1968,4791,"","115-121-003"
"Lompoc","1709 Riverview Ter","1001",1564,226,3,2,"05/26/2017",355000,1984,6969,"","099-530-058"
"Lompoc","1700 E College Ave","1001",1464,155,4,2,"05/31/2017",227000,1984,7405,"","099-530-037"
"Lompoc","1516 E Cherry Ave","1001",1192,260,4,2,"05/16/2017",310000,1962,6098,"","099-322-005"
"Lompoc","288 Falcon Crest Dr","1001",3269,227,4,3,"05/09/2017",745000,2015,20037,"","098-016-028"
"Lompoc","2996 Barberry Ct","1001",3188,183,4,3,"05/05/2017",585000,2006,16988,"","098-006-017"
"Lompoc","3032 Mesquite Ln","1001",2155,211,3,2,"05/04/2017",455000,2005,10890,"","098-005-003"
"Lompoc","2730 Arbor View Ln","1001",2080,247,3,2,"05/16/2017",515000,2004,10018,"","097-960-011"
"Lompoc","1235 Craig Dr","1001",2720,200,4,3,"05/05/2017",545000,1994,12196,"","097-920-025"
"Lompoc","4463 Greenbrier Rd","1001",2453,219,2,2,"05/24/2017",538500,1987,24829,"","097-860-014"
"Lompoc","3352 Courtney Dr","1001",2457,229,4,3,"05/18/2017",563500,1983,20473,"","097-830-046"
"Lompoc","4575 Falcon Dr","1001",2518,180,4,3,"05/26/2017",455000,1979,11325,"","097-790-027"
"Lompoc","4568 Falcon Dr","1001",1280,294,3,2,"05/24/2017",377000,1979,8276,"","097-790-018"
"Lompoc","4158 Oakwood Ct","1001",1566,207,2,2,"05/22/2017",325000,1973,3484,"","097-600-034"
"Lompoc","156 Oakmont Ave","1001",1987,243,4,2,"05/26/2017",483000,1967,11325,"","097-411-003"
"Lompoc","266 Regulus Ave","1001",1695,194,3,2,"05/25/2017",330000,1962,6534,"","097-325-004"
"Lompoc","1572 Calle Nueve","1001",1402,224,3,1,"05/12/2017",315000,1962,6969,"","097-200-006"
"Lompoc","1620 Calle Lindero","1001",1361,214,3,1,"05/04/2017",292000,1962,6969,"","097-184-002"
"Lompoc","3368 Rucker Rd","1001",1638,192,3,2,"05/17/2017",315000,1959,6534,"","097-122-002"
"Lompoc","567 Milky Way","1001",2264,143,3,2,"05/26/2017",325000,1962,7405,"","097-084-002"
"Lompoc","3961 Neptune Ave","1001",1768,149,5,2,"05/09/2017",265000,1960,7840,"","097-043-017"
"Lompoc","1125 Arguello Ct","1001",2656,158,4,2,"05/26/2017",420000,2007,5662,"","093-540-045"
"Lompoc","1123 Honda Ct","1001",2386,173,3,2,"05/04/2017",414000,2007,5227,"","093-540-035"
"Lompoc","2029 Jalama Ct","1001",2656,160,4,2,"05/04/2017",425000,2012,4791,"","093-530-048"
"Lompoc","1007 Honda Way","1001",2656,155,4,2,"05/04/2017",413000,2014,5227,"","093-530-007"
"Lompoc","523 S X St","1001",2656,171,4,3,"05/31/2017",456000,2005,20037,"","093-520-016"
"Lompoc","904 W Fir Ave","1001",1674,202,4,2,"05/18/2017",339000,1977,6969,"","093-300-037"
"Lompoc","1313 W Fir Ave","1001",1220,258,4,2,"05/04/2017",315000,1963,6098,"","093-253-015"
"Lompoc","421 S U St","1001",1220,262,3,2,"05/12/2017",320000,1962,6534,"","093-221-006"
"Lompoc","313 N W St","1001",1281,249,4,2,"05/12/2017",320000,1962,6534,"","093-204-005"
"Lompoc","1408 W Walnut Ave","1001",1576,174,3,2,"05/26/2017",275000,1961,6969,"","091-213-002"
"Lompoc","115 N N St","1001",1262,209,2,1,"05/26/2017",264000,1925,10454,"","091-071-006"
"Lompoc","1340 Crown Cir","1001",1945,176,4,2,"05/26/2017",344000,2013,2178,"","089-500-018"
"Lompoc","1331 Crown Cir","1001",1936,175,4,2,"05/26/2017",340000,2012,2178,"","089-500-013"
"Lompoc","1224 W Barton Ave","1001",2000,182,4,3,"05/10/2017",365000,1996,4791,"","089-410-055"
"Lompoc","1421 Village Meadows Dr","1001",1482,234,3,2,"05/23/2017",347500,1989,4356,"","089-410-032"
"Lompoc","1132 Lawrence Ln","1001",1847,206,4,3,"05/04/2017",381000,1989,4791,"","089-410-004"
"Lompoc","1308 Aster Ln","1001",1410,241,3,2,"05/10/2017",340000,1986,5227,"","089-370-060"
"Lompoc","921 Bellflower Ln","1001",1825,210,4,3,"05/31/2017",385000,1985,4356,"","089-370-027"
"Lompoc","1011 N E Pl","1001",1302,264,4,2,"05/12/2017",345000,1963,6098,"","087-411-012"
"Lompoc","1029 N Daisy St","1001",1090,293,3,2,"05/10/2017",320000,1962,6534,"","087-313-005"
"Lompoc","608 N 6Th St","1001",1242,257,3,2,"05/31/2017",319500,1976,6098,"","087-183-011"
"Lompoc","1100 N A St","1001",1392,191,4,2,"05/10/2017",266000,1960,6534,"","087-021-011"
"Lompoc","308 Somerset Pl","1001",1823,188,3,2,"05/18/2017",343000,1965,6969,"","085-433-014"
"Lompoc","228 Princeton Pl","1001",1442,246,4,2,"05/26/2017",356000,1965,6534,"","085-432-017"
"Lompoc","304 S 6Th St","1001",2368,185,3,2,"05/10/2017",439000,1969,10018,"","085-272-007"
"Lompoc","338 S F St","1001",1210,268,2,1,"05/30/2017",325000,1939,6969,"","085-241-011"
"Lompoc","1212 Peach Ave","1001",1008,187,3,1,"05/12/2017",189000,1958,5662,"","085-192-010"
"Lompoc","510 E Chestnut Ave","1001",460,418,1,1,"05/16/2017",192500,1948,4356,"","085-093-002"
"Los Alamos","557 Coiner St","1001",2612,248,3,2,"05/16/2017",650000,1990,7405,"","101-251-017"
"Los Alamos","165 Leslie St","1001",792,915,2,1,"05/19/2017",725000,1900,19166,"","101-141-002"
"Los Olivos","2430 Park St","1001",3187,313,5,2,"05/26/2017",1000000,1971,16988,"","135-191-005"
"Santa Maria","1888 Silva Dr","1001",1724,311,3,2,"05/31/2017",536500,2015,11325,"","128-187-034"
"Santa Maria","1847 Lauren Ln","1001",2791,154,5,4,"05/05/2017",430000,2001,6098,"","128-148-014"
"Santa Maria","1208 E Lee Dr","1001",960,302,3,1,"05/10/2017",290000,1961,6098,"","128-023-026"
"Santa Maria","504 E El Camino St","1001",730,191,2,1,"05/18/2017",140000,1926,7405,"","121-163-002"
"Santa Maria","1112 Hal Ave","1001",1421,242,3,2,"05/31/2017",344500,1977,9583,"","128-038-056"
"Santa Maria","725 E El Camino St","1001",1368,245,4,2,"05/12/2017",335500,1958,6969,"","121-132-008"
"Santa Maria","426 E Taylor St","1001",1145,284,3,2,"05/26/2017",326000,1962,6098,"","128-008-028"
"Santa Maria","512 S Concepcion Ave","1001",2296,158,4,3,"05/30/2017",364500,1966,6098,"","125-131-019"
"Santa Maria","530 E Sunset Ave","1001",1890,148,4,2,"05/31/2017",280000,1960,6534,"","121-063-005"
"Santa Maria","1849 Evelyn Ct","1001",2250,131,5,3,"05/12/2017",296000,2001,5227,"","128-147-019"
"Santa Maria","621 Douglas Way","1001",2957,135,4,3,"05/16/2017",400000,1984,10454,"","128-080-086"
"Santa Maria","561 Lindeman Ln","1001",2042,225,4,2,"05/16/2017",460000,1983,8712,"","128-080-016"
"Santa Maria","1845 Sequoia Dr","1001",2157,203,4,3,"05/26/2017",439000,1984,9583,"","128-079-093"
"Santa Maria","1840 Sequoia Dr","1001",1639,261,3,2,"05/26/2017",429000,1984,8276,"","128-079-020"
"Santa Maria","1849 Olive Dr","1001",1609,242,3,2,"05/05/2017",390000,1982,9147,"","128-079-005"
"Santa Maria","1506 Swallow St","1001",1620,219,3,3,"05/31/2017",355000,1987,5662,"","128-070-035"
"Santa Maria","1515 Monica Ct","1001",1529,238,3,2,"05/15/2017",365000,2006,6534,"","128-055-041"
"Santa Maria","541 Garnet Way","1001",1782,227,3,2,"05/31/2017",406000,1980,7405,"","128-042-068"
"Santa Maria","1234 Sapphire Dr","1001",1986,202,3,2,"05/31/2017",403000,1978,9147,"","128-041-048"
"Santa Maria","634 Morro Dr","1001",2048,190,3,2,"05/05/2017",390000,1979,8712,"","128-041-021"
"Santa Maria","1212 Grapevine Rd","1001",1261,268,3,2,"05/26/2017",338000,1982,6534,"","121-390-012"
"Santa Maria","818 E Tunnell St","1001",1200,280,3,2,"05/31/2017",336000,1959,6969,"","121-175-004"
"Santa Maria","819 Louisa Ter","1001",1657,242,3,3,"05/31/2017",402500,2005,5227,"","128-171-024"
"Santa Maria","2730 Stephen Pl","1001",1832,221,3,2,"05/11/2017",405000,2005,6098,"","128-171-020"
"Santa Maria","727 Annie Way","1001",2295,200,3,2,"05/10/2017",460000,2005,6098,"","128-169-040"
"Santa Maria","603 Monterey Rd","1001",2570,197,3,3,"05/02/2017",508500,2005,6534,"","128-169-008"
"Santa Maria","1037 Stacy Ann Ter","1001",1715,218,3,2,"05/19/2017",375000,2004,4791,"","128-166-060"
"Santa Maria","2634 Ree St","1001",1832,226,3,2,"05/01/2017",415000,2004,6098,"","128-165-054"
"Santa Maria","2505 Ellen Ln","1001",1688,236,3,2,"05/31/2017",399000,2003,5662,"","128-157-054"
"Santa Maria","265 Clubhouse Dr","1001",2252,253,3,2,"05/05/2017",570000,1984,11325,"","111-415-017"
"Santa Maria","4345 Highcastle Ln","1001",2225,231,3,2,"05/17/2017",514500,1980,10890,"","111-413-001"
"Santa Maria","4596 Edenbury Dr","1001",2269,249,4,2,"05/16/2017",565000,1977,11761,"","111-370-021"
"Santa Maria","222 Larkspur Dr","1001",1682,240,2,2,"05/19/2017",405000,1977,6969,"","111-350-023"
"Santa Maria","840 Old Mill Ln","1001",2214,214,4,2,"05/09/2017",475000,1976,11761,"","111-320-046"
"Santa Maria","195 Stubbs Ln","1001",3115,176,5,3,"05/31/2017",550000,1948,12196,"","111-110-023"
"Santa Maria","2857 Costa Pl","1001",1850,221,3,2,"05/12/2017",410000,1962,8712,"","111-083-039"
"Santa Maria","3103 Frosty Way","1001",1911,245,3,2,"05/26/2017",470000,1988,8712,"","109-320-061"
"Santa Maria","3124 Courtney Dr","1001",1255,289,3,2,"05/10/2017",363000,1959,7840,"","109-053-014"
"Santa Maria","4137 Bridgeport Rd","1001",1546,265,3,2,"05/24/2017",410000,1990,5227,"","107-760-057"
"Santa Maria","4187 Bridgeport Rd","1001",1697,229,3,2,"05/03/2017",389000,1990,3920,"","107-750-097"
"Santa Maria","3925 Silver Leaf Dr","1001",1206,315,4,2,"05/05/2017",380000,1963,8276,"","107-363-015"
"Santa Maria","465 E Foster Rd","1001",1530,241,3,2,"05/12/2017",370000,1962,9583,"","107-332-018"
"Santa Maria","170 Pabst Ln","1001",1396,286,3,2,"05/10/2017",400000,1957,20473,"","107-110-024"
"Santa Maria","825 Manda Ct","1001",3645,106,5,4,"05/26/2017",388000,1959,10454,"","107-032-013"
"Orcutt","1147 Hastings Ct","1001",2528,213,4,3,"05/15/2017",540000,2012,6969,"","105-400-025"
"Santa Maria","235 Cain Dr","1001",1744,258,3,2,"05/19/2017",450000,1981,7840,"","105-180-010"
"Santa Maria","335 Cain Dr","1001",1747,227,4,2,"05/22/2017",398000,1981,7840,"","105-180-005"
"Santa Maria","681 Doverlee Dr","1001",2367,242,4,3,"05/04/2017",575000,1973,10018,"","105-160-055"
"Santa Maria","450 Tallyho Rd","1001",2561,220,4,2,"05/31/2017",563500,1971,10454,"","105-150-051"
"Santa Maria","302 Stansbury Dr","1001",1126,261,3,2,"05/05/2017",294000,1959,10018,"","105-053-006"
"Santa Maria","1554 Ashbrook Ln","1001",2058,250,4,3,"05/02/2017",515000,1997,10018,"","103-750-007"
"Santa Maria","891 Blake St","1001",1997,271,3,2,"05/09/2017",541500,1968,11761,"","103-471-003"
"Santa Maria","5505 Domino Ave","1001",1115,309,3,1,"05/05/2017",345000,1962,8276,"","103-372-001"
"Santa Maria","1385 Via Del Carmel","1001",1375,273,4,2,"05/26/2017",376000,1962,7840,"","103-352-013"
"Santa Maria","1249 Stubblefield Rd","1001",1498,269,4,2,"05/25/2017",404000,1961,7840,"","103-344-015"
"Santa Maria","478 Jullien Dr","1001",1131,278,3,2,"05/12/2017",315000,1962,6969,"","103-312-016"
"Santa Maria","386 Jullien Dr","1001",1131,305,3,2,"05/23/2017",345000,1962,7405,"","103-305-009"
"Santa Maria","1268 Ken Ave","1001",1126,350,3,2,"05/11/2017",395000,1962,10454,"","103-293-008"
"Santa Maria","4870 Harmony Ln","1001",1441,281,3,2,"05/26/2017",405000,1961,10454,"","103-232-003"
"Santa Maria","221 Valley View Dr","1001",1510,264,4,2,"05/31/2017",400000,1959,7405,"","103-192-009"
"Santa Maria","1233 Patterson Rd","1001",1624,239,3,2,"05/11/2017",389500,1993,9583,"","103-153-005"
"Santa Maria","1203 Bauer Ave","1001",1264,261,3,2,"05/12/2017",330000,1959,10018,"","103-152-015"
"Santa Maria","1221 Barnette Rd","1001",1299,284,4,2,"05/19/2017",369000,1959,9147,"","103-141-001"
