"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Santa Barbara","1613 Santa Rosa Ave","1001",1565,731,3,2,"07/06/2017",1145000,1958,7405,"","045-172-010"
"Santa Barbara","1642 Shoreline Dr","1001",2031,861,3,3,"07/07/2017",1750000,1958,7840,"P","045-172-020"
"Santa Barbara","1654 Shoreline Dr","1001",1715,1148,3,2,"07/10/2017",1970000,1958,9147,"","045-172-022"
"Santa Barbara","222 La Marina","1001",2243,1047,3,2,"07/07/2017",2350000,2014,6534,"","045-221-013"
"Santa Barbara","1264 Bel Air Dr","1001",2029,613,4,3,"07/19/2017",1245000,1963,12196,"","049-231-009"
"Santa Barbara","1477 Las Positas Pl","1001",1590,600,4,2,"07/27/2017",955000,1966,8276,"","049-300-012"
"Santa Barbara","3625 San Jose Ln","1001",1326,614,3,1,"07/07/2017",815000,1951,8712,"","051-092-014"
"Santa Barbara","2920 Hermosa Rd","1001",2047,443,3,2,"07/17/2017",908000,1947,7405,"","051-194-014"
"Santa Barbara","415 Stanley Dr","1001",1569,701,3,2,"07/18/2017",1100000,1947,9147,"","051-273-006"
"Santa Barbara","2808 Clinton Ter","1001",2484,517,4,2,"07/12/2017",1285000,1949,9147,"","051-274-012"
"Santa Barbara","2611 Clinton Ter","1001",1399,607,3,2,"07/11/2017",850000,1948,9583,"","051-302-009"
"Santa Barbara","45 La Flecha Ln","1001",1497,935,3,3,"07/06/2017",1400000,1954,9583,"","053-051-009"
"Santa Barbara","632 Calle Rinconada","1001",858,1101,2,1,"07/06/2017",945000,1950,6969,"","053-063-007"
"Santa Barbara","333 Vista De La Cumbre","1001",1400,825,3,2,"07/28/2017",1155000,1953,7405,"","053-093-016"
"Santa Barbara","3075 Paseo Tranquillo","1001",1324,838,3,2,"07/12/2017",1110000,1950,6534,"","053-193-002"
"Santa Barbara","3651 Eileen Way","1001",3168,144,9,5,"07/20/2017",459065,1959,10454,"","053-231-021"
"Santa Barbara","3515 Chuparosa Dr","1001",2203,741,3,3,"07/07/2017",1633000,1955,9147,"","053-233-005"
"Santa Barbara","215 Calle Palo Colorado","1001",1452,630,2,1,"07/27/2017",915000,1951,9147,"","053-253-004"
"Santa Barbara","407 E Alamar Ave","1001",1128,629,2,1,"07/07/2017",710000,1948,7840,"","053-282-011"
"Santa Barbara","531 Grove Ln","1001",1592,549,4,2,"07/21/2017",875000,1961,7840,"","057-151-009"
"Santa Barbara","375 N Hope Ave","1001",1187,686,3,2,"07/31/2017",815000,1922,7405,"","057-192-015"
"Santa Barbara","3929 La Colina Rd","1001",1224,693,3,3,"07/21/2017",849000,1957,6969,"","057-222-007"
"Santa Barbara","960 Canon Rd","1001",3639,930,4,4,"07/11/2017",3387500,1959,53143,"P","063-095-001"
"Santa Barbara","4099 Creciente Dr","1001",4396,1278,4,3,"07/12/2017",5620500,1977,53578,"","063-233-019"
"Santa Barbara","5135 San Vicente Dr","1001",1200,695,3,2,"07/11/2017",835000,1958,6098,"","065-165-013"
"Santa Barbara","750 Walnut Ln","1001",1196,617,3,2,"07/25/2017",739000,1959,6098,"","065-171-025"
"Santa Barbara","364 Magna Vista St","1001",1328,482,3,3,"07/25/2017",641000,1961,8712,"","065-204-004"
"Santa Barbara","498 Magna Vista St","1001",1367,519,4,2,"07/14/2017",710000,1962,8276,"","065-216-006"
"Santa Barbara","4912 Ashton St","1001",1360,459,3,2,"07/21/2017",625000,1962,10454,"","065-351-001"
"Santa Barbara","117 Santa Paula Ave","1001",1547,574,4,2,"07/07/2017",889000,1962,7405,"","065-382-003"
"Santa Barbara","5101 Calle Asilo","1001",1544,658,3,2,"07/12/2017",1017000,1966,8276,"","067-382-024"
"Santa Barbara","5220 Paseo Cameo","1001",3037,656,4,4,"07/11/2017",1995000,1988,42688,"","067-500-007"
"Santa Barbara","165 Via Lee","1001",2299,404,4,3,"07/18/2017",930000,2007,,"","067-520-007"
"Santa Barbara","1173 Camino Andaluz","1001",2507,658,4,3,"07/27/2017",1650000,1969,20473,"P","069-182-022"
"Goleta","1022 Via Bolzano","1001",1716,757,4,2,"07/07/2017",1300000,1963,12196,"","069-402-001"
"Goleta","5300 Orchard Park Ln","1001",2363,478,3,2,"07/12/2017",1130000,2001,6534,"","069-525-027"
"Santa Barbara","5483 Parejo Dr","1001",1348,689,3,2,"07/14/2017",930000,1968,10454,"","069-530-049"
"Goleta","135 Magnolia Ave","1001",1263,356,3,2,"07/14/2017",450000,1925,6534,"","071-052-007"
"Goleta","7166 Armstrong Rd","1001",2439,373,4,2,"07/28/2017",910500,1969,8276,"","073-192-017"
"Goleta","7277 Georgetown Rd","1001",2079,411,3,2,"07/31/2017",855000,1969,8276,"","073-230-043"
"Goleta","39 Carlo Dr","1001",1422,534,3,2,"07/31/2017",760000,1960,9583,"","077-241-007"
"Goleta","6260 Parkhurst Dr","1001",1357,593,3,2,"07/14/2017",805000,1963,7405,"","077-312-016"
"Goleta","655 Windsor Ave","1001",1606,513,5,2,"07/06/2017",825000,1963,7840,"","077-341-004"
"Goleta","6218 Cathedral Oaks Rd","1001",2575,291,4,3,"07/28/2017",750000,1964,10018,"P","077-372-011"
"Goleta","288 Royal Linda Dr","1001",3525,371,3,3,"07/14/2017",1310000,2000,7405,"","077-540-042"
"Goleta","8409 Vereda Del Padre","1001",2483,503,5,3,"07/25/2017",1250000,1966,43560,"P","079-261-007"
"Goleta","8424 Vereda Del Padre","1001",2045,775,4,3,"07/25/2017",1585000,1990,43560,"","079-271-004"
"Goleta","7582 Sea Gull Dr","1001",1086,368,3,2,"07/31/2017",400000,1962,8276,"","079-353-013"
"Goleta","244 Coronado Dr","1001",1155,701,3,2,"07/27/2017",810000,1965,6969,"","079-423-007"
"Goleta","7621 Pine Tree Pl","1001",2025,439,4,2,"07/17/2017",890000,1969,9147,"P","079-510-018"
"Goleta","7952 Winchester Cir","1001",2254,460,3,2,"07/07/2017",1038000,1997,7405,"","079-710-003"
"Lompoc","324 N Poppy St","1001",1674,207,2,2,"07/07/2017",348000,1959,6098,"","085-071-016"
"Lompoc","306 S B St","1001",1696,150,4,2,"07/26/2017",255000,1958,6969,"","085-253-019"
"Lompoc","200 S 3Rd St","1001",2448,140,4,3,"07/14/2017",345000,1962,6534,"","085-381-001"
"Lompoc","611 N 2Nd St","1001",1000,245,3,1,"07/21/2017",245000,1953,6969,"","087-162-009"
"Lompoc","621 N 5Th St","1001",1393,215,3,2,"07/12/2017",300000,1977,6969,"","087-181-006"
"Lompoc","1316 E Airport Ave","1001",1395,210,3,2,"07/31/2017",293000,1977,6969,"","087-182-002"
"Lompoc","1509 W Lemon Ave","1001",1263,257,3,2,"07/27/2017",325000,1959,6098,"","089-022-013"
"Lompoc","1116 W Nectarine Ave","1001",1090,266,3,2,"07/11/2017",290000,1958,6098,"","089-092-008"
"Lompoc","1309 W College Ave","1001",1248,231,3,2,"07/26/2017",289000,1962,6969,"","089-242-024"
"Lompoc","1313 W College Ave","1001",1502,206,3,2,"07/14/2017",310000,1976,6969,"","089-242-025"
"Lompoc","1020 Rock Rose Ln","1001",1565,214,3,2,"07/21/2017",335000,1986,5662,"","089-310-040"
"Lompoc","921 Arnold Ave","1001",1408,237,3,2,"07/21/2017",335000,1986,6969,"","089-340-033"
"Lompoc","1217 Iris Ct","1001",1565,226,3,2,"07/14/2017",355000,1985,5662,"","089-360-022"
"Lompoc","1232 Aster Ln","1001",1825,213,4,3,"07/31/2017",390000,1986,4356,"","089-360-090"
"Lompoc","1337 Village Meadows Dr","1001",1825,191,3,3,"07/21/2017",350000,1986,5227,"","089-360-094"
"Lompoc","821 Bellflower Ln","1001",1410,234,3,2,"07/12/2017",330000,1986,4356,"","089-370-023"
"Lompoc","1304 W Barton Ave","1001",2283,174,4,2,"07/28/2017",397500,1994,6969,"","089-400-030"
"Lompoc","1352 Marigold Way","1001",1500,235,3,2,"07/21/2017",353000,1989,5662,"","089-420-019"
"Lompoc","708 Southbrook Dr","1001",1652,230,3,2,"07/14/2017",380000,1991,6098,"","089-440-005"
"Lompoc","1129 Arnold Ave","1001",1374,265,3,2,"07/28/2017",365000,1994,6969,"","089-480-016"
"Lompoc","1108 Archer St","1001",1174,295,3,2,"07/21/2017",347000,1994,6969,"","089-480-022"
"Lompoc","1041 Armstrong St","1001",1176,276,3,2,"07/28/2017",325000,1995,6969,"","089-480-034"
"Lompoc","1415 Plum Ave","1001",1780,193,4,2,"07/05/2017",345000,2014,2613,"","089-500-041"
"Lompoc","639 S C St","1001",3058,147,4,3,"07/11/2017",450000,1967,14374,"","093-162-010"
"Lompoc","301 N W St","1001",1237,266,3,2,"07/21/2017",330000,1962,6969,"","093-204-008"
"Lompoc","2108 Hermosa Ct","1001",1255,195,3,2,"07/21/2017",245000,1984,4791,"","093-310-030"
"Lompoc","1104 N W St","1001",1681,199,3,2,"07/21/2017",336000,1987,6969,"","093-340-012"
"Lompoc","521 Colbert Dr","1001",1896,218,3,2,"07/11/2017",415000,1986,7405,"","093-350-012"
"Lompoc","612 Colbert Dr","1001",1662,213,3,2,"07/14/2017",355000,1987,6969,"","093-370-004"
"Lompoc","705 Crosby Dr","1001",2057,199,4,2,"07/28/2017",410000,1988,6969,"","093-390-006"
"Lompoc","1217 Meridian Way","1001",1656,232,3,2,"07/07/2017",385500,2015,4791,"","093-550-006"
"Lompoc","473 Mars Ave","1001",1242,264,3,2,"07/14/2017",329000,1960,6534,"","097-063-015"
"Lompoc","547 Mercury Ave","1001",1534,215,3,2,"07/14/2017",330000,1960,6534,"","097-071-012"
"Lompoc","1538 Calle Siete","1001",1607,186,4,2,"07/31/2017",300000,1961,7840,"","097-212-006"
"Lompoc","3642 Via Semi","1001",1144,262,4,1,"07/14/2017",300000,1961,6969,"","097-222-012"
"Lompoc","4085 Constellation Rd","1001",1380,257,3,2,"07/13/2017",355000,1962,7405,"","097-312-002"
"Lompoc","150 Oakmont Ave","1001",2036,203,3,2,"07/25/2017",415000,1964,16117,"","097-411-002"
"Lompoc","4021 Muirfield Pl","1001",1680,261,4,2,"07/12/2017",440000,1962,10454,"","097-413-010"
"Lompoc","119 Auriga Ave","1001",2393,179,4,3,"07/12/2017",430000,1971,7405,"","097-553-013"
"Lompoc","129 Auriga Ave","1001",1869,222,4,2,"07/21/2017",415000,1972,7405,"","097-553-014"
"Lompoc","560 Saint Andrews Way","1001",2538,218,5,3,"07/19/2017",555000,1973,26136,"","097-610-001"
"Lompoc","4492 Falcon Dr","1001",2436,184,4,3,"07/06/2017",450000,1976,10454,"","097-680-023"
"Lompoc","240 Brisa Del Mar","1001",3240,185,3,4,"07/25/2017",600000,2003,10018,"","097-940-022"
"Lompoc","223 Gardengate Ln","1001",2930,18771,3,3,"07/17/2017",55000000,2004,8276,"","097-960-016"
"Lompoc","232 Sweetsage Ct","1001",2327,225,3,3,"07/18/2017",525000,2004,9583,"","097-960-034"
"Lompoc","549 Palomar Cir","1001",3052,190,5,3,"07/25/2017",580000,2006,7840,"","098-003-018"
"Lompoc","2976 Barberry Ct","1001",2596,209,4,2,"07/11/2017",545000,2006,12196,"","098-006-015"
"Buellton","231 2Nd St","1001",1661,330,3,2,"07/20/2017",549000,1981,7405,"","099-480-015"
"Buellton","208 Teri Sue Ln","1001",1560,369,4,2,"07/13/2017",577000,1980,8712,"","099-480-034"
"Lompoc","621 N 10Th St","1001",1564,188,3,2,"07/24/2017",295000,1984,6969,"","099-530-029"
"Buellton","50 Bear Creek Dr","1001",1072,443,2,2,"07/14/2017",475000,1986,3920,"","099-570-017"
"Los Alamos","370 Saint Joseph St","1001",1612,313,3,2,"07/25/2017",505000,2005,4791,"","101-212-002"
"Los Alamos","610 Main St","1001",1290,852,1,1,"07/31/2017",1100000,1915,34412,"","101-223-015"
"Los Alamos","330 Gonzales Dr","1001",1097,418,2,2,"07/14/2017",459000,2003,5227,"","101-340-003"
"Los Alamos","30 Gonzales Ln","1001",1780,303,4,2,"07/28/2017",540000,2004,5662,"","101-340-018"
"Orcutt","652 Wildflower Dr","1001",2353,253,4,2,"07/21/2017",597000,2008,9147,"","101-460-017"
"Santa Maria","622 Independence Ct","1001",2502,213,3,2,"07/21/2017",535000,1994,10018,"","103-022-024"
"Santa Maria","4574 Via Santa Maria","1001",1861,228,4,2,"07/12/2017",425000,1959,10018,"","103-060-062"
"Santa Maria","1189 Royal Oak Rd","1001",1886,201,5,2,"07/18/2017",380000,1959,10018,"","103-123-009"
"Santa Maria","1167 Bauer Ave","1001",1216,341,3,2,"07/13/2017",415000,1959,10018,"P","103-151-005"
"Santa Maria","5690 S Bradley Rd","1001",1144,327,3,2,"07/18/2017",375000,1961,7840,"","103-245-001"
"Santa Maria","4950 Titan St","1001",1414,261,3,2,"07/07/2017",370000,1961,10454,"","103-283-006"
"Santa Maria","1258 Roxy Ave","1001",1793,216,4,2,"07/12/2017",387500,1962,10018,"","103-292-006"
"Santa Maria","4856 Goodland St","1001",2099,233,5,2,"07/28/2017",490000,1965,10890,"","103-322-007"
"Santa Maria","291 Mountain View Dr","1001",1395,283,3,2,"07/06/2017",395000,1976,7405,"","103-500-004"
"Santa Maria","4929 Tiffany Park Cir","1001",1871,251,4,2,"07/14/2017",471000,1980,10018,"","103-650-016"
"Santa Maria","1518 Onyx Ct","1001",1883,238,3,2,"07/06/2017",450000,1980,10454,"","103-650-036"
"Santa Maria","737 Arroyo Way","1001",1751,256,3,2,"07/21/2017",450000,1983,7840,"","103-700-025"
"Santa Maria","1258 Hollysprings Ln","1001",2474,222,3,2,"07/27/2017",550000,2009,9583,"","103-790-026"
"Santa Maria","1276 Hollysprings Ln","1001",2884,211,4,3,"07/26/2017",611000,2009,9147,"","103-790-038"
"Orcutt","140 North Ave","1001",627,395,1,1,"07/28/2017",248000,1937,3484,"","105-072-015"
"Santa Maria","4644 Brandon Ct","1001",2144,251,3,2,"07/18/2017",540000,1984,14374,"","105-230-007"
"Santa Maria","1094 Old Mill Ln","1001",2659,225,3,3,"07/18/2017",600000,1985,12632,"","105-230-030"
"Orcutt","1134 Greenwich Ct","1001",2259,243,4,2,"07/07/2017",550000,2009,6969,"","105-400-043"
"Santa Maria","3720 Margie Ave","1001",1672,212,3,2,"07/07/2017",355000,1960,9583,"","107-063-019"
"Santa Maria","270 Siler Ln","1001",2133,235,4,2,"07/18/2017",502500,1990,16552,"","107-161-045"
"Santa Maria","273 Mooncrest Ln","1001",1397,264,3,2,"07/10/2017",370000,1959,10454,"","107-261-010"
"Santa Maria","4540 Rita Ln","1001",2152,236,3,2,"07/24/2017",510000,2001,11761,"","107-290-042"
"Santa Maria","801 Emerald Ct","1001",2154,178,3,2,"07/14/2017",385000,1976,9147,"","107-410-010"
"Santa Maria","812 Lucinda Ct","1001",1600,253,3,2,"07/18/2017",405000,1975,10454,"","107-410-017"
"Santa Maria","4336 Valley Dr","1001",1619,287,3,2,"07/12/2017",465000,1987,11325,"","107-670-017"
"Santa Maria","4355 Glen Oak Ct","1001",1429,296,3,2,"07/28/2017",424000,1985,10018,"","107-680-002"
"Santa Maria","1478 Woodmere Rd","1001",1307,309,3,2,"07/07/2017",405000,1987,7405,"","107-730-024"
"Santa Maria","4334 Carolyne Way","1001",1862,248,3,2,"07/07/2017",462000,1988,10018,"","107-740-049"
"Santa Maria","4626 Woodmere Rd","1001",2034,241,4,2,"07/28/2017",492000,1995,6969,"","107-800-013"
"Santa Maria","523 Drake Dr","1001",1306,284,3,2,"07/13/2017",372000,1959,8712,"","109-070-030"
"Santa Maria","209 Glenwood Dr","1001",1477,253,3,2,"07/31/2017",375000,1961,9583,"","109-083-023"
"Santa Maria","725 Majestic Dr","1001",2035,191,4,3,"07/31/2017",390000,1961,8712,"","109-133-009"
"Santa Maria","360 Hassett Ct","1001",2124,194,4,2,"07/07/2017",414000,1956,10890,"","109-173-004"
"Santa Maria","801 Rain Tree Ct","1001",,,,,"07/31/2017",499000,,8712,"","109-240-054"
"Santa Maria","769 Rain Tree Dr","1001",,,,,"07/10/2017",495000,,7840,"","109-240-055"
"Santa Maria","3116 Bunfill Dr","1001",1755,242,2,2,"07/14/2017",425000,1989,7840,"","109-330-019"
"Santa Maria","684 Woodbridge Ct","1001",1892,302,3,2,"07/18/2017",572000,1980,11325,"","111-411-001"
"Guadalupe","331 Lindy Dr","1001",1120,278,3,1,"07/11/2017",312000,1985,7405,"","113-330-015"
"Guadalupe","5018 Sandpiper Ln","1001",1863,194,4,2,"07/14/2017",363000,1991,6534,"","113-380-039"
"Guadalupe","4554 Buena Vista Rd","1001",,,,,"07/21/2017",368500,,5227,"","113-460-018"
"Guadalupe","4578 Buena Vista Rd","1001",,,,,"07/14/2017",375500,,5227,"","113-460-022"
"Guadalupe","4584 Buena Vista Rd","1001",,,,,"07/14/2017",390000,,6098,"","113-460-023"
"Guadalupe","4590 Buena Vista Rd","1001",,,,,"07/28/2017",455000,,6098,"","113-460-024"
"Guadalupe","4587 Castillo Dr","1001",,,,,"07/27/2017",400000,,5662,"","113-460-025"
"Guadalupe","4581 Castillo Dr","1001",,,,,"07/27/2017",396000,,5227,"","113-460-026"
"Guadalupe","4575 Castillo Dr","1001",,,,,"07/28/2017",386000,,5227,"","113-460-027"
"Santa Maria","1713 N Depot St","1001",1344,238,3,1,"07/07/2017",320000,1959,6098,"","117-091-005"
"Santa Maria","2443 Boxwood St","1001",1448,233,3,2,"07/28/2017",337500,1996,5227,"","117-710-071"
"Santa Maria","1423 Calle Laureles","1001",1630,211,4,2,"07/10/2017",345000,1998,5662,"","117-800-046"
"Santa Maria","1328 Eliza Dr","1001",1631,220,3,2,"07/14/2017",360000,2002,5662,"","117-890-035"
"Santa Maria","1937 Crimea Ct","1001",1617,233,3,2,"07/20/2017",377000,2002,8276,"","117-900-031"
"Santa Maria","2421 Baldwin Way","1001",2212,185,4,2,"07/21/2017",410000,2003,6098,"","118-001-026"
"Santa Maria","2415 Juleston Dr","1001",2439,174,4,2,"07/21/2017",425000,2004,6098,"","118-002-029"
"Santa Maria","2301 Juleston Dr","1001",1269,291,3,2,"07/07/2017",370000,2004,5227,"","118-006-059"
"Santa Maria","2309 Bentley Ave","1001",2495,144,4,2,"07/20/2017",360000,2004,4791,"","118-007-022"
"Santa Maria","804 Rimes Ct","1001",2268,178,3,2,"07/26/2017",405000,2008,5227,"","118-012-035"
"Santa Maria","840 W Della Dr","1001",1787,226,4,3,"07/28/2017",405000,2008,6534,"","118-014-040"
"Santa Maria","617 W Orchard St","1001",1322,208,3,1,"07/13/2017",275000,1958,6098,"","119-022-031"
"Santa Maria","209 W Mcelhany Ave","1001",1030,273,3,1,"07/12/2017",282000,1953,7840,"","119-085-006"
"Santa Maria","815 N Thornburg St","1001",1028,282,3,1,"07/18/2017",290000,1950,6534,"","119-091-022"
"Santa Maria","319 W Mill St","1001",1663,169,3,2,"07/14/2017",281161,1926,7405,"","119-231-016"
"Santa Maria","201 N Benwiley Ave","1001",784,338,2,1,"07/27/2017",265000,1938,4356,"","119-252-007"
"Santa Maria","1017 N Concepcion Ave","1001",1242,280,4,2,"07/18/2017",349000,1960,6098,"","121-101-004"
"Santa Maria","525 E Fesler St","1001",1076,253,2,1,"07/05/2017",273000,1938,9583,"","121-164-008"
"Santa Maria","833 E Tunnell St","1001",1554,218,3,2,"07/07/2017",340000,1958,6534,"","121-174-012"
"Santa Maria","832 E Mill St","1001",1650,215,4,2,"07/26/2017",355000,1961,6969,"","121-214-007"
"Santa Maria","221 Capitol Dr","1001",1320,238,3,2,"07/21/2017",315000,1951,6098,"","125-051-036"
"Santa Maria","813 E Las Flores Way","1001",1105,180,3,2,"07/27/2017",200000,1953,6098,"","125-246-017"
"Santa Maria","1105 S Concepcion Ave","1001",1080,268,3,1,"07/18/2017",290000,1953,6534,"","125-247-010"
"Santa Maria","227 E Grant St","1001",1288,166,3,2,"07/18/2017",215000,1962,6969,"","128-009-001"
"Santa Maria","513 E Monroe St","1001",1588,217,3,2,"07/31/2017",345000,1962,6534,"","128-010-042"
"Santa Maria","1654 N Mcclelland St","1001",1312,239,2,1,"07/18/2017",314000,1957,7405,"","128-013-016"
"Santa Maria","1663 Via Rubio","1001",1990,190,4,3,"07/05/2017",379000,2003,6534,"","128-013-058"
"Santa Maria","1611 Oxford Ave","1001",1272,247,3,1,"07/31/2017",315000,1962,9147,"","128-021-025"
"Santa Maria","1212 E Lee Dr","1001",1008,279,3,2,"07/14/2017",282000,1961,6098,"","128-023-027"
"Santa Maria","1331 Kensington Way","1001",1529,223,3,2,"07/03/2017",341000,1962,9147,"","128-028-046"
"Santa Maria","1035 Stokes Ave","1001",1226,269,3,2,"07/19/2017",330000,1974,6098,"","128-034-013"
"Santa Maria","905 Sugar Bush Dr","1001",1314,257,3,2,"07/28/2017",338000,1975,6534,"","128-035-010"
"Santa Maria","1335 Valley Oak Pl","1001",1117,282,3,2,"07/21/2017",315000,1976,6098,"","128-036-026"
"Santa Maria","1610 Village Ct","1001",2175,207,3,3,"07/28/2017",452000,1984,10454,"","128-047-011"
"Santa Maria","728 Pioneer Dr","1001",1906,230,3,2,"07/07/2017",440000,1982,10018,"","128-047-019"
"Santa Maria","1654 S Mcclelland St","1001",1068,266,3,1,"07/17/2017",285000,1920,6534,"","128-072-011"
"Santa Maria","601 Inger Dr","1001",2221,173,4,3,"07/11/2017",385000,1985,8276,"","128-079-041"
"Santa Maria","1110 Kathryn Way","1001",1658,238,3,2,"07/21/2017",395000,1992,6969,"","128-110-042"
"Santa Maria","2520 Savoy Dr","1001",1075,308,2,2,"07/18/2017",332000,1993,4356,"","128-119-021"
"Santa Maria","1638 Suey Rd","1001",1602,227,3,2,"07/28/2017",365000,1994,6098,"","128-122-010"
"Santa Maria","1827 Duke Dr","1001",1685,222,3,2,"07/07/2017",375000,2000,4791,"","128-142-016"
"Santa Maria","1856 Evelyn Ct","1001",2250,111,5,3,"07/07/2017",251000,2001,6098,"","128-147-012"
"Santa Maria","1815 Lauren Ln","1001",1685,231,3,2,"07/26/2017",390000,2003,4791,"","128-148-022"
"Santa Maria","2241 Lily Ln","1001",1586,227,3,2,"07/31/2017",361000,2004,2613,"","128-162-008"
