"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Alta Loma","9196 Lemon Ave","1001",2406,215,4,3,"05/04/2015",517500,1977,10560,"","1062-431-65"
"Alta Loma","8601 Hawthorne St","1001",1672,216,3,2,"05/06/2015",362000,1978,8560,"","0201-811-11"
"Rancho Cucamonga","6642 San Benito Ave","1001",1924,259,4,2,"05/01/2015",500000,1988,5800,"","1076-401-39"
"Rancho Cucamonga","7203 Meadowlark Pl","1001",1184,333,3,2,"05/19/2015",395000,1985,4680,"","1076-481-10"
"Rancho Cucamonga","6625 Messina Pl","1001",2002,234,4,2.5,"05/08/2015",469000,1989,6100,"","1089-171-08"
"Alta Loma","8540 Orchard St","1001",2404,283,4,2,"05/15/2015",682500,1978,19999,"P","1061-671-12"
"Rancho Cucamonga","6584 Veneto Pl","1001",2564,180,4,2.5,"05/11/2015",463911,1999,5742,"B","1089-232-38"
"Rancho Cucamonga","11768 Milano Dr","1001",1223,318,3,2.5,"05/18/2015",390000,1989,3500,"","1089-311-05"
"Alta Loma","10319 Mignonette St","1001",1874,205,4,2,"05/28/2015",385000,1977,12377,"P","1076-161-58"
"Alta Loma","8714 Rancho St","1001",1514,359,4,2,"05/29/2015",545000,1963,20703,"P","1061-661-26"
"Rancho Cucamonga","6991 Nova Ct","1001",1653,258,4,2,"05/22/2015",428000,1988,5000,"","1076-621-13"
"Rancho Cucamonga","10974 Santa Barbara Pl","1001",1700,270,3,2,"05/29/2015",460000,1988,5900,"","1076-391-11"
"Rancho Cucamonga","8794 Lurline St","1001",1362,301,4,2,"05/29/2015",410000,1963,7560,"","0202-306-08"
"Alta Loma","8897 Hamilton St","1001",1417,282,3,2,"05/13/2015",400000,1977,8040,"","0202-541-20"
"Alta Loma","10195 Victoria St","1001",1645,243,4,2,"05/18/2015",400000,1979,7200,"","1076-251-09"
"Rancho Cucamonga","11053 Pacific St","1001",1717,249,4,3,"05/07/2015",428000,1989,4235,"","1076-521-08"
"Rancho Cucamonga","9428 Highland Ave","1001",2179,227,4,3,"05/20/2015",495000,1990,10957,"","0201-711-17"
"Rancho Cucamonga","6948 Canosa Pl","1001",2751,225,4,2.5,"05/01/2015",620000,1990,7260,"B","1089-221-22"
"Chino","8750 Quiet Woods St","1001",2591,181,3,3,"05/27/2015",469000,2007,4551,"","1055-561-42"
"Chino","8059 Gulfstream St","1001",2997,166,3,3,"05/07/2015",499000,2005,4170,"","1055-472-26"
"Chino","8558 Candlewood St","1001",3158,166,3,3,"05/27/2015",525000,2008,4079,"","1055-351-21"
"Chino Hills","15325 Canon Ln","1001",3670,321,4,3.5,"05/27/2015",1180000,2008,14417,"","1000-521-31"
"Chino Hills","15225 Murray Ave","1001",1032,329,3,2,"05/18/2015",340000,1983,4110,"","1025-513-48"
"Chino Hills","15643 Sprig St","1001",1258,365,3,2,"05/06/2015",460000,1977,9600,"","1030-231-13"
"Chino Hills","15495 Oakflats Rd","1001",1943,283,4,3,"05/27/2015",550000,1987,6173,"","1031-371-31"
"Chino Hills","6227 Ritter Path","1001",1309,317,3,2,"05/27/2015",415000,1989,2485,"","1033-281-53"
"Chino Hills","17416 E Park","1001",2946,231,5,4,"05/07/2015",683000,1998,7347,"","1033-351-03"
"Chino Hills","15747 Live Oak Rd","1001",2912,248,5,3,"05/26/2015",725000,1989,6363,"S","1031-253-29"
"Chino Hills","2350 Meadow Ridge Dr","1001",2323,284,4,3,"05/15/2015",660000,1989,7605,"","1024-181-08"
"Chino Hills","3397 Alder Pl","1001",2068,282,3,2,"05/28/2015",584000,1987,8843,"","1025-321-35"
"Chino Hills","2304 Avenida La Paz","1001",1650,333,4,2,"05/15/2015",550000,1994,5600,"","1032-441-31"
"Chino Hills","2533 Turquoise Cir","1001",1777,320,3,2,"05/29/2015",570000,1981,8000,"","1031-171-09"
"Chino Hills","14950 Redwood Ln","1001",1800,271,5,2,"05/15/2015",489000,1964,7370,"P","1025-411-25"
"Chino Hills","4406 Mission Hills Dr","1001",2250,295,4,2,"05/20/2015",665000,1998,4140,"","1017-074-65"
"Chino Hills","13521 Ravenna Ct","1001",2687,223,4,3,"05/20/2015",600000,1988,9600,"","1023-462-12"
"Chino Hills","15645 Live Oak Rd","1001",2268,297,3,2,"05/14/2015",675000,1988,6200,"","1031-291-02"
"Chino Hills","15755 Roan Rd","1001",2258,237,4,3,"05/05/2015",535500,2001,4760,"","1028-601-40"
"Chino Hills","3196 Roma Ct","1001",5654,422,5,5.5,"05/06/2015",2390000,2008,19936,"","1017-903-25"
"Chino Hills","16234 Shade Tree Ln","1001",2548,155,5,2,"05/28/2015",395000,1975,50094,"P","1017-311-09"
"Chino Hills","1468 Glen Pines Ct","1001",2587,357,4,3,"05/04/2015",925000,1995,9611,"","1000-441-10"
"Chino Hills","2774 La Salle Pointe","1001",2289,251,4,2,"05/08/2015",576500,1992,3647,"","1032-191-21"
"Chino Hills","13616 Palmetto Pl","1001",2121,332,4,3,"05/08/2015",705000,1989,10517,"","1023-641-53"
"Chino Hills","14971 Ashwood Ln","1001",2520,213,5,2,"05/20/2015",538000,1964,7200,"P","1025-402-26"
"Chino Hills","15238 Mariposa Ave","1001",792,372,2,2,"05/21/2015",295000,1981,4080,"","1025-531-29"
"Chino Hills","15498 Quail St","1001",825,345,3,1,"05/14/2015",285000,1952,4400,"","1028-173-08"
"Chino Hills","15888 Madelyn Ct","1001",2372,288,4,2.5,"05/22/2015",685000,1999,8087,"B","1028-541-41"
"Chino Hills","14245 Village Park Pl","1001",1847,343,3,2,"05/21/2015",635000,1990,4117,"B","1024-171-54"
"Chino Hills","2059 Miramonte Ct","1001",3299,424,4,4,"05/19/2015",1400000,1990,16320,"S","1023-681-08"
"Chino Hills","15382 Spruce Ln","1001",2012,262,4,2,"05/20/2015",529000,1972,7920,"P","1030-131-44"
"Chino Hills","2449 Wandering Ridge Dr","1001",2512,302,4,3,"05/18/2015",759000,1987,8541,"","1023-301-06"
"Chino Hills","2198 Monteverde Dr","1001",2554,312,4,3,"05/06/2015",797000,1993,7919,"S","1024-103-29"
"Chino Hills","3395 Dynelo Ave","1001",1780,314,4,3,"05/04/2015",560000,1987,7900,"","1025-321-18"
"Chino Hills","3268 Richele Ct","1001",1721,334,3,2,"05/01/2015",575000,1987,9799,"","1023-351-60"
"Chino Hills","2740 Pointe Coupee","1001",2052,275,3,2,"05/01/2015",565000,1993,3551,"","1032-141-14"
"Chino Hills","14690 Prairieview Cir","1001",2030,299,4,3,"05/12/2015",607000,1989,6300,"","1032-231-19"
"Chino Hills","2425 Canyon View Dr","1001",2286,314,4,3,"05/05/2015",720000,1990,5300,"","1024-082-30"
"Chino Hills","16185 Vermeer Dr","1001",3314,226,5,4,"05/01/2015",750000,1997,6000,"","1017-952-13"
"Chino Hills","15298 Calle Lomita","1001",2510,258,,2,"05/01/2015",650000,1996,7040,"P","1000-491-01"
"Chino Hills","1675 Vista Del Norte","1001",2711,285,3,3,"05/11/2015",773000,1996,6935,"","1000-491-12"
"Chino Hills","2775 La Salle Pointe","1001",2289,252,4,2,"05/07/2015",578000,1992,4380,"","1032-191-12"
"Chino Hills","1941 Vista Del Sol","1001",1811,341,3,3,"05/01/2015",618000,1996,5840,"","1032-561-22"
"Chino Hills","1521 Rancho Hills Dr","1001",2974,295,4,2,"05/15/2015",880000,1998,8750,"B","1000-381-40"
"Chino Hills","3148 Skyview Rdg","1001",2305,288,4,2,"05/26/2015",665000,1987,8363,"","1023-561-01"
"Chino Hills","16447 Turnbury Ct","1001",2170,245,4,2,"05/04/2015",533000,1998,4600,"","1017-632-33"
"Chino Hills","14439 Ashbury Dr","1001",2678,317,4,3,"05/08/2015",849000,1992,7260,"","1000-331-11"
"Chino Hills","3376 Silvertip Rd","1001",2156,317,4,3,"05/20/2015",685000,1986,10763,"P","1023-481-79"
"Chino Hills","4036 Lauren Ridge Dr","1001",3776,328,5,4.5,"05/20/2015",1240000,2008,7646,"","1017-425-29"
"Chino Hills","16272 Davinci Dr","1001",2774,250,3,2,"05/20/2015",695000,2000,8600,"","1017-962-34"
"Chino Hills","17468 Jessica Ln","1001",2372,244,4,2.75,"05/22/2015",580000,1996,9300,"B","1033-311-10"
"Chino Hills","5760 Cornish Heath Ct","1001",1732,297,4,2,"05/28/2015",515000,1999,4607,"","1027-521-64"
"Chino Hills","2624 Cottonwood Trl","1001",1064,403,3,2,"05/14/2015",429000,1984,4739,"","1023-131-09"
"Chino Hills","2160 Avenida Las Ramblas","1001",5303,377,4,4.5,"05/11/2015",2000000,1999,19200,"B","1023-671-54"
"Chino Hills","2431 Maroon Bell Rd","1001",1284,387,3,2,"05/27/2015",498000,1987,3367,"","1023-502-07"
"Chino Hills","2285 Wandering Ridge Dr","1001",2121,292,4,3,"05/12/2015",620000,1987,7280,"","1023-531-03"
"Chino Hills","4376 Lugo Ave","1001",1272,284,3,2,"05/29/2015",362500,1980,6000,"","1028-081-16"
"Chino Hills","14162 Evening View Dr","1001",2217,315,3,2,"05/14/2015",700000,1991,9860,"S","1024-162-23"
"Chino Hills","13521 Morning Mist Way","1001",2531,246,4,3,"05/21/2015",625000,1987,9180,"P","1023-471-10"
"Chino Hills","17211 Eastview Dr","1001",2788,179,5,3,"05/19/2015",500000,1997,4895,"B","1033-361-15"
"Chino Hills","14653 Summerbreeze Cir","1001",2030,315,4,3,"05/28/2015",640000,1989,6860,"S","1032-231-01"
"Chino Hills","15472 Country Club Dr","1001",852,275,3,1,"05/26/2015",235000,1956,7000,"","1028-082-29"
"Chino Hills","2205 Calle Bienvenida","1001",1860,346,4,2,"05/27/2015",645000,1993,10200,"","1032-481-03"
"Chino Hills","2949 Crape Myrtle Cir","1001",1866,254,3,2,"05/20/2015",475000,1989,4080,"","1031-261-52"
"Chino Hills","3085 Oaktrail Rd","1001",1703,298,4,3,"05/21/2015",509000,1987,4000,"","1031-371-29"
"Chino Hills","6188 Park Crest Dr","1001",2227,287,4,3,"05/04/2015",640000,1997,5200,"","1033-341-14"
"Chino Hills","2279 Wandering Ridge Dr","1001",2512,318,4,3,"05/07/2015",800000,1987,7540,"B","1023-531-04"
"Chino Hills","6375 Woodrow Ct","1001",1610,250,3,2,"05/15/2015",403000,1995,1610,"","1033-302-74"
"Chino","3955 Chaparral Dr","1001",2109,355,4,2,"05/05/2015",750000,1964,20880,"P","1016-533-04"
"Chino","4228 Valerie Ln","1001",1664,222,4,2,"05/19/2015",370000,1985,4000,"","1016-071-47"
"Chino","12932 7Th St","1001",932,310,2,1,"05/07/2015",289000,1914,6800,"","1020-033-14"
"Chino","6653 Lacey St","1001",2563,202,4,2.5,"05/08/2015",520000,2004,6634,"","1052-332-21"
"Chino","13326 Nellie Ave","1001",2774,200,3,2,"05/01/2015",555000,2004,6773,"","1052-331-57"
"Chino","6691 Eagle Dr","1001",1590,220,3,2,"05/26/2015",350000,1984,7900,"","1052-021-09"
"Chino","12740 Pipeline Ave","1001",1156,1320,2,1,"05/05/2015",1527000,1925,134600,"","1016-521-04"
"Chino","13215 10Th St","1001",798,300,2,1,"05/13/2015",240000,1955,6800,"","1020-264-23"
"Chino","5410 Union Ct","1001",1352,303,3,2,"05/07/2015",410000,1986,3840,"B","1014-392-12"
"Chino","6604 Angelina Ct","1001",2743,193,4,3,"05/06/2015",530000,2004,6130,"","1052-341-26"
"Chino","12587 Arlington Pl","1001",1666,255,3,2,"05/12/2015",426000,1985,6000,"S","1051-452-31"
"Chino","6821 Meadowlark Ln","1001",2182,226,4,3,"05/15/2015",495000,1987,7581,"B","1052-041-31"
"Chino","13562 Goldmedal Ave","1001",2366,219,3,2.5,"05/12/2015",520000,2004,4742,"","1052-592-04"
"Chino","13140 14Th St","1001",1233,283,3,2,"05/28/2015",350000,1948,6800,"","1020-241-18"
"Chino","6781 Vanderbilt St","1001",2906,171,4,2.5,"05/14/2015",498000,2007,4079,"","1026-191-03"
"Chino","6711 Cardinal St","1001",1682,262,3,2,"05/21/2015",441000,1996,7150,"","1052-302-43"
"Chino","13888 Olivewood Ave","1001",2324,228,4,3,"05/22/2015",530000,1992,6143,"H","1053-021-20"
"Chino","12853 Ross Ave","1001",1325,320,3,2,"05/06/2015",425000,1958,10530,"S","1015-531-22"
"Chino","3714 Maxon Ln","1001",1430,274,4,2,"05/27/2015",392000,1977,7200,"","1016-034-05"
"Chino","12982 Renato Ct","1001",2447,216,4,2,"05/20/2015",530000,1975,10000,"P","1020-154-01"
"Chino","3190 Riverside Ter","1001",3489,221,4,3,"05/05/2015",773000,2007,21332,"","1023-071-38"
"Chino","12117 Mendocino Pl","1001",1590,271,4,2,"05/27/2015",431500,1977,7280,"","1016-041-15"
"Chino","13511 Preciado Ave","1001",2286,203,4,2,"05/15/2015",465500,1975,7200,"","1019-553-16"
"Chino","4234 Lexington Ave","1001",3417,256,4,2.5,"05/20/2015",875000,2005,20067,"B","1013-331-40"
"Chino","12186 Telephone Ave","1001",1606,236,4,3,"05/13/2015",380000,1963,7343,"P","1015-012-16"
"Chino","12249 Lime Pl","1001",1484,245,3,2,"05/20/2015",365000,1982,7957,"","1051-021-39"
"Chino","6057 Barbara St","1001",1634,263,4,2,"05/08/2015",430000,1975,7200,"","1020-112-15"
"Chino","12482 Farndon Pl","1001",2257,234,3,2,"05/04/2015",530000,1968,18141,"P","1016-241-31"
"Chino","4114 Kennedy Ct","1001",1750,240,4,2,"05/01/2015",420000,1975,7327,"","1016-352-13"
"Chino","5655 Dover St","1001",1973,329,3,2,"05/01/2015",650000,1978,38233,"","1014-071-06"
"Chino","6615 Manzanita Ct","1001",2773,151,4,3,"05/29/2015",420000,1995,7900,"","1053-021-46"
"Chino","12262 Maxon Ln","1001",1651,251,5,2,"05/07/2015",415000,1976,7200,"P","1016-031-14"
"Chino","13346 Branding Iron Pl","1001",2457,287,4,3,"05/29/2015",705500,1977,16790,"S","1019-341-30"
"Chino","13431 George Ct","1001",1456,267,3,2.5,"05/20/2015",390000,2004,3192,"","1052-373-20"
"Chino","12442 Farndon Pl","1001",1516,217,4,2,"05/28/2015",330000,1968,25951,"","1016-241-28"
"Ontario","11801 Craw Ave","1001",1520,261,4,2,"05/29/2015",397000,1973,7300,"","1014-371-19"
"Chino","12173 Dunlap Pl","1001",1676,241,3,2,"05/27/2015",405000,1964,7227,"","1015-011-11"
"Chino","13241 Norton Ave","1001",1820,258,4,2,"05/15/2015",470000,1977,7200,"B","1019-642-18"
"Chino","4061 Biscayne St","1001",1770,310,4,2,"05/29/2015",550000,1966,18330,"","1019-082-01"
"Chino","4160 Compton Ct","1001",2150,306,4,2,"05/05/2015",660000,1980,18900,"S","1013-471-06"
"Chino","12730 Pipeline Ave","1001",2077,521,3,2,"05/05/2015",1083500,1920,95832,"","1016-521-05"
"Chino","12871 Russell Ave","1001",1194,322,3,2,"05/19/2015",385000,1955,171190,"H","1016-442-13"
"Chino","5810 Harrison St","1001",1270,307,3,2,"05/13/2015",390000,1968,7383,"","1015-231-19"
"Chino","5028 Hancock St","1001",1326,297,4,2,"05/15/2015",395000,1974,7313,"","1014-642-07"
"Chino","12982 Sterling Ave","1001",1771,237,3,3,"05/08/2015",420000,1987,7891,"","1052-041-50"
"Chino","3716 Napa Dr","1001",1590,240,4,2,"05/08/2015",383000,1976,7200,"S","1016-262-24"
"Rancho Cucamonga","8353 Avenida Castro","1001",1222,306,3,2,"05/11/2015",375000,1978,7193,"","0208-911-06"
"Rancho Cucamonga","8820 Church St","1001",1151,269,3,1,"05/28/2015",310000,1964,7199,"P","0207-421-08"
"Rancho Cucamonga","7905 Selma Ave","1001",1271,287,3,2,"05/07/2015",365000,1957,9450,"","0208-393-06"
"Rancho Cucamonga","7706 Alta Cuesta Dr","1001",1548,245,2,2,"05/11/2015",380000,1941,9720,"P","0207-053-09"
"Rancho Cucamonga","10705 Hampton Pl","1001",1263,285,2,2,"05/12/2015",360000,1986,5000,"","1077-701-19"
"Rancho Cucamonga","7580 Lockhaven Ave","1001",1201,312,3,2,"05/12/2015",375500,1977,7200,"","1077-281-26"
"Rancho Cucamonga","7697 Belvedere Pl","1001",1420,257,3,2,"05/20/2015",365000,1986,4100,"","1077-722-50"
"Rancho Cucamonga","8556 Jasper St","1001",1058,278,3,2,"05/15/2015",295000,1973,7875,"","0207-452-17"
"Rancho Cucamonga","8444 Klusman Ave","1001",1393,251,3,2,"05/07/2015",350000,1977,7280,"","0208-811-31"
"Rancho Cucamonga","7464 Lion St","1001",1151,348,3,1,"05/27/2015",401000,1965,7245,"","0208-451-07"
"Rancho Cucamonga","8212 Montara Ave","1001",1179,330,3,2,"05/29/2015",390000,1978,7215,"S","0208-901-32"
"Rancho Cucamonga","7444 Pepper St","1001",1434,244,3,2,"05/12/2015",350000,1985,14089,"B","0208-172-02"
"Rancho Cucamonga","10471 Pepper St","1001",2072,217,4,2,"05/19/2015",450000,1978,8257,"S","1077-081-70"
"Rancho Cucamonga","9550 Alder St","1001",1240,318,3,2,"05/22/2015",394500,1971,7590,"","0208-541-25"
"Rancho Cucamonga","10654 Wildrose Dr","1001",1600,268,3,2,"05/27/2015",430000,1985,5995,"","1077-101-55"
"Rancho Cucamonga","7398 Ramona Ave","1001",1549,258,4,2,"05/22/2015",400000,1977,7200,"S","1077-011-11"
"Rancho Cucamonga","7652 Belpine Pl","1001",1229,301,3,2,"05/29/2015",370000,1988,3610,"","1077-761-46"
"Rancho Cucamonga","11722 Celebration Dr","1001",2268,202,4,3,"05/15/2015",460000,2000,4140,"","1090-081-17"
"Rancho Cucamonga","7461 Schuyler Ct","1001",2830,74,3,2.5,"05/26/2015",209500,2000,4644,"P","1090-101-07"
"Rancho Cucamonga","9660 Tryon St","1001",1207,327,3,2,"05/26/2015",395000,1964,8515,"P","0208-122-07"
"Rancho Cucamonga","7387 Pasito Ave","1001",1549,216,4,2,"05/15/2015",335000,1977,7200,"S","1077-011-13"
"Rancho Cucamonga","10650 Wildrose Dr","1001",1272,300,2,1,"05/15/2015",382000,1985,5303,"S","1077-101-54"
"Rancho Cucamonga","7756 Buena Vista Dr","1001",3324,154,3,2,"05/13/2015",515000,1966,10081,"","0207-052-04"
"Rancho Cucamonga","11530 Lancaster Way","1001",2005,226,4,3,"05/26/2015",455000,1989,4500,"S","1090-041-37"
"Rancho Cucamonga","9575 Shadowgrove Dr","1001",1736,236,4,3,"05/26/2015",410000,1998,5900,"","0210-451-46"
"Rancho Cucamonga","8004 Elmhurst Ave","1001",1256,314,3,2,"05/08/2015",394548,1977,7200,"S","1077-621-04"
"Rancho Cucamonga","11125 Brentwood Dr","1001",1393,276,3,2,"05/27/2015",385000,1988,4269,"","1077-741-24"
"Rancho Cucamonga","7395 Ramona Ave","1001",3110,221,5,3,"05/29/2015",690000,1900,44431,"P","1077-041-55"
"Rancho Cucamonga","11740 Declaration Dr","1001",2830,186,4,2.5,"05/12/2015",527000,1999,4400,"","1090-131-62"
"Rancho Cucamonga","10257 25Th St","1001",922,298,2,1,"05/21/2015",275000,1938,7500,"","0209-104-07"
"Rancho Cucamonga","10375 Church St","1001",2318,189,4,2.5,"05/15/2015",440000,2007,5049,"","1077-881-07"
"Rancho Cucamonga","9346 Windwood Pl","1001",2450,202,4,3.5,"05/14/2015",495000,2009,5890,"","0210-561-19"
"Rancho Cucamonga","7684 Gainey Ct","1001",1123,302,2,2,"05/07/2015",340000,1988,3827,"","1077-751-57"
"Rancho Cucamonga","7698 Alta Cuesta Dr","1001",2784,197,4,3,"05/20/2015",550000,1970,8690,"","0207-053-08"
"Rancho Cucamonga","10219 Norwick St","1001",1263,302,3,2,"05/19/2015",382000,1957,8100,"P","1077-381-58"
"Rancho Cucamonga","7369 Washington Pl","1001",2005,229,4,2.5,"05/18/2015",460000,2000,3780,"","1090-082-21"
"Rancho Cucamonga","7925 Kirkwood Ct","1001",1750,214,3,2,"05/01/2015",375000,1976,7373,"","0208-651-13"
"Rancho Cucamonga","9395 San Bernardino Rd","1001",2430,176,4,3,"05/15/2015",429000,1911,12559,"","0208-141-31"
"Rancho Cucamonga","7598 Windsong Pl","1001",1607,286,3,2,"05/21/2015",460000,1986,4000,"","1077-701-02"
"Rancho Cucamonga","7349 Via Serena","1001",1236,214,3,2,"05/27/2015",265000,1955,7650,"","0207-352-16"
"Rancho Cucamonga","8787 Sierra Madre Ave","1001",1104,278,3,1,"05/11/2015",307000,1960,9639,"","0207-244-02"
"Rancho Cucamonga","8317 Diamond Pl","1001",1493,212,3,2,"05/14/2015",317000,1983,14410,"","0208-311-79"
"Rancho Cucamonga","4918 Lone Acres Ct","1001",5185,242,5,5.5,"05/29/2015",1257500,2006,21755,"","1074-621-15"
"Rancho Cucamonga","5075 Calypso Ct","1001",3868,224,4,3,"05/15/2015",868000,1990,22900,"","1074-321-14"
"Alta Loma","6181 Kinlock Ave","1001",2119,237,4,2,"05/01/2015",502500,1978,7200,"S","0201-761-31"
"Rancho Cucamonga","6378 Daylily Ct","1001",3402,190,5,3,"05/27/2015",649000,2004,7841,"","0201-902-09"
"Rancho Cucamonga","11179 Hillside Rd","1001",3822,265,4,4.5,"05/06/2015",1015000,1999,21277,"","1074-571-18"
"Rancho Cucamonga","10074 Waterford Ln","1001",2824,318,4,3,"05/14/2015",900000,1987,20040,"","1074-211-14"
"Rancho Cucamonga","5127 Paddock Pl","1001",4752,280,5,4.5,"05/14/2015",1333000,2001,24665,"B","1074-551-03"
"Rancho Cucamonga","11616 Mount Whitney Ct","1001",1896,261,4,3,"05/29/2015",495000,1989,7069,"S","0225-221-70"
"Rancho Cucamonga","11788 White Mountain Ct","1001",1556,261,4,2,"05/05/2015",407000,1988,5200,"","0225-301-05"
"Rancho Cucamonga","6120 Woodland Ct","1001",2211,222,4,2,"05/05/2015",493000,1989,5200,"","0225-291-05"
"Rancho Cucamonga","9598 Deodar St","1001",2307,251,3,2,"05/01/2015",580000,1984,12400,"B","1062-401-30"
"Rancho Cucamonga","5427 Carriage Pl","1001",3524,326,3,2.75,"05/01/2015",1150000,2001,20423,"B","1074-581-13"
"Rancho Cucamonga","11336 Bobcat Ct","1001",2600,234,4,3,"05/29/2015",610000,2002,9916,"","0225-251-57"
"Rancho Cucamonga","6402 Elmhurst Ave","1001",2076,249,4,3,"05/15/2015",517000,1981,10061,"","0201-055-44"
"Alta Loma","6435 Revere Ave","1001",1837,238,4,2,"05/19/2015",438000,1980,7243,"","0201-751-03"
"Rancho Cucamonga","10903 Boulder Canyon Rd","1001",3076,234,4,3,"05/29/2015",722500,1989,21800,"","1074-481-25"
"Rancho Cucamonga","11730 Mount Sterling Ct","1001",1172,320,3,2,"05/01/2015",376000,1988,5200,"","0225-311-03"
"Rancho Cucamonga","5041 Paddock Pl","1001",6106,221,5,5.5,"05/29/2015",1350000,2005,22831,"","1074-551-08"
"Rancho Cucamonga","10302 Northridge Dr","1001",2419,225,4,2,"05/07/2015",546000,1989,4600,"","0201-554-36"
"Rancho Cucamonga","10585 Merlot Ct","1001",2309,247,4,3,"05/26/2015",571000,1988,9700,"S","0201-594-08"
"Rancho Cucamonga","6394 Jadeite Ave","1001",2083,285,4,2,"05/19/2015",595000,1978,12011,"P","1062-561-17"
"Rancho Cucamonga","10473 Lavender Ct","1001",1548,293,3,2,"05/20/2015",455000,1988,3850,"","0201-553-25"
"Rancho Cucamonga","10364 Mahogany Ct","1001",1552,286,3,2,"05/20/2015",445000,1988,5600,"","0201-554-16"
"Rancho Cucamonga","4975 Lone Acres Ct","1001",5281,160,5,5.5,"05/12/2015",850000,2006,21101,"","1074-621-49"
"Alta Loma","10666 Mango Ct","1001",2258,207,4,2.5,"05/19/2015",468000,1979,7200,"B","1076-331-15"
"Rancho Cucamonga","7527 Kenwood Pl","1001",3242,194,4,3,"05/11/2015",630000,2004,5807,"","1090-431-03"
"Etiwanda","12865 Bridge Water Dr","1001",4875,232,4,4,"05/29/2015",1135000,2003,24457,"B","0225-611-06"
"Rancho Cucamonga","12197 Maroon Dr","1001",3399,217,5,2.5,"05/27/2015",738000,2012,7247,"","1087-111-31"
"Rancho Cucamonga","12568 Nasturtium Dr","1001",1145,305,4,2,"05/21/2015",350000,1985,5000,"","1089-452-54"
"Rancho Cucamonga","11909 Dawson Peak Ct","1001",2129,227,4,2,"05/29/2015",485000,1998,9300,"B","0225-501-55"
"Rancho Cucamonga","12594 Winery Dr","1001",3100,204,5,3,"05/18/2015",634000,2004,6534,"","1090-361-07"
"Etiwanda","11953 Chervil St","1001",1182,324,3,2,"05/19/2015",383500,1974,7276,"","1090-321-08"
"Rancho Cucamonga","13114 Norcia Dr","1001",5825,231,6,6,"05/22/2015",1350000,2005,21940,"B","0227-472-13"
