"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Thousand Oaks","844 Boxthorn Ave","1001",1235,506,3,2,"03/15/2017",625000,1966,8082,"P","661-0-072-175"
"Thousand Oaks","1126 Wildwood Ave","1001",3454,347,3,3,"03/23/2017",1200000,1986,26136,"P","551-0-180-645"
"Thousand Oaks","3400 Heatherglow St","1001",2260,294,4,2,"03/03/2017",665000,1979,10009,"","521-0-051-175"
"Thousand Oaks","2766 Cabot Ct","1001",2372,316,5,2,"03/13/2017",750000,1968,7563,"P","521-0-241-135"
"Thousand Oaks","1458 Norman Ave","1001",2182,222,5,3,"03/16/2017",486000,1962,9000,"P","523-0-035-015"
"Thousand Oaks","98 June Ct","1001",1785,364,4,2,"03/07/2017",650000,1978,8468,"","523-0-102-345"
"Thousand Oaks","409 Massey St","1001",2439,323,4,2,"03/10/2017",790000,1970,9500,"P","523-0-192-235"
"Thousand Oaks","2957 Camino Graciosa","1001",1268,473,3,2,"03/13/2017",600000,1960,10000,"","674-0-122-225"
"Thousand Oaks","737 Calle Pensamiento","1001",944,393,3,1,"03/15/2017",371000,1960,15279,"","675-0-171-275"
"Thousand Oaks","1371 Windsor Dr","1001",1777,379,3,2,"03/15/2017",675000,1960,19649,"P","677-0-134-085"
"Thousand Oaks","332 E Gainsborough Rd","1001",2347,311,4,2,"03/23/2017",732000,1961,11369,"","677-0-184-070"
"Thousand Oaks","1159 Burtonwood Ave","1001",1722,213,3,2,"03/02/2017",367500,1962,10455,"","677-0-221-015"
"Thousand Oaks","1113 Whitecliff Rd","1001",1145,413,4,1,"03/24/2017",473500,1962,10260,"","677-0-234-065"
"Thousand Oaks","1089 Sheffield Pl","1001",1856,338,5,2,"03/15/2017",628000,1963,10397,"","677-0-261-015"
"Thousand Oaks","271 Dryden St","1001",2035,363,4,3,"03/03/2017",739000,1963,10400,"P","677-0-282-015"
"Thousand Oaks","1354 Sheffield Pl","1001",1934,367,4,2,"03/23/2017",710000,1976,12116,"P","677-0-320-130"
"Thousand Oaks","309 Kevin St","1001",2050,346,5,3,"03/09/2017",710000,1966,9739,"","522-0-161-015"
"Thousand Oaks","1458 Suffolk Ave","1001",1791,394,3,2,"03/24/2017",706000,1962,9150,"P","523-0-062-015"
"Thousand Oaks","2838 Trillium St","1001",2150,323,4,3,"03/24/2017",695000,1979,10645,"","551-0-160-225"
"Thousand Oaks","2377 Goldsmith Ave","1001",1626,384,4,2,"03/16/2017",625500,1966,8300,"","522-0-094-055"
"Thousand Oaks","938 Calle Plantador","1001",3826,352,5,3,"03/14/2017",1350000,1979,21200,"P","663-0-341-275"
"Thousand Oaks","1225 Calle Las Casas","1001",2866,298,3,2,"03/06/2017",855000,1961,35700,"","663-0-141-035"
"Thousand Oaks","662 Camino Manzanas","1001",2530,79,4,2,"03/06/2017",200000,1977,18569,"P","663-0-212-015"
"Thousand Oaks","1031 Camino Magenta","1001",2220,369,4,3,"03/20/2017",820000,1963,14800,"","663-0-214-065"
"Thousand Oaks","736 Masterson Dr","1001",2018,282,3,2,"03/09/2017",571000,1979,5976,"","669-0-244-435"
"Thousand Oaks","731 Irving Dr","1001",935,533,3,1,"03/22/2017",499000,1954,8300,"","669-0-261-510"
"Thousand Oaks","861 Irving Dr","1001",1678,303,3,3,"03/06/2017",510000,1979,4800,"","669-0-271-330"
"Thousand Oaks","3311 Pagent Ct","1001",2579,290,4,3,"03/21/2017",750000,1979,8212,"","521-0-051-275"
"Westlake Village","2050 Dewberry Ct","1001",1673,436,4,2,"03/14/2017",730000,1971,7100,"","696-0-215-165"
"Lake Sherwood","212 Dirt Rd","1001",1748,735,2,3,"03/17/2017",1285000,1935,15995,"","695-0-150-060"
"Lake Sherwood","410 Upper Lake Rd","1001",2857,1006,5,7,"03/08/2017",2875000,2003,12412,"P","695-0-160-190"
"Thousand Oaks","102 Queens Garden Dr","1001",6384,509,5,5,"03/09/2017",3250000,2006,24977,"","695-0-360-225"
"Thousand Oaks","1644 Devonshire Ct","1001",1750,481,4,2,"03/15/2017",842500,1969,9341,"P","697-0-052-085"
"Westlake Village","1536 Valecroft Ave","1001",1366,538,3,2,"03/03/2017",735000,1976,20282,"P","696-0-142-105"
"Thousand Oaks","1512 Verde Ridge Ln","1001",4318,415,5,4,"03/03/2017",1793000,1999,11348,"P","664-0-140-085"
"Westlake Village","1408 Valecroft Ave","1001",1522,492,3,2,"03/23/2017",750000,1975,8051,"","696-0-124-045"
"Westlake Village","1938 Stonesgate St","1001",2454,472,4,3,"03/02/2017",1160000,1971,20400,"P","696-0-201-075"
"Westlake Village","2195 Kinross Ct","1001",2449,393,5,2,"03/01/2017",962500,1970,10332,"P","697-0-081-175"
"Lake Sherwood","1791 Pixton St","1001",2782,487,3,3,"03/10/2017",1355000,1999,33331,"P","664-0-120-175"
"Thousand Oaks","342 Rimrock Rd","1001",2683,372,4,3,"03/13/2017",1000000,1960,121096,"","676-0-022-035"
"Westlake Village","1215 Clayford Ave","1001",1879,447,4,2,"03/21/2017",841000,1969,9135,"","696-0-071-025"
"Westlake Village","2281 Silver Spring Dr","1001",2098,440,4,2,"03/17/2017",925000,1976,8526,"","696-0-322-075"
"Westlake Village","1313 Woodlow Ct","1001",3035,313,5,3,"03/08/2017",950000,1969,8035,"P","697-0-072-135"
"Thousand Oaks","3837 Sunset Knolls Dr","1001",2046,370,4,2,"03/24/2017",757500,1984,6704,"","595-0-090-085"
"Thousand Oaks","1033 El Segundo Dr","1001",1749,381,3,2,"03/07/2017",667000,1961,19850,"","678-0-221-035"
"Westlake Village","1012 Candlecrest Dr","1001",6723,386,5,5,"03/02/2017",2600000,1991,154202,"P","680-0-272-385"
"Thousand Oaks","3196 Versaille Ct","1001",3347,252,4,3,"03/03/2017",845500,1987,7616,"","570-0-421-175"
"Thousand Oaks","2637 Wordsworth Ct","1001",3014,363,4,3,"03/10/2017",1097000,1988,20080,"P","571-0-052-235"
"Thousand Oaks","2838 Westham Cir","1001",2568,367,4,3,"03/24/2017",945000,1994,6965,"P","571-0-101-115"
"Thousand Oaks","2778 Irongate Pl","1001",2322,374,4,3,"03/17/2017",870000,1994,10985,"","571-0-113-095"
"Westlake Village","2505 Featherwood St","1001",4690,364,6,4,"03/15/2017",1710000,2000,12673,"P","569-0-260-255"
"Westlake Village","1171 Deep Wood Dr","1001",4768,419,5,3,"03/24/2017",2000000,1978,27443,"P","690-0-033-025"
"Thousand Oaks","685 N Conejo School Rd","1001",3433,495,4,3,"03/16/2017",1700000,2003,27587,"P","671-0-350-055"
"Westlake Village","1290 Heritage Pl","1001",4877,558,2,,"03/23/2017",2725000,1988,59241,"P","690-0-211-295"
"Westlake Village","5603 Grey Feather Ct","1001",6492,350,5,5,"03/17/2017",2275000,1989,25265,"P","689-0-091-255"
"Westlake Village","4670 Pine Valley Pl","1001",2641,477,3,3,"03/15/2017",1260000,1989,10467,"P","690-0-392-195"
"Thousand Oaks","2158 Calle Riscoso","1001",3184,238,4,2,"03/20/2017",760000,1981,17160,"P","595-0-021-105"
"Thousand Oaks","2219 Mccrea Rd","1001",1502,497,3,2,"03/08/2017",747500,1974,13112,"","595-0-041-010"
"Oak Park","5029 Jacobs Ct","1001",3231,476,4,3,"03/09/2017",1540000,1987,27794,"P","685-0-191-205"
"Oak Park","807 Admiral Ct","1001",3472,348,5,5,"03/22/2017",1210000,1989,10023,"P","685-0-260-335"
"Oak Park","67 Mimosa Ct","1001",1672,346,3,2,"03/07/2017",580000,1978,1976,"","800-0-160-045"
"Oak Park","6181 Deerhill Rd","1001",3699,347,5,4,"03/13/2017",1285000,2000,6716,"P","801-0-281-235"
"Oak Park","905 Alexandra Ct","1001",3699,29,5,4,"03/13/2017",110400,2002,6676,"","801-0-301-115"
"Oak Park","6828 Eaglehaven Ln","1001",1623,408,3,2,"03/20/2017",663000,1985,9447,"","801-0-070-515"
"Ventura","244 S Ash St","1001",1014,581,2,1,"03/09/2017",590000,1900,3600,"","073-0-410-150"
"Ventura","1057 Poli St","1001",1259,563,3,1,"03/24/2017",710000,1888,4500,"","072-0-116-160"
"Ventura","271 W Prospect St","1001",646,603,2,1,"03/09/2017",390000,1925,5833,"","071-0-093-255"
"Ventura","30 E Simpson St","1001",960,386,2,1,"03/03/2017",371000,1900,5000,"","071-0-072-020"
"Ventura","2365 Aztec Ave","1001",1592,364,3,2,"03/14/2017",580000,1988,4445,"","069-0-251-075"
"Ventura","166 Pacos St","1001",1821,198,4,2,"03/03/2017",361000,2000,3473,"","068-0-150-335"
"Ventura","2857 Sailor Ave","1001",1610,509,4,1,"03/14/2017",821000,1965,5600,"","080-0-274-115"
"Ventura","84 Coronado St","1001",1015,418,3,1,"03/15/2017",425000,1944,6000,"","075-0-013-090"
"Ventura","2500 Sunset Dr","1001",1187,686,3,2,"03/02/2017",815000,1959,9975,"P","074-0-202-085"
"Ventura","170 W Simpson St","1001",1510,235,4,1,"03/23/2017",355000,1929,5830,"","071-0-062-220"
"Ventura","161 W Center St","1001",892,538,2,1,"03/08/2017",480000,1929,5830,"","071-0-062-160"
"Ventura","1613 E Main St","1001",2070,495,2,2,"03/14/2017",1025000,1927,6600,"","073-0-082-310"
"Ventura","40 N Hemlock St","1001",2466,314,4,1,"03/01/2017",775000,1910,3075,"","073-0-062-130"
"Ventura","754 N Olive St","1001",720,519,2,1,"03/17/2017",374000,1935,3600,"","071-0-022-330"
"Ventura","2145 Mandrill Ave","1001",1997,282,4,2,"03/14/2017",565000,1968,6431,"","131-0-074-035"
"Ventura","684 Parrish St","1001",1858,336,4,3,"03/22/2017",625000,1999,3502,"","079-0-181-205"
"Ventura","2730 Encanto Ave","1001",1499,396,4,2,"03/07/2017",595000,1951,5834,"","075-0-176-060"
"Ventura","609 Monte Vista Ave","1001",1539,518,4,2,"03/10/2017",797500,1973,9583,"","070-0-022-155"
"Ventura","171 Via Pasito","1001",1800,378,4,2,"03/07/2017",682000,1964,13577,"","065-0-263-155"
"Ventura","1207 Via Arroyo","1001",2011,395,4,2,"03/21/2017",795000,1975,11588,"","065-0-233-045"
"Ventura","578 Colina Vis","1001",2080,425,2,2,"03/08/2017",885000,1957,12600,"","065-0-094-015"
"Ventura","217 Carol Dr","1001",1960,362,3,2,"03/17/2017",710000,1951,7686,"","078-0-103-105"
"Ventura","3093 Porter Ln","1001",2106,282,3,3,"03/17/2017",595000,2006,4730,"","075-0-201-115"
"Ventura","260 Eva St","1001",1424,396,3,2,"03/10/2017",565000,1951,6272,"","075-0-181-330"
"Ventura","6959 Swan St","1001",2101,273,4,2,"03/01/2017",574000,1971,6405,"","136-0-132-045"
"Ventura","6463 Shearwater St","1001",1502,352,3,2,"03/02/2017",530000,1985,6557,"","135-0-092-235"
"Ventura","4031 Monroe St","1001",1151,430,3,1,"03/10/2017",495000,1956,5600,"","079-0-032-200"
"Ventura","3880 Loma Vista Rd","1001",1152,520,2,1,"03/14/2017",600000,1929,18398,"","078-0-191-060"
"Ventura","119 Glen Ellen Dr","1001",1580,262,3,1,"03/01/2017",415000,1949,7080,"","078-0-182-090"
"Ventura","784 Arbor Ave","1001",1293,394,4,2,"03/24/2017",510000,1955,5800,"","075-0-271-235"
"Ventura","510 Borchard Dr","1001",1093,449,3,1,"03/23/2017",491000,1951,6423,"","075-0-235-180"
"Ventura","4949 Aurora Dr","1001",2326,262,4,2,"03/15/2017",610000,1960,17031,"","083-0-111-045"
"Ventura","5218 Dartmouth St","1001",1304,437,3,2,"03/15/2017",570000,1958,6649,"","083-0-034-125"
"Ventura","5648 Loma Vista Rd","1001",1373,404,3,2,"03/07/2017",555000,1957,7000,"","082-0-131-055"
"Ventura","401 Fairfax Ave","1001",1882,366,3,2,"03/01/2017",690000,1957,7887,"","082-0-022-035"
"Ventura","2046 Koala Way","1001",1443,386,3,2,"03/15/2017",557500,1966,6240,"","131-0-043-245"
"Ventura","7293 Kodiak St","1001",1684,337,4,2,"03/15/2017",568000,1966,6008,"","131-0-032-355"
"Ventura","6989 Bristol Rd","1001",1443,289,3,2,"03/24/2017",418000,1966,6886,"","131-0-031-145"
"Ventura","6037 Bridgeview Dr","1001",4047,413,4,4,"03/23/2017",1675000,1987,51836,"P","066-0-031-305"
"Ventura","718 Saratoga Ave","1001",2403,268,4,2,"03/21/2017",645000,2002,3720,"","120-0-141-175"
"Ventura","1688 Nacimiento Ave","1001",3506,248,6,5,"03/13/2017",870000,2002,5777,"","129-0-180-155"
"Ventura","10251 Saranac St","1001",1192,364,4,2,"03/22/2017",435000,1962,7200,"","129-0-043-105"
"Ventura","10725 Dogwood Dr","1001",,,,,"03/10/2017",560500,,2888,"","128-0-120-215"
"Ventura","10719 Dogwood Dr","1001",,,,,"03/10/2017",527000,,2096,"","128-0-120-205"
"Ventura","10713 Dogwood Dr","1001",,,,,"03/10/2017",579500,,2286,"","128-0-120-195"
"Ventura","10707 Dogwood Dr","1001",,,,,"03/17/2017",644500,,2676,"","128-0-120-185"
"Ventura","10701 Dogwood Dr","1001",,,,,"03/13/2017",541500,,2157,"","128-0-120-175"
"Ventura","10695 Dogwood Dr","1001",,,,,"03/17/2017",646500,,4956,"","128-0-120-165"
"Ventura","10706 Delphinium Dr","1001",,,,,"03/13/2017",445000,,4625,"","128-0-120-155"
"Ventura","10712 Delphinium Dr","1001",,,,,"03/10/2017",550000,,2226,"","128-0-120-145"
"Ventura","10718 Delphinium Dr","1001",,,,,"03/17/2017",650500,,3487,"","128-0-120-135"
"Ventura","10680 Sunflower St","1001",1918,299,4,3,"03/02/2017",575000,1997,5480,"","128-0-084-025"
"Ventura","11277 Darling Rd","1001",1943,283,4,2,"03/03/2017",551000,2012,3136,"","090-0-320-465"
"Ventura","710 Jasper Ave","1001",1592,344,3,2,"03/17/2017",549000,1987,4800,"","089-0-182-105"
"Ventura","784 S Saticoy Ave","1001",1342,334,3,,"03/10/2017",449000,1962,7840,"","089-0-052-350"
"Ventura","575 Charleston Pl","1001",2672,284,3,2,"03/10/2017",760000,2005,5170,"","087-0-232-025"
"Ventura","840 Flagstaff Ct","1001",1634,326,4,2,"03/17/2017",534000,1986,5606,"","087-0-203-155"
"Ventura","7961 Pearl St","1001",1627,307,3,2,"03/09/2017",500000,1987,5419,"","087-0-181-055"
"Ventura","728 Elko Ave","1001",1375,418,3,2,"03/08/2017",575000,1964,7600,"","087-0-123-205"
"Ventura","316 Imperial Ave","1001",1385,394,3,2,"03/03/2017",546500,1965,7289,"","086-0-102-015"
"Ventura","306 N Saticoy Ave","1001",1642,356,3,2,"03/03/2017",585000,1965,7304,"","086-0-061-065"
"Ventura","163 San Benito Ave","1001",1360,408,4,2,"03/10/2017",555000,1963,7077,"","086-0-056-025"
"Ventura","170 Gorrion Ave","1001",2310,257,4,2,"03/22/2017",595000,1968,7420,"","090-0-224-105"
"Camarillo","242 Cartagena St","1001",1196,409,3,2,"03/22/2017",490000,1960,6404,"P","162-0-203-135"
"Camarillo","1921 Baja Vista Way","1001",1761,363,3,2,"03/08/2017",640000,1998,7103,"","158-0-281-245"
"Camarillo","88 Estaban Dr","1001",3076,447,4,3,"03/15/2017",1377000,1978,36068,"","158-0-121-015"
"Camarillo","684 Corte Elegante","1001",2910,263,4,3,"03/01/2017",768000,2001,8719,"","157-0-170-025"
"Camarillo","79 E Highland Dr","1001",1188,474,2,1,"03/10/2017",563500,1950,95396,"","155-0-171-015"
"Camarillo","880 W Highland Dr","1001",2156,402,4,3,"03/21/2017",867000,1960,21783,"","155-0-092-015"
"Camarillo","3300 San Ysidro St","1001",2832,338,4,3,"03/09/2017",960000,1986,20652,"P","153-0-174-225"
"Camarillo","3262 Calle De Marejada","1001",7770,296,6,7,"03/14/2017",2300000,2004,47044,"P","152-0-402-165"
"Camarillo","74 Calle Escalon","1001",4519,187,5,3,"03/16/2017",849000,1971,10250,"P","152-0-303-045"
"Camarillo","1587 Via Aracena","1001",7350,323,4,5,"03/20/2017",2375000,1997,45302,"P","152-0-281-155"
"Camarillo","1008 Gracia St","1001",1930,307,3,2,"03/02/2017",594000,1974,7200,"","167-0-201-270"
"Camarillo","1229 Dara St","1001",2317,261,4,2,"03/01/2017",607000,1973,7000,"P","167-0-184-070"
"Camarillo","1470 Dara St","1001",2354,266,4,3,"03/20/2017",627000,1969,7000,"","167-0-161-040"
"Camarillo","3991 Vincente Ave","1001",1358,396,4,2,"03/15/2017",539000,1962,7668,"","167-0-036-055"
"Camarillo","2652 Waverly Ave","1001",1885,339,4,2,"03/01/2017",640000,1994,8751,"","166-0-341-055"
"Camarillo","1209 Brookhaven Ave","1001",3044,236,3,3,"03/02/2017",720000,1979,11962,"P","166-0-275-125"
"Camarillo","2843 Wendell St","1001",1694,329,4,2,"03/01/2017",559000,1964,6700,"","166-0-132-145"
"Camarillo","468 Staunton St","1001",1798,293,3,2,"03/21/2017",528000,1960,7149,"","166-0-094-035"
"Camarillo","971 Durkin St","1001",1216,276,3,2,"03/20/2017",336000,1960,6042,"","166-0-052-025"
"Camarillo","1253 Christina Ct","1001",1790,315,5,2,"03/03/2017",565000,1974,8145,"","165-0-353-125"
"Camarillo","1153 Rowland Ave","1001",2677,239,5,2,"03/22/2017",640000,1967,7600,"","165-0-301-075"
"Camarillo","2222 Derby St","1001",1896,284,4,2,"03/01/2017",540000,1965,7100,"","165-0-133-095"
"Camarillo","2286 Dunnigan St","1001",1505,372,4,2,"03/01/2017",560000,1965,8030,"","165-0-111-015"
"Camarillo","808 Skeel Dr","1001",1440,371,2,2,"03/22/2017",535000,1978,7540,"","164-0-182-045"
"Camarillo","1159 Harris Ave","1001",1602,355,4,2,"03/09/2017",570000,1963,7408,"","164-0-103-025"
"Camarillo","1563 Calle Aurora","1001",2700,467,3,3,"03/20/2017",1262500,,25698,"","109-0-151-095"
"Camarillo","2945 Avenida De Autlan","1001",3798,269,4,5,"03/21/2017",1025000,1999,8451,"","111-0-042-095"
"Santa Rosa Valley","11730 Barranca Rd","1001",3844,379,4,5,"03/09/2017",1460000,1978,44866,"P","516-0-160-225"
"Santa Rosa Valley","13587 Andalusia Dr","1001",8161,269,5,7,"03/01/2017",2200000,1989,98881,"P","519-0-090-025"
"Santa Rosa Valley","11094 Rocky High Rd","1001",,,,,"03/10/2017",3800000,,379407,"","520-0-090-435"
"Camarillo","1764 Montsalas Ct","1001",2723,266,4,3,"03/17/2017",725000,2003,5350,"","163-0-451-295"
"Camarillo","279 Via Olivera","1001",2026,313,4,3,"03/24/2017",635000,1999,5830,"","160-0-332-215"
"Camarillo","6428 San Como Ln","1001",1511,198,2,2,"03/24/2017",300000,1987,7096,"","234-0-210-645"
"Camarillo","1775 Cervato Dr","1001",3327,345,4,3,"03/17/2017",1149000,2002,20993,"","172-0-260-105"
"Camarillo","2021 Vista Alcedo","1001",3375,325,4,,"03/01/2017",1100000,1989,29329,"P","172-0-160-145"
"Camarillo","5245 Fernridge Ct","1001",1547,365,4,2,"03/08/2017",565000,1985,6325,"","171-0-231-235"
"Camarillo","5438 Butterfield St","1001",1967,305,4,3,"03/02/2017",600000,1982,6300,"","171-0-172-035"
"Camarillo","5533 Birchview Ln","1001",1444,389,3,2,"03/21/2017",562000,1977,6000,"","171-0-023-045"
"Camarillo","1163 Beechview Cir","1001",2038,318,3,2,"03/14/2017",650000,1976,6704,"","171-0-021-265"
"Santa Rosa Valley","10830 E Las Posas Rd","1001",3023,413,5,3,"03/21/2017",1250000,1984,46173,"P","550-0-082-025"
"Carpinteria","8113 Puesta Del Sol","1001",1686,1215,3,2,"03/20/2017",2050000,1952,5813,"","008-0-170-255"
"Fillmore","409 Price St","1001",1120,312,3,2,"03/09/2017",350000,1972,6000,"","052-0-083-125"
"Fillmore","423 Third St","1001",1097,308,2,1,"03/14/2017",338000,1931,7080,"","050-0-152-160"
"Fillmore","452 Blaine Ave","1001",1439,277,4,2,"03/10/2017",400000,1961,7370,"","050-0-152-030"
"Fillmore","537 Walker Ln","1001",1363,275,3,1,"03/07/2017",375000,1962,6122,"","050-0-143-285"
"Fillmore","907 Hinckley Ln","1001",2355,211,3,2,"03/03/2017",498000,2001,6746,"P","043-0-120-515"
"Fillmore","407 Saratoga St","1001",919,293,2,1,"03/14/2017",270000,1915,6796,"","053-0-052-110"
"Fillmore","436 Bard St","1001",1110,168,3,1,"03/08/2017",187500,1995,3923,"","053-0-022-270"
"Fillmore","753 Del Valle Dr","1001",1647,242,4,2,"03/09/2017",400000,1974,6500,"","052-0-131-415"
"Fillmore","106 Surrey Way","1001",1139,324,3,2,"03/24/2017",370000,1980,1742,"","052-0-240-375"
"Moorpark","4009 Willow Creek Ln","1001",2186,304,4,2,"03/13/2017",665000,1985,8619,"","507-0-092-365"
"Moorpark","4060 Cliffrose Ave","1001",3069,244,5,3,"03/02/2017",750000,1985,6800,"","506-0-100-135"
"Moorpark","11744 E Buttercreek Rd","1001",1238,406,3,2,"03/02/2017",503000,1981,7020,"P","504-0-073-175"
"Moorpark","13167 Red Bird Ct","1001",3802,243,5,4,"03/08/2017",925000,2007,9884,"","513-0-150-195"
"Moorpark","7348 Rocky Top Cir","1001",,,,,"03/17/2017",1119500,,17187,"","513-0-200-065"
"Moorpark","7405 Hightop St","1001",4780,242,5,4,"03/10/2017",1160000,2014,11588,"P","513-0-200-135"
"Moorpark","15351 Braun Ct","1001",1775,349,4,2,"03/24/2017",620000,1987,8916,"","514-0-221-085"
"Moorpark","15259 Monroe Ave","1001",1222,434,3,2,"03/17/2017",531000,1987,5475,"","514-0-241-085"
"Moorpark","15053 Marquette St","1001",1147,390,2,2,"03/24/2017",448000,1981,6534,"","514-0-121-075"
"Moorpark","4091 Conejo Mesa St","1001",1770,372,3,2,"03/10/2017",660000,1988,11815,"","507-0-281-265"
"Moorpark","4357 Woodglen Dr","1001",1328,391,4,2,"03/09/2017",520000,1973,4747,"","507-0-221-015"
"Moorpark","4554 N Millerton Rd","1001",1439,395,3,2,"03/09/2017",569000,1982,5282,"","507-0-171-155"
"Moorpark","13638 Bear Valley Rd","1001",1595,369,3,2,"03/16/2017",590000,1983,7441,"","507-0-133-105"
"Moorpark","12131 Alder Grove St","1001",2463,270,3,2,"03/23/2017",665500,1987,6689,"","506-0-221-235"
"Moorpark","4120 Pine Hollow Pl","1001",2463,243,3,2,"03/14/2017",600000,1990,8771,"","506-0-211-235"
"Moorpark","4480 Skyglen Ct","1001",1826,334,3,2,"03/01/2017",610000,1985,4749,"","506-0-124-155"
"Moorpark","Blank Pursuant Gc6254 21","1001",2273,376,4,2,"03/07/2017",855000,1957,20211,"P","506-0-042-045"
"Moorpark","4047 Winter Wood Ct","1001",3603,241,5,4,"03/17/2017",870000,1988,16459,"P","505-0-151-145"
"Moorpark","7108 Trevino Dr","1001",4035,359,4,4,"03/03/2017",1450000,2003,20246,"P","502-0-130-105"
"Moorpark","7854 Grimes Canyon Rd","1001",2324,374,5,3,"03/17/2017",870000,1960,173804,"","500-0-210-045"
"Moorpark","251 Sherman Ave","1001",1086,380,3,1,"03/09/2017",413000,1957,6000,"","512-0-125-335"
"Moorpark","4385 Alder Cir","1001",2904,263,5,3,"03/14/2017",765000,2001,6387,"","512-0-372-065"
