"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Santa Barbara","630 Oak Grove Dr","1001",3478,690,2,4,"03/27/2017",2400000,1956,56627,"","007-140-019"
"Santa Barbara","1595 E Valley Rd","1001",1182,1057,2,2,"03/03/2017",1250000,1910,13939,"","007-220-058"
"Santa Barbara","2159 Boundary Dr","1001",4522,1481,3,2,"03/29/2017",6700000,1995,43995,"","007-480-029"
"Santa Barbara","280 Gould Ln","1001",4582,742,4,4,"03/20/2017",3400000,1988,103672,"","007-500-011"
"Santa Barbara","134 Santa Elena Ln","1001",1999,1113,3,3,"03/10/2017",2225000,1956,17424,"","009-244-003"
"Santa Barbara","1127 Hill Rd","1001",4442,2814,4,4,"03/02/2017",12500000,2009,43560,"","009-352-036"
"Santa Barbara","935 Arcady Rd","1001",3838,749,4,3,"03/01/2017",2875000,1949,43560,"","013-192-011"
"Santa Barbara","901 Aleeda Ln","1001",1984,924,3,3,"03/24/2017",1835000,1962,14810,"","015-070-017"
"Santa Barbara","754 Winding Creek Ln","1001",3407,795,4,3,"03/07/2017",2710500,1966,43560,"","155-050-041"
"Santa Barbara","762 Juanita Ave","1001",2234,522,4,3,"03/14/2017",1168000,1957,13503,"","035-073-011"
"Santa Barbara","962 Isleta Ave","1001",2924,603,4,3,"03/16/2017",1765000,1926,9147,"","035-242-012"
"Santa Barbara","1533 San Miguel Ave","1001",,,,,"03/16/2017",1220000,,11761,"","045-131-030"
"Santa Barbara","121 Los Alamos Ave","1001",1434,383,3,2,"03/23/2017",550000,1953,6098,"","045-194-007"
"Santa Barbara","750 Calle Alella","1001",1682,850,3,2,"03/02/2017",1430000,1976,15681,"","041-181-009"
"Santa Barbara","306 Palisades Dr","1001",1040,909,2,2,"03/20/2017",945494,1947,12196,"","041-328-013"
"Santa Barbara","148 Palisades Dr","1001",1396,1002,3,2,"03/17/2017",1400000,1949,9147,"","041-344-016"
"Santa Barbara","935 Cocopah Dr","1001",2278,559,5,2,"03/14/2017",1275000,1963,9583,"","055-211-018"
"Santa Barbara","3865 Fairfax Rd","1001",1615,588,3,2,"03/15/2017",950000,1986,12632,"","057-192-033"
"Santa Barbara","4460 Via Alegre","1001",3600,777,3,3,"03/17/2017",2800000,1963,87120,"P","061-291-025"
"Santa Barbara","4468 Via Alegre","1001",3068,875,3,3,"03/08/2017",2685000,1964,120225,"","061-291-035"
"Santa Barbara","4693 Via Bendita","1001",5603,826,6,6,"03/03/2017",4631500,1971,87120,"","063-051-011"
"Santa Barbara","940 Vista De Lejos Dr","1001",3457,544,4,3,"03/01/2017",1881000,1984,6969,"","065-630-007"
"Santa Barbara","1013 Via Regina","1001",1182,622,3,2,"03/28/2017",736000,1963,7840,"","067-321-001"
"Santa Barbara","5210 Paseo Cameo","1001",2633,612,3,4,"03/03/2017",1612500,1987,55321,"","067-500-008"
"Santa Barbara","5331 Agana Dr","1001",1669,566,4,2,"03/15/2017",945000,1962,9147,"","069-283-012"
"Santa Barbara","5207 Barwick Rd","1001",2398,662,3,3,"03/07/2017",1589500,1960,24393,"","065-290-035"
"Santa Barbara","241 Mckinley St","1001",1474,464,4,2,"03/28/2017",685000,1962,10454,"","065-341-004"
"Santa Barbara","550 Via El Encantador","1001",2121,424,5,3,"03/03/2017",900000,1963,6969,"","065-432-008"
"Santa Barbara","5003 Rhoads Ave","1001",1318,633,4,2,"03/28/2017",835000,1963,5662,"","065-464-010"
"Santa Barbara","1300 Via Brigitte","1001",4459,805,4,4,"03/03/2017",3592000,2005,35283,"","059-460-019"
"Goleta","5855 Berkeley Rd","1001",1660,496,5,2,"03/17/2017",825000,1966,9583,"P","069-513-001"
"Goleta","147 Orange Ave","1001",884,605,2,1,"03/03/2017",535000,1930,6969,"","071-051-010"
"Goleta","140 Kinman Ave","1001",1391,485,3,2,"03/07/2017",675000,1970,5227,"P","071-082-001"
"Goleta","7184 Tuolumne Dr","1001",1322,531,2,2,"03/29/2017",703000,1959,6534,"","077-104-024"
"Goleta","234 Carlo Dr","1001",1200,665,3,2,"03/07/2017",799000,1959,7840,"","077-182-006"
"Goleta","444 Amherst Dr","1001",1554,578,3,2,"03/14/2017",899000,1962,7840,"","077-281-011"
"Goleta","6046 Suellen Ct","1001",1357,43,3,2,"03/27/2017",59350,1985,4356,"","077-500-030"
"Goleta","7706 Calle Real","1001",1323,582,3,2,"03/01/2017",770000,1963,7405,"","079-361-002"
"Buellton","228 Kim Sue Ln","1001",1280,413,3,2,"03/01/2017",529000,1980,6969,"","099-480-023"
"Buellton","82 Victory Dr","1001",1232,411,3,2,"03/10/2017",507500,1986,4791,"","099-550-038"
"Buellton","270 Valley Station Cir","1001",1879,308,4,2,"03/10/2017",579000,2006,3920,"","099-830-002"
"Guadalupe","151 Surf Bird Ct","1001",1619,214,3,2,"03/24/2017",347000,1991,8712,"","113-380-020"
"Guadalupe","5012 Snowy Plover Ln","1001",1466,228,3,2,"03/15/2017",335000,2001,7405,"","113-440-015"
"Guadalupe","202 Tognazzini Ave","1001",1128,70,3,1,"03/15/2017",80000,1954,7405,"","115-192-011"
"Lompoc","235 N C St","1001",460,271,1,1,"03/23/2017",125000,1948,5662,"","085-093-003"
"Lompoc","1405 E Locust Ave","1001",1568,222,3,2,"03/24/2017",349000,1962,6534,"","085-322-009"
"Lompoc","117 Huntington Pl","1001",1802,202,3,2,"03/28/2017",365000,1964,6098,"","085-412-005"
"Lompoc","1124 Orchid St","1001",1338,254,4,2,"03/15/2017",340000,1960,6534,"","087-022-017"
"Lompoc","1129 N 3Rd St","1001",1621,178,3,1,"03/14/2017",290000,1961,5662,"","087-024-004"
"Lompoc","1117 N Lupine St","1001",1090,302,3,2,"03/28/2017",329500,1962,6534,"","087-301-005"
"Lompoc","313 E Lemon Ave","1001",1080,273,3,1,"03/17/2017",295000,1961,6098,"","087-341-019"
"Lompoc","1301 N 3Rd St","1001",1141,290,3,2,"03/10/2017",331000,1979,7405,"","087-440-042"
"Lompoc","201 E Barton Ave","1001",1682,202,3,2,"03/10/2017",340000,1981,8276,"","087-450-025"
"Lompoc","1012 W Prune Ave","1001",1697,159,4,2,"03/10/2017",270000,1959,6534,"","089-142-002"
"Lompoc","924 Rock Rose Ln","1001",1825,169,4,3,"03/24/2017",310000,1986,5662,"","089-310-033"
"Lompoc","1232 Aster Ln","1001",1825,153,4,3,"03/03/2017",280000,1986,4356,"","089-360-090"
"Lompoc","1404 Glen Ellen Ln","1001",1847,204,4,3,"03/01/2017",377000,1990,4356,"","089-430-020"
"Lompoc","1308 Jason Dr","1001",1973,192,4,3,"03/21/2017",380000,1994,4356,"","089-430-043"
"Lompoc","111 S L St","1001",1084,125,2,1,"03/28/2017",136000,1938,5662,"","091-093-004"
"Lompoc","405 N V St","1001",1115,255,3,2,"03/17/2017",285000,1960,7405,"","093-193-005"
"Lompoc","1332 W Locust Ave","1001",1052,289,3,2,"03/17/2017",305000,1963,6098,"","093-253-003"
"Lompoc","820 N Z St","1001",1378,246,4,2,"03/07/2017",340000,1978,7840,"","093-290-037"
"Lompoc","501 Colbert Dr","1001",1662,180,3,2,"03/23/2017",300000,1986,7405,"","093-350-007"
"Lompoc","605 Cooper Dr","1001",2057,204,4,2,"03/28/2017",420000,1987,6969,"","093-370-023"
"Lompoc","1006 Tranquillion Ct","1001",1827,211,3,2,"03/21/2017",386000,2012,8276,"","093-530-030"
"Lompoc","1249 Meridian Way","1001",1650,227,3,2,"03/10/2017",375000,2014,4791,"","093-550-013"
"Lompoc","3822 Jupiter Ave","1001",2402,199,4,2,"03/03/2017",479000,2009,7405,"","097-073-025"
"Lompoc","3366 Via Arnez","1001",1247,235,3,2,"03/02/2017",294000,1959,6098,"","097-123-014"
"Lompoc","3379 Via Cortez","1001",1247,240,3,2,"03/09/2017",300000,1959,6534,"","097-124-018"
"Lompoc","1564 Calle Primera","1001",1622,181,3,2,"03/10/2017",295000,1959,6534,"","097-162-010"
"Lompoc","4061 Constellation Rd","1001",1680,208,4,2,"03/24/2017",350000,1962,7405,"","097-312-005"
"Lompoc","1410 Calle Lindero","1001",1080,225,3,2,"03/20/2017",243515,1962,8276,"","097-461-001"
"Lompoc","283 Vega Ave","1001",1231,278,3,2,"03/10/2017",343000,1963,7405,"","097-533-009"
"Lompoc","379 Saint Andrews Way","1001",2762,217,4,3,"03/03/2017",600000,1968,30927,"","097-574-021"
"Lompoc","4050 Saint Andrews Ct","1001",2579,213,3,3,"03/07/2017",550000,1968,35719,"P","097-574-031"
"Lompoc","4463 Greenbrier Rd","1001",2453,219,2,2,"03/17/2017",538500,1987,24829,"","097-860-014"
"Lompoc","2210 Carrizo","1001",2022,239,3,2,"03/23/2017",485000,2004,11761,"","097-940-025"
"Lompoc","2313 Carrizo","1001",2612,193,3,2,"03/21/2017",505000,2003,14374,"","097-950-004"
"Lompoc","2770 Arbor View Ln","1001",2327,163,3,3,"03/10/2017",379500,2004,8276,"","097-960-007"
"Lompoc","750 Voyager Rd","1001",2142,224,3,2,"03/02/2017",480000,2008,11761,"","098-011-049"
"Los Alamos","275 Centennial St","1001",1727,364,3,2,"03/10/2017",629000,1887,9583,"","101-182-006"
"Los Alamos","225 Perkins St","1001",1112,467,3,2,"03/03/2017",520000,1900,10018,"","101-203-005"
"Santa Maria","326 S Scott Dr","1001",1668,170,3,2,"03/23/2017",285000,1952,6098,"","125-093-014"
"Santa Maria","509 E Boone St","1001",756,269,2,1,"03/07/2017",204000,1948,7405,"","125-114-013"
"Santa Maria","1026 Doane Ave","1001",1700,223,3,2,"03/24/2017",380500,1958,7405,"","125-135-005"
"Santa Maria","211 E Park Ave","1001",1056,250,2,1,"03/08/2017",265000,1925,5662,"","125-182-012"
"Santa Maria","817 Laguna Ave","1001",1080,219,3,1,"03/15/2017",237500,1953,6098,"","125-275-016"
"Santa Maria","324 E Grant St","1001",1730,167,3,2,"03/16/2017",290000,1962,6969,"","128-009-023"
"Santa Maria","635 E Williams St","1001",1354,258,4,2,"03/02/2017",350000,1962,6534,"","128-015-020"
"Santa Maria","607 N Palisade Dr","1001",2248,144,4,2,"03/03/2017",325000,1962,6098,"","128-044-009"
"Santa Maria","1761 Crabtree Ct","1001",1571,222,3,2,"03/24/2017",349000,2011,2613,"","128-076-064"
"Santa Maria","1833 Sequoia Dr","1001",2013,211,3,3,"03/14/2017",425000,1984,8276,"","128-079-091"
"Santa Maria","1941 Hines Ln","1001",2199,187,3,2,"03/08/2017",412000,1987,7840,"","128-080-026"
"Santa Maria","1734 Horseman Ct","1001",2398,193,4,2,"03/03/2017",465000,2000,8712,"","128-141-025"
"Santa Maria","1021 N Miller St","1001",1275,200,3,1,"03/24/2017",255000,1955,5662,"","121-052-013"
"Santa Maria","1009 N School St","1001",1238,264,3,2,"03/24/2017",327000,1960,7840,"","121-061-009"
"Santa Maria","710 N School St","1001",1540,187,3,2,"03/15/2017",288000,1932,5227,"","121-123-001"
"Santa Maria","813 E Alvin Ave","1001",3034,145,5,4,"03/22/2017",440000,1973,6098,"","121-301-005"
"Santa Maria","828 Carla Ct","1001",1461,238,3,2,"03/02/2017",349000,1974,6969,"","121-301-053"
"Santa Maria","1854 Evelyn Ct","1001",2003,211,4,2,"03/23/2017",423000,2001,6969,"","128-147-011"
"Santa Maria","1841 Melanie Ct","1001",2003,209,4,2,"03/08/2017",420000,2001,7405,"","128-147-045"
"Santa Maria","1865 Silva Dr","1001",,,,,"03/07/2017",429000,,6969,"","128-187-020"
"Santa Maria","1880 Silva Dr","1001",2212,258,4,3,"03/10/2017",572500,2015,10018,"","128-187-036"
"Santa Maria","2240 Crystal Dr","1001",2780,244,3,3,"03/23/2017",680000,1962,21344,"","129-144-006"
"Santa Maria","2305 Glacier Ln","1001",3060,158,4,2,"03/10/2017",485000,1971,30492,"","129-145-005"
"Santa Maria","516 Monterey Rd","1001",2284,192,4,3,"03/03/2017",440500,2000,6534,"","128-144-024"
"Santa Maria","5713 Old Tisbury Ln","1001",3149,215,4,4,"03/23/2017",680000,2008,11325,"","101-370-035"
"Orcutt","792 Mahogany St","1001",1627,337,2,2,"03/08/2017",549000,2014,6534,"","101-410-018"
"Santa Maria","4619 Royal Oak Rd","1001",1288,57,3,2,"03/13/2017",73500,1959,10890,"","103-060-028"
"Santa Maria","1191 Barnette Rd","1001",1584,224,4,2,"03/22/2017",355000,1959,10890,"","103-123-027"
"Santa Maria","1243 Roxy Ave","1001",1198,275,3,2,"03/17/2017",330000,1962,9583,"","103-291-003"
"Santa Maria","952 David Rd","1001",1198,287,3,2,"03/10/2017",345000,1961,10890,"","103-334-013"
"Santa Maria","542 Rainey Dr","1001",1367,315,4,2,"03/14/2017",431500,1976,10454,"","103-510-036"
"Santa Maria","1547 Oak Knoll Rd","1001",1818,247,4,2,"03/03/2017",450000,1985,10018,"","103-670-034"
"Santa Maria","752 Via Esmeralda","1001",1612,259,3,2,"03/21/2017",419000,1983,9147,"","103-710-018"
"Santa Maria","374 Wilson Dr","1001",1330,307,3,2,"03/03/2017",409000,1983,8276,"","105-200-021"
"Orcutt","1125 Terrazzo Way","1001",1879,298,3,2,"03/10/2017",560000,2008,10018,"","105-400-051"
"Santa Maria","801 Terry Ct","1001",1302,259,3,2,"03/10/2017",338500,1959,8276,"","107-032-001"
"Santa Maria","876 E Foster Rd","1001",1303,237,3,2,"03/07/2017",310000,1961,11761,"","107-313-025"
"Santa Maria","4031 Hillview Rd","1001",1512,236,3,2,"03/07/2017",357000,1975,8276,"","107-410-022"
"Santa Maria","1133 Jefferson Ct","1001",1758,281,3,2,"03/16/2017",495000,1983,9583,"","107-530-029"
"Santa Maria","4455 Maritime Dr","1001",1355,291,3,2,"03/16/2017",395000,1987,6098,"","107-730-036"
"Santa Maria","4190 Breezy Glen Dr","1001",1168,290,2,2,"03/17/2017",339000,1989,3920,"","107-750-063"
"Santa Maria","1456 Tatum Ct","1001",2019,201,4,3,"03/10/2017",406500,1990,6098,"","107-790-054"
"Santa Maria","398 Wilshire Ln","1001",1290,241,3,2,"03/10/2017",312000,1959,6534,"","109-061-006"
"Santa Maria","3318 Fair Oaks Dr","1001",1306,237,3,2,"03/15/2017",310000,1959,8712,"","109-133-012"
"Santa Maria","916 Foxenwood Dr","1001",2464,190,3,2,"03/29/2017",470000,1980,10890,"","111-330-013"
"Santa Maria","4597 Edenbury Dr","1001",2708,188,4,3,"03/27/2017",510500,1977,14374,"","111-370-048"
"Santa Maria","289 Eastbourne Ter","1001",2631,223,4,3,"03/03/2017",589000,1983,13503,"","111-415-011"
"Santa Maria","713 Riviera Ln","1001",1416,278,3,2,"03/02/2017",395000,1985,6534,"","111-510-024"
"Santa Maria","2543 Muirfield Ct","1001",2557,223,3,2,"03/15/2017",571500,1993,10890,"","111-610-015"
"Santa Maria","2333 Johnson Dr","1001",1359,246,3,2,"03/08/2017",334500,1998,4791,"","128-131-088"
"Santa Maria","1927 Dejoy St","1001",1069,214,2,2,"03/02/2017",229400,1992,4791,"","117-680-064"
"Santa Maria","1321 Via Rosa","1001",1624,226,3,2,"03/17/2017",368000,2001,5227,"","117-860-032"
"Santa Maria","2448 Bicknell Ave","1001",1699,223,4,2,"03/29/2017",380000,2003,6534,"","117-920-012"
"Santa Maria","804 Zaca Pl","1001",2439,164,4,2,"03/24/2017",400000,2003,6969,"","117-930-001"
"Santa Maria","1814 Citrus Ct","1001",1251,279,3,2,"03/24/2017",350000,2003,6098,"","117-970-018"
"Santa Maria","1727 Capitola St","1001",2270,171,3,2,"03/08/2017",390000,2004,5662,"","118-008-005"
"Santa Maria","906 Nartatez Ct","1001",1927,190,3,2,"03/10/2017",367500,2006,5662,"","118-010-035"
"Santa Maria","918 W Clarence Ct","1001",1888,211,4,3,"03/23/2017",398500,2015,5227,"","118-013-011"
"Santa Maria","922 W Anthony Pl","1001",2256,197,4,3,"03/24/2017",445000,2014,5227,"","118-013-030"
"Santa Maria","910 W Anthony Pl","1001",,,,,"03/09/2017",400000,,6534,"","118-013-032"
"Santa Maria","704 W Dante Dr","1001",1888,215,4,3,"03/07/2017",407500,2014,5662,"","118-014-025"
"Santa Maria","741 W Della Dr","1001",2434,56,5,2,"03/01/2017",138000,2008,5227,"","118-014-057"
"Santa Maria","843 W Della Dr","1001",,,,,"03/08/2017",424500,,5662,"","118-014-064"
"Santa Maria","1915 S Pergola St","1001",,,,,"03/06/2017",393500,,6534,"","118-015-003"
"Santa Maria","1909 S Jaye Ct","1001",,,,,"03/01/2017",400000,,5227,"","118-015-016"
"Santa Maria","1344 Veneto Dr","1001",2144,179,4,3,"03/10/2017",385000,2008,3049,"","118-017-036"
"Santa Maria","1635 Barolo Pl","1001",1378,239,3,2,"03/14/2017",330000,2013,3049,"","118-022-017"
"Santa Maria","1343 Amarone Way","1001",1206,263,3,2,"03/14/2017",318000,2011,3049,"","118-022-028"
"Santa Maria","1414 W Heritage Way","1001",2228,179,5,3,"03/28/2017",400000,2015,5227,"","118-025-003"
"Santa Maria","611 W Sunset Ave","1001",1324,219,3,1,"03/13/2017",290000,1959,6534,"","119-052-031"
"Santa Maria","213 W Rose Ave","1001",1210,66,3,1,"03/24/2017",80000,1953,9583,"","119-103-008"
"Santa Maria","825 W Cook St","1001",775,309,2,1,"03/16/2017",240000,1940,5227,"","123-066-017"
"Santa Ynez","1010 Oak Glen Rd","1001",2362,393,3,3,"03/22/2017",930000,1964,33105,"","141-190-017"
"Santa Ynez","940 N Refugio Rd","1001",1892,290,3,2,"03/03/2017",550000,1973,34412,"","141-201-013"
"Santa Ynez","3030 Samantha Dr","1001",2196,375,3,2,"03/14/2017",824000,1975,29185,"","141-360-038"
"Santa Ynez","3304 Sagunto St","1001",2898,253,4,2,"03/17/2017",735000,1983,17859,"","143-191-030"
"Solvang","1750 Cottonwood St","1001",2138,521,4,2,"03/27/2017",1115000,1949,47916,"","137-062-008"
"Solvang","156 1St St","1001",1816,344,3,2,"03/16/2017",625000,1963,10018,"","137-360-012"
"Solvang","189 Manzanita Dr","1001",1665,375,4,2,"03/10/2017",625000,1971,13503,"","137-360-039"
"Solvang","1230 Quail Ridge Rd","1001",3661,406,3,3,"03/21/2017",1490000,1976,111949,"P","137-390-002"
"Solvang","1892 Augustenborg Pl","1001",2221,339,3,3,"03/10/2017",753000,1983,20908,"","137-530-033"
"Solvang","1477 Aarhus Dr","1001",2367,285,3,2,"03/09/2017",675000,1989,7405,"","137-580-013"
"Solvang","2397 Janin Pl","1001",2198,423,3,2,"03/24/2017",930000,1972,47916,"","139-051-030"
"Solvang","1793 Mission Dr","1001",1808,248,3,1,"03/15/2017",450000,1921,18295,"","139-150-017"
"Solvang","240 3Rd St","1001",914,475,1,1,"03/09/2017",435000,1957,8276,"","139-222-006"
"Solvang","2097 Rebild Dr","1001",2197,316,3,2,"03/27/2017",694500,1972,11761,"","139-263-015"
