"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Indio","82891 Mount Riley Dr","1001",3517,104,5,2,"03/10/2017",369000,2008,7405,"","692-590-052"
"Bermuda Dunes","78566 Bent Canyon Ct","1001",3867,139,4,3,"03/10/2017",540000,2007,28749,"","607-170-007"
"Bermuda Dunes","79340 Four Paths Ln","1001",4154,177,4,2,"03/13/2017",738000,1990,16988,"P","609-340-035"
"Indio","83359 Greenbrier Dr","1001",1835,138,3,1,"03/01/2017",254000,2004,6534,"","692-350-008"
"Indio","82538 Belfort Ct","1001",1841,146,3,2,"03/10/2017",270000,2006,7405,"P","692-570-077"
"Indio","80606 Avenida San Ignacio","1001",2569,155,2,2,"03/14/2017",400000,2004,7840,"","691-270-007"
"Indio","43336 Lago Breeza Dr","1001",2234,137,3,2,"03/24/2017",308000,2009,6098,"","601-700-053"
"Indio","79922 Camden Dr","1001",2526,102,3,2,"03/24/2017",259000,2006,7840,"","750-470-014"
"Indio","40461 Calle Santa Anita","1001",2147,159,2,2,"03/15/2017",342000,2004,10018,"","691-280-029"
"Indio","80356 Avenida Santa Belinda","1001",1571,168,2,1,"03/08/2017",265000,2005,4791,"","691-330-060"
"Indio","41528 Conner Pl","1001",2694,133,4,3,"03/22/2017",360000,2004,14374,"P","692-190-006"
"Indio","40599 Amador Dr","1001",2793,109,4,3,"03/01/2017",305000,2006,10018,"","692-560-059"
"Indio","40409 Corte Los Bancos","1001",2147,165,2,2,"03/14/2017",355000,2004,10018,"","691-270-025"
"Indio","42770 La Danza Ct","1001",2657,124,4,2,"03/14/2017",332000,2007,8276,"","692-460-048"
"Indio","81490 Camino Montevideo","1001",2112,201,3,2,"03/10/2017",425000,2012,9147,"","691-550-028"
"Indio","37199 Bosley St","1001",3363,94,5,2,"03/03/2017",319000,2007,8712,"","750-470-064"
"Indio","81534 Avenida Viesca","1001",1321,215,2,1,"03/22/2017",285000,2013,5662,"P","691-780-070"
"Indio","81605 Avenida Contento","1001",1432,164,2,1,"03/13/2017",235000,2008,4791,"","691-620-055"
"Indio","79903 Docklands Ave","1001",2384,109,3,2,"03/22/2017",260000,2007,10454,"","750-450-055"
"Indio","43230 La Scala Way","1001",2708,168,2,1,"03/10/2017",455000,2015,7840,"P","601-860-017"
"Bermuda Dunes","79421 Port Royal Ave","1001",1784,103,3,1,"03/15/2017",185000,1986,8276,"P","607-342-045"
"Indio","40958 Corte La Fonda","1001",1763,184,2,2,"03/08/2017",325000,2006,13068,"","691-590-027"
"Indio","41183 Doyle St","1001",2627,110,3,2,"03/10/2017",289000,2005,8712,"","692-140-074"
"Indio","83304 Arila Ct","1001",3015,142,4,1,"03/03/2017",429000,2004,16117,"P","692-310-014"
"Indio","79643 Harlow Ave","1001",1715,139,3,2,"03/24/2017",240000,2007,7840,"","750-430-033"
"Indio","40817 Ophir Canyon St","1001",2099,135,3,2,"03/09/2017",284000,2006,7405,"","692-580-059"
"Indio","81653 Camino Cosetita","1001",1756,194,3,2,"03/24/2017",342000,2012,8712,"","691-770-041"
"Indio","82827 Conway Ranch Ln","1001",3517,98,5,2,"03/06/2017",345000,2006,7405,"","692-580-022"
"Indio","81345 Avenida Colonias","1001",2446,212,2,2,"03/24/2017",520000,2011,9148,"P","691-720-031"
"Indio","83345 Long Cove Dr","1001",1719,149,3,1,"03/13/2017",257000,2004,7840,"","692-320-041"
"Indian Wells","45350 Via Corona","1001",2355,305,2,2,"03/24/2017",719000,1976,12197,"P","633-182-003"
"Indian Wells","75635 Painted Desert Dr","1001",3116,264,3,2,"03/02/2017",825000,1979,12197,"P","633-483-005"
"Indian Wells","47000 Agate Ct","1001",4499,666,3,1,"03/15/2017",3000000,2009,16117,"P","623-243-006"
"Indian Wells","74283 Desert Oasis Trl","1001",6853,426,4,4,"03/03/2017",2925000,2000,58806,"P","658-070-015"
"Indian Wells","76338 Via Uzzano","1001",4097,392,4,1,"03/03/2017",1610000,2008,13939,"P","634-410-035"
"Indian Wells","46420 War Bonnet Cir","1001",3058,327,4,1,"03/02/2017",1000000,2008,9583,"P","623-302-008"
"Indian Wells","77240 Iroquois Dr","1001",5755,289,4,2,"03/02/2017",1665000,2001,19602,"P","633-521-003"
"Indian Wells","46387 Manitou Dr","1001",4096,258,3,3,"03/22/2017",1060000,1979,17424,"P","623-301-013"
"Indian Wells","75682 Painted Desert Dr","1001",3737,200,2,2,"03/22/2017",750000,1982,13939,"P","633-481-004"
"Indian Wells","76180 Via Saturnia","1001",3300,500,4,1,"03/01/2017",1650000,2015,11325,"","634-450-010"
"Indian Wells","46115 Garnet Ct","1001",4586,348,3,1,"03/06/2017",1600000,1973,21780,"P","623-222-020"
"Indian Wells","75315 Montecito Dr","1001",3044,192,3,3,"03/10/2017",585000,1979,10019,"P","633-041-002"
"Palm Desert","41 Marricopa Ct","1001",2330,166,4,2,"03/21/2017",387500,1998,9147,"","637-330-022"
"Palm Desert","76910 Florida Ave","1001",1428,206,3,1,"03/08/2017",295000,1977,6098,"P","637-432-034"
"Palm Desert","35247 Staccato St","1001",1664,186,3,1,"03/06/2017",310000,2003,6969,"","752-440-054"
"Palm Desert","37370 Pineknoll Ave","1001",2042,151,3,2,"03/02/2017",310000,1999,6098,"","748-020-031"
"Palm Desert","78339 Kistler Way","1001",1634,189,3,1,"03/13/2017",310000,2001,7405,"","752-130-024"
"Palm Desert","37678 Emerson Dr","1001",1271,151,3,2,"03/06/2017",192500,1998,6970,"","694-372-010"
"Palm Desert","78741 Moonstone Ln","1001",1366,182,2,1,"03/13/2017",249000,2003,5662,"","752-330-034"
"Palm Desert","78862 Alliance Way","1001",1634,195,2,1,"03/15/2017",319000,2003,7405,"","752-430-030"
"Palm Desert","35013 Wisteria Cir","1001",2289,196,2,2,"03/02/2017",450000,2003,11325,"","752-380-062"
"Palm Desert","76771 Oklahoma Ave","1001",1477,176,3,1,"03/01/2017",260000,1978,6098,"","637-394-008"
"Palm Desert","73620 Woodward Dr","1001",1087,234,3,2,"03/10/2017",255000,1998,6970,"","694-375-020"
"Palm Desert","78574 Cimmaron Cyn","1001",2142,212,2,1,"03/16/2017",455000,2000,6534,"","752-190-015"
"Palm Desert","75820 Heritage Cir","1001",2516,149,3,1,"03/03/2017",375000,2000,5663,"P","626-400-024"
"Palm Desert","77577 Delaware Pl","1001",5065,253,4,4,"03/03/2017",1285000,2007,43995,"P","637-160-030"
"Palm Desert","78416 Moongold Rd","1001",1157,215,2,1,"03/21/2017",249000,1992,5227,"","748-092-006"
"Palm Desert","78617 Bougainvillea Dr","1001",2128,133,2,1,"03/16/2017",285000,1992,6970,"","748-062-061"
"Palm Desert","39303 Gleneagles Cir","1001",2432,205,3,2,"03/10/2017",500000,1998,10890,"P","748-260-036"
"Palm Desert","77349 Missouri Dr","1001",1064,192,2,1,"03/15/2017",205000,1961,7841,"","637-134-013"
"Palm Desert","42400 Kansas St","1001",1064,202,2,1,"03/14/2017",215000,1961,6098,"","637-095-004"
"Palm Desert","39620 Somerset Ave","1001",1110,193,2,1,"03/03/2017",215000,2003,4356,"","748-410-048"
"Palm Desert","36678 Fan Palm Way","1001",1922,181,3,1,"03/24/2017",349000,1999,7405,"P","752-190-058"
"Palm Desert","37578 Turnberry Isle Dr","1001",2032,157,2,1,"03/09/2017",320000,1999,6534,"","748-030-058"
"Palm Desert","78320 Sunrise Mountain Vw","1001",2116,264,3,3,"03/10/2017",560000,2000,6534,"","752-280-010"
"Palm Desert","78220 Quail Run","1001",2408,178,3,2,"03/06/2017",429000,2001,10018,"","752-100-041"
"Palm Desert","78301 Bovee Cir","1001",1380,191,2,1,"03/16/2017",264000,2000,5663,"","752-260-031"
"Palm Desert","37729 Mojave Sage St","1001",1527,176,2,1,"03/08/2017",270000,1997,6534,"","748-150-039"
"Palm Desert","78320 Prairie Flower Dr","1001",1475,83,2,1,"03/09/2017",123000,1993,6098,"","748-110-042"
"Palm Desert","35414 Sereno Ln","1001",2122,165,4,3,"03/03/2017",352000,2006,4356,"P","694-140-049"
"Palm Desert","76854 Castle Ct","1001",2793,150,4,3,"03/10/2017",420000,1989,14810,"P","626-271-019"
"Palm Desert","37589 Hollister Dr","1001",1896,147,4,2,"03/16/2017",280000,1998,7405,"","694-371-006"
"Palm Desert","75790 Heritage Cir","1001",2853,140,3,1,"03/21/2017",400000,2000,6970,"P","626-400-021"
"Palm Desert","77525 California Dr","1001",1561,163,3,1,"03/10/2017",255000,1961,6098,"","637-082-002"
"Palm Desert","77370 California Dr","1001",1682,163,3,1,"03/01/2017",275000,1961,6534,"","637-131-018"
"Palm Desert","35316 Monarch Way","1001",2142,175,3,2,"03/10/2017",375000,2001,8276,"","752-060-028"
"Palm Desert","78276 Moongold Rd","1001",1157,195,2,1,"03/15/2017",226000,1992,5227,"","748-110-031"
"Palm Desert","36491 Royal Sage Ct","1001",2142,214,2,1,"03/06/2017",460000,2000,6970,"","752-250-017"
"Palm Desert","78224 Rainbow Dr","1001",2790,218,3,3,"03/24/2017",611000,2004,8276,"","748-130-062"
"Palm Desert","39195 Regency Way","1001",2793,141,4,3,"03/15/2017",395000,1989,12197,"","626-272-002"
"Palm Desert","42980 Massachusetts Ct","1001",1520,161,2,1,"03/06/2017",245000,1961,7841,"","637-124-007"
"Banning","900 Oakland Hills Dr","1001",1195,199,3,1,"03/24/2017",238000,1989,4356,"","421-354-019"
"Banning","116 E Barbour St","1001",864,52,3,1,"03/03/2017",45000,1950,47480,"","541-300-009"
"Banning","5478 Ellen Way","1001",832,108,2,1,"03/13/2017",90000,1980,3920,"","419-271-013"
"Banning","477 N Almond Way","1001",724,272,3,1,"03/10/2017",197000,1938,7405,"","541-081-017"
"Banning","522 Autumn Way","1001",1289,130,3,2,"03/01/2017",168834,2003,4356,"","538-332-011"
"Banning","15986 S Highland Home Ave","1001",6280,195,5,1,"03/03/2017",1225000,2009,1419620,"P","544-260-007"
"Banning","6162 Inverness Dr","1001",1195,177,3,1,"03/09/2017",212000,1989,4356,"","421-261-038"
"Banning","1051 N Almond Way","1001",1255,145,3,1,"03/16/2017",183000,1946,6970,"","534-251-015"
"Banning","741 Bennett Pl","1001",1388,167,3,2,"03/21/2017",232000,1955,10454,"","540-033-022"
"Banning","20 Lombardy Ln","1001",1719,189,4,1,"03/01/2017",325000,1927,10454,"P","534-061-001"
"Banning","2435 W Westward Ave","1001",3040,52,4,1,"03/13/2017",159000,1991,101059,"","538-250-010"
"Banning","5128 Breckenridge Ave","1001",1683,199,2,2,"03/01/2017",335000,2002,5227,"","421-540-038"
"Banning","502 N Almond Way","1001",2884,80,4,3,"03/21/2017",233575,2003,11325,"","541-082-037"
"Banning","1481 Bryan St","1001",2045,161,3,2,"03/02/2017",330000,2004,20037,"","543-210-018"
"Banning","458 San Andreas Rd","1001",988,177,3,1,"03/06/2017",175000,1955,8712,"","534-092-007"
"Banning","1070 Riviera Ave","1001",1606,252,3,1,"03/15/2017",405088,1989,5227,"","421-345-010"
"Banning","1334 Laguna Seca Ct","1001",1195,212,3,2,"03/03/2017",254000,1991,4356,"","421-418-018"
"Banning","490 E Indian School Ln","1001",1060,127,2,1,"03/03/2017",135000,1984,21780,"","534-151-027"
"Banning","1291 Wyte Way","1001",1306,179,3,1,"03/21/2017",234000,1980,20038,"","535-272-004"
"Banning","1586 Bilberry Ln","1001",2973,139,4,2,"03/13/2017",415000,2006,12632,"","535-411-007"
"Banning","344 N 14Th St","1001",1312,76,3,1,"03/14/2017",100000,1963,5662,"","540-103-036"
"Banning","757 Big Spring Dr","1001",1471,180,2,1,"03/22/2017",265000,1999,4791,"","419-391-010"
"Banning","6306 Harbour Town Way","1001",1471,156,2,1,"03/09/2017",230000,1996,4792,"","421-402-017"
"Banning","815 Foothill Dr","1001",2225,150,3,3,"03/03/2017",335000,2006,10454,"","535-245-002"
"Banning","569 W Hoffer St","1001",1292,176,3,1,"03/10/2017",228000,1947,13939,"","535-202-014"
"Banning","2679 W Williams St","1001",706,226,2,1,"03/24/2017",160000,1925,20473,"","538-121-014"
"Banning","1325 W Nicolet St","1001",881,187,2,1,"03/21/2017",165000,1951,7841,"","540-053-017"
"Beaumont","36780 Straightaway Dr","1001",2025,155,4,3,"03/21/2017",314000,2011,8276,"","400-600-004"
"Beaumont","1362 San Miguel Dr","1001",1374,72,3,2,"03/14/2017",100000,1959,7405,"","415-031-028"
"Beaumont","1362 Edelweiss Dr","1001",1754,164,3,2,"03/02/2017",288000,2007,5662,"","419-732-026"
"Beaumont","1680 Brockton Ln","1001",3400,125,4,3,"03/08/2017",428000,2016,10018,"","408-160-047"
"Beaumont","1545 Flamingo St","1001",2234,13,4,2,"03/21/2017",29500,2007,6534,"","419-574-010"
"Beaumont","1222 Buttercup Way","1001",3462,104,5,3,"03/10/2017",362500,2012,8712,"","419-672-017"
"Beaumont","35864 Anderson St","1001",2778,106,4,3,"03/01/2017",295000,2006,5227,"","413-550-022"
"Beaumont","1533 Susan St","1001",1103,226,3,2,"03/15/2017",250000,1997,8276,"","404-172-001"
"Beaumont","1490 Playa St","1001",1758,153,3,1,"03/22/2017",269000,2006,6534,"","419-580-003"
"Beaumont","1573 Trinette Dr","1001",1827,158,4,2,"03/15/2017",290000,1998,6098,"","404-171-007"
"Beaumont","36326 Dunes Dr","1001",2531,128,3,2,"03/14/2017",325000,2005,7405,"","400-040-045"
"Beaumont","706 Melissa Ct","1001",1350,200,3,2,"03/13/2017",270000,1990,10018,"","404-250-010"
"Beaumont","13122 Nilsen Ct","1001",1950,151,2,2,"03/22/2017",295000,2006,8712,"","414-320-053"
"Beaumont","1097 Massachusetts Ave","1001",1458,166,2,1,"03/16/2017",243000,1953,7405,"","415-221-030"
"Beaumont","701 Cedar View Dr","1001",1487,176,3,2,"03/21/2017",262000,1991,5662,"","404-223-028"
"Beaumont","1074 Euclid Ave","1001",864,245,3,1,"03/01/2017",212500,1945,9583,"","415-253-002"
"Beaumont","845 Targa Ln","1001",1968,148,3,2,"03/14/2017",291363,2013,6969,"","421-751-041"
"Beaumont","13077 Bowker Play Ct","1001",1842,162,4,2,"03/24/2017",300000,2013,5662,"","400-130-012"
"Beaumont","36243 Clearwater Ct","1001",2853,131,3,2,"03/14/2017",375000,2006,8276,"P","400-050-058"
"Cherry Valley","40601 Norman Rd","1001",4360,125,5,2,"03/09/2017",545000,1978,79279,"","408-080-003"
"Beaumont","35579 Trevino Trl","1001",2343,125,3,2,"03/03/2017",294000,2006,4791,"","413-521-005"
"Beaumont","35480 Byron Trl","1001",2711,129,4,2,"03/24/2017",350000,2006,6534,"","413-580-003"
"Beaumont","34558 Crenshaw St","1001",2602,119,4,3,"03/09/2017",310000,2007,6098,"","413-691-010"
"Beaumont","1553 Mountain View Trl","1001",2423,134,4,2,"03/24/2017",325000,2005,5662,"","404-150-012"
"Beaumont","86 Michigan Ave","1001",1486,191,5,1,"03/01/2017",285000,1947,25700,"","418-341-037"
"Beaumont","726 Winter Pine St","1001",2844,119,5,1,"03/24/2017",339000,2008,6098,"","404-213-002"
"Beaumont","37539 Parkway Dr","1001",3752,86,4,2,"03/16/2017",325000,2010,6098,"","414-350-027"
"Beaumont","168 Canary Crk","1001",1848,146,3,1,"03/02/2017",270000,2005,4791,"","421-690-037"
"Beaumont","38067 Divot Dr","1001",1842,175,4,2,"03/15/2017",323636,2014,6098,"","400-130-049"
"Beaumont","1677 Cirrus Way","1001",3400,117,4,3,"03/02/2017",400000,2016,9583,"","408-160-052"
"Beaumont","1521 Sunflower Ct","1001",1995,148,4,3,"03/13/2017",296000,2004,5662,"","419-512-001"
"Beaumont","1698 Vasili Ln","1001",1345,198,2,2,"03/15/2017",267000,1989,7841,"","404-063-006"
"Beaumont","11286 Littler Ln","1001",3197,110,4,2,"03/02/2017",352000,2008,10018,"","413-760-010"
"Beaumont","386 W 7Th St","1001",726,206,1,1,"03/10/2017",150000,1907,4356,"","417-052-008"
"Beaumont","36761 Albatross St","1001",2326,140,4,3,"03/15/2017",327000,2013,10018,"","400-580-001"
"Beaumont","514 Chestnut Ave","1001",,,,,"03/13/2017",160000,,,"","418-113-010"
"Beaumont","1383 Quince St","1001",3258,121,3,2,"03/08/2017",395000,2015,6969,"","419-710-027"
"Beaumont","36754 Bay Hill Dr","1001",2705,118,4,2,"03/15/2017",320000,2005,5662,"","400-070-049"
"Beaumont","1315 Avalon Ave","1001",2529,122,4,3,"03/14/2017",310000,1976,6970,"P","415-032-032"
"Beaumont","94 Nutwood Ave","1001",1945,143,3,2,"03/21/2017",280000,2007,7405,"","419-572-009"
"Beaumont","1780 Las Colinas Rd","1001",1687,139,2,2,"03/01/2017",236000,2006,7840,"","400-280-038"
"Cherry Valley","9678 Avenida San Timoteo","1001",1219,255,2,1,"03/24/2017",311000,1957,20909,"","401-142-005"
"Beaumont","1711 Shane Ln","1001",1730,176,3,2,"03/13/2017",305000,2004,7840,"","404-032-015"
"Beaumont","1064 N Shooting Star Dr","1001",3083,105,4,2,"03/10/2017",325000,2005,8276,"","419-500-009"
"Beaumont","317 W 10Th Pl","1001",1344,204,3,1,"03/16/2017",275000,1987,7405,"","414-192-006"
"Blythe","2202 Sparkling Lagoon","1001",1662,126,3,2,"03/15/2017",211000,2002,7841,"","824-214-013"
"Blythe","12902 W Riverside Dr","1001",,,,,"03/16/2017",225000,,217800,"","821-160-007"
"Blythe","940 E Nevada St","1001",1140,77,3,1,"03/13/2017",88727,1965,7841,"","857-074-002"
"Blythe","509 Kristi Ln","1001",1320,114,4,2,"03/22/2017",151500,2004,6969,"","842-212-001"
"Blythe","208 S Willow St","1001",910,64,2,1,"03/16/2017",59090,1957,6970,"","848-032-002"
"Blythe","609 W Chanslor Way","1001",1196,61,3,1,"03/10/2017",73000,1978,7405,"P","842-132-023"
"Blythe","1464 Riviera Dr","1001",2240,104,2,1,"03/22/2017",235000,1964,16552,"","869-410-003"
"Blythe","491 W Montezuma St","1001",1825,97,4,1,"03/03/2017",178000,1965,10454,"P","839-062-004"
"Blythe","519 E Murphy St","1001",930,74,2,1,"03/01/2017",69000,1946,6098,"","845-162-014"
"Blythe","912 W Southern Ave","1001",963,72,1,1,"03/08/2017",70000,1979,10019,"","869-042-010"
"Blythe","404 N 5Th St","1001",909,75,2,1,"03/21/2017",69000,1943,10019,"","845-092-020"
"Cabazon","49918 Mountain View Ave","1001",900,161,2,1,"03/24/2017",145000,1979,6098,"","519-421-015"
"Cabazon","49655 Carmen Ave","1001",896,245,2,1,"03/08/2017",220000,1974,209523,"","519-410-008"
"Cathedral City","67894 Calle Amigos","1001",1488,187,3,2,"03/21/2017",279000,2005,5662,"","677-620-020"
"Cathedral City","38110 Chris Dr","1001",1440,250,3,1,"03/08/2017",360000,1965,6970,"","686-182-030"
"Cathedral City","67039 San Jose Dr","1001",1668,83,3,1,"03/01/2017",140000,1981,20038,"","677-341-006"
"Cathedral City","68499 Terrace Rd","1001",1600,169,3,1,"03/22/2017",270500,1967,11326,"","686-241-006"
"Cathedral City","69281 Peachtree Ct","1001",1386,183,3,2,"03/13/2017",255000,1990,7841,"","670-290-041"
