"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Chula Vista","853 Halecrest Dr","1001",1232,377,3,2,"03/27/2017",465000,1961,7500,"","639-212-10-00"
"Chula Vista","1009 Cholla Pl","1001",1604,339,3,2,"03/24/2017",545000,1979,6718,"P","640-161-44-00"
"Chula Vista","1310 Rain Forest Rd","1001",1592,298,4,2,"03/29/2017",475000,1977,5211,"","642-291-02-00"
"Chula Vista","1010 Paseo Del Paso","1001",2266,268,4,2,"03/23/2017",609000,1982,6972,"P","640-192-03-00"
"Chula Vista","580 1St Ave","1001",2440,217,4,3,"03/10/2017",530000,1960,6200,"","569-373-10-00"
"Chula Vista","186 Theresa Way","1001",1245,345,3,2,"03/15/2017",430000,1959,7500,"","575-511-07-00"
"Chula Vista","462 Satinwood Way","1001",1730,274,4,2,"03/27/2017",475000,1966,7500,"P","624-230-12-00"
"Chula Vista","828 Jefferson Ave","1001",1417,296,3,2,"03/17/2017",420000,1953,6100,"","571-271-14-00"
"Chula Vista","162 L St","1001",1831,248,3,1,"03/17/2017",455000,1960,8600,"","573-533-06-00"
"Chula Vista","1544 Jade Ave","1001",1248,360,3,2,"03/28/2017",450000,1968,7100,"P","623-280-33-00"
"Chula Vista","562 Lee Cir","1001",1856,296,4,2,"03/28/2017",551000,2001,5301,"","641-120-69-00"
"Chula Vista","1597 Sherman Dr","1001",2104,242,3,2,"03/13/2017",510000,2002,6709,"","641-140-53-00"
"Chula Vista","466 Westby St","1001",2300,193,4,2,"03/24/2017",445000,1968,5957,"","618-070-48-00"
"Chula Vista","1300 Park Dr","1001",1392,211,3,2,"03/29/2017",295000,1970,9300,"","620-580-07-00"
"Chula Vista","766 Dorothy St","1001",1200,354,3,2,"03/28/2017",425000,1958,6554,"","622-071-35-00"
"Chula Vista","305 Nolan Way","1001",1643,328,4,2,"03/22/2017",540000,1961,7700,"","639-240-14-00"
"Chula Vista","444 Inkopah St","1001",1656,301,3,2,"03/23/2017",500000,1961,7700,"P","639-322-18-00"
"Chula Vista","469 Thrush St","1001",1712,220,4,2,"03/09/2017",378000,1971,8000,"","620-604-07-00"
"Chula Vista","128 Jamul Ave","1001",1460,291,4,2,"03/01/2017",425000,1956,7800,"","575-412-02-00"
"Chula Vista","9 E Palomar St","1001",1399,268,3,1,"03/27/2017",375000,1965,6600,"","620-390-23-00"
"Chula Vista","639 Alber St","1001",2648,226,5,3,"03/07/2017",601000,2001,6207,"","641-111-30-00"
"Chula Vista","1548 Sherman Dr","1001",2863,209,5,3,"03/10/2017",600000,2001,7576,"","641-130-04-00"
"Chula Vista","1237 1St Ave","1001",1590,301,3,2,"03/14/2017",480000,1966,11172,"","619-261-47-00"
"Chula Vista","1525 Marble Ct","1001",1611,289,5,2,"03/24/2017",467000,1965,7200,"","624-110-20-00"
"Chula Vista","932 Roush Ct","1001",1999,274,4,2,"03/14/2017",549000,2000,5761,"","641-192-32-00"
"Chula Vista","1119 Tobias Dr","1001",912,455,2,1,"03/22/2017",415000,1951,8078,"","619-162-04-00"
"Chula Vista","1454 Judson Way","1001",1162,376,3,1,"03/10/2017",437000,1970,7000,"","620-320-02-00"
"Chula Vista","2025 Chateau Ct","1001",2467,257,4,2,"03/28/2017",635000,2000,6571,"","595-620-03-00"
"Chula Vista","1766 Webber Way","1001",2667,238,5,3,"03/17/2017",637000,2013,4584,"","644-250-53-00"
"Chula Vista","825 Ridgewater Dr","1001",1189,391,3,2,"03/22/2017",465000,1990,3722,"","595-292-09-00"
"Chula Vista","1077 Red Granite Rd","1001",3837,204,5,4,"03/17/2017",785000,2003,11540,"P","641-282-14-00"
"Chula Vista","1742 Barbour Ave","1001",1511,330,3,2,"03/17/2017",500000,2010,2914,"","644-300-36-00"
"Chula Vista","1656 Santa Carolina Rd","1001",1917,263,3,2,"03/27/2017",505000,2011,3735,"","644-330-09-00"
"Chula Vista","877 Xavier Ave","1001",1861,229,4,2,"03/08/2017",427500,1968,8200,"P","642-180-29-00"
"Chula Vista","1509 Fieldbrook St","1001",1598,316,3,2,"03/24/2017",505000,2003,3060,"","642-690-31-00"
"Chula Vista","1262 Jamestown Dr","1001",1811,281,4,2,"03/14/2017",510000,2003,2890,"","643-530-04-00"
"Chula Vista","1283 Cathedral Oaks Rd","1001",1609,323,3,2,"03/16/2017",520000,2015,2786,"","644-371-31-00"
"Chula Vista","1224 Battle Creek Rd","1001",1477,324,3,2,"03/06/2017",480000,2003,3496,"","643-460-16-00"
"Chula Vista","1667 Hillsborough St","1001",2500,253,5,3,"03/22/2017",633000,2004,5049,"","643-641-24-00"
"Chula Vista","1509 Piedmont St","1001",1403,320,3,2,"03/15/2017",450000,2002,2975,"","642-570-29-00"
"Chula Vista","2001 Geyserville St","1001",1811,275,4,2,"03/27/2017",499000,2005,3769,"","643-580-33-00"
"Chula Vista","1022 Mount Dana Dr","1001",3150,206,5,3,"03/20/2017",650000,2000,6194,"","641-270-27-00"
"Chula Vista","1875 Ithaca St","1001",1488,342,4,3,"03/29/2017",510000,1972,8200,"","642-240-24-00"
"Chula Vista","976 Rutgers Ave","1001",1197,413,3,2,"03/15/2017",495000,1974,13287,"","595-140-19-00"
"Chula Vista","1642 Ridge Rock Ct","1001",1936,273,4,2,"03/07/2017",529000,2002,4846,"","642-640-71-00"
"Chula Vista","1828 Cobblecreek St","1001",3042,209,4,4,"03/03/2017",638000,2005,4608,"","643-560-49-00"
"Chula Vista","1724 Wolf Canyon Loop","1001",1577,307,3,2,"03/27/2017",485000,2006,3192,"","644-270-37-00"
"Chula Vista","1678 Walton St","1001",1913,269,4,2,"03/03/2017",515000,2008,2985,"","644-300-32-00"
"Chula Vista","1043 Forest Hill Pl","1001",1803,301,3,2,"03/08/2017",544000,2002,4826,"","643-280-11-00"
"Chula Vista","1457 Heatherwood Ave","1001",3509,183,4,3,"03/29/2017",645000,2005,8321,"","643-541-08-00"
"Chula Vista","1386 Vallejo Mills St","1001",1863,279,3,2,"03/14/2017",520000,2004,4469,"","643-600-50-00"
"Chula Vista","1406 Vallejo Mills St","1001",1913,269,3,2,"03/20/2017",515000,2004,2885,"","643-590-41-00"
"Chula Vista","1335 Monte Sereno Ave","1001",1952,267,4,2,"03/06/2017",522000,2000,6311,"","642-460-69-00"
"Chula Vista","1314 Monte Sereno Ave","1001",1741,153,3,2,"03/08/2017",267000,2000,6273,"","642-460-60-00"
"Chula Vista","1762 Clover Tree Ct","1001",3235,196,5,4,"03/10/2017",635000,2002,8042,"","642-520-29-00"
"Chula Vista","2043 Port Cardiff","1001",2813,237,4,3,"03/13/2017",667500,1987,8374,"","595-193-62-00"
"Chula Vista","1785 Bellagio St","1001",2720,246,5,3,"03/24/2017",670000,2004,6250,"","643-550-13-00"
"Chula Vista","1741 Barbour Ave","1001",2992,213,4,4,"03/10/2017",640000,2010,4691,"","644-300-43-00"
"Chula Vista","1560 Bath Ave","1001",1940,274,4,2,"03/16/2017",532000,2014,2752,"","644-370-34-00"
"Chula Vista","840 Woodspring Dr","1001",1532,311,3,2,"03/29/2017",477000,1988,6551,"","595-216-14-00"
"Chula Vista","904 Saint Germain Rd","1001",2135,271,4,3,"03/27/2017",580000,1998,5823,"","595-480-20-00"
"Chula Vista","1632 Hillsborough St","1001",3101,184,4,3,"03/14/2017",573000,2005,5452,"","643-640-15-00"
"Chula Vista","1626 Elmhurst St","1001",1381,380,4,2,"03/16/2017",525000,1969,7700,"","642-180-22-00"
"Chula Vista","1741 Mendota St","1001",1987,246,4,3,"03/29/2017",490000,2001,3373,"","642-510-16-00"
"Chula Vista","1630 Piedmont St","1001",1952,286,4,3,"03/24/2017",560000,2001,4776,"","642-590-05-00"
"Chula Vista","1733 Valley Bend St","1001",2116,267,4,2,"03/27/2017",565000,2002,5037,"","642-650-31-00"
"Chula Vista","1617 Tuscan Springs Ave","1001",3349,213,5,4,"03/10/2017",715000,2004,7772,"P","643-640-36-00"
"Chula Vista","2944 Winding Fence Way","1001",3079,285,3,2,"03/10/2017",880000,2006,12129,"","595-844-14-00"
"Chula Vista","1805 Corte Galeana","1001",3150,269,4,3,"03/07/2017",849000,2010,22390,"","585-190-78-00"
"Chula Vista","868 Hunters Ridge Pl","1001",3856,225,5,4,"03/27/2017",869000,2005,20426,"P","595-735-32-00"
"Chula Vista","2263 Mountain Ridge Rd","1001",2588,252,5,3,"03/21/2017",654000,1992,8365,"","595-380-09-00"
"Chula Vista","459 Avenida Mantilla","1001",2024,291,5,3,"03/29/2017",590000,2005,4411,"","595-821-02-00"
"Chula Vista","2558 View Trail Ct","1001",1894,329,3,2,"03/23/2017",625000,2003,6604,"","595-726-53-00"
"Chula Vista","2911 Morning Creek Rd","1001",4208,308,5,4,"03/28/2017",1300000,2006,15751,"","595-843-36-00"
"Chula Vista","934 Yosemite Dr","1001",2160,283,4,2,"03/06/2017",611500,2004,4409,"","595-763-13-00"
"Chula Vista","2158 Corte Condesa","1001",2286,273,4,3,"03/29/2017",625000,2005,5690,"","595-791-28-00"
"Chula Vista","430 Avenida Gabriel","1001",2206,276,3,3,"03/22/2017",610000,2005,5046,"","595-820-20-00"
"Chula Vista","583 El Portal Dr","1001",2484,271,4,3,"03/29/2017",675000,2001,7254,"","595-700-76-00"
"Chula Vista","340 Circulo Coronado","1001",2286,282,4,3,"03/23/2017",645000,2005,4656,"","595-790-21-00"
"Chula Vista","2734 Valleycreek Cir","1001",3217,199,6,3,"03/27/2017",640500,2005,11810,"","595-746-10-00"
"Chula Vista","2786 Valleycreek Cir","1001",3280,217,6,3,"03/03/2017",715000,2006,7085,"","595-746-27-00"
"Chula Vista","152 Avenida Altamira","1001",3150,279,4,3,"03/24/2017",880000,2011,15993,"","585-190-66-00"
"Chula Vista","458 Corte Calypso","1001",2782,242,5,3,"03/07/2017",675000,2004,6566,"","595-780-16-00"
"Chula Vista","1257 Descanso Creek Pl","1001",2178,278,3,2,"03/28/2017",606000,2002,7969,"","643-292-23-00"
"Chula Vista","1382 Hidden Springs Pl","1001",1793,298,3,2,"03/10/2017",535000,2001,4446,"","643-301-36-00"
"Chula Vista","2795 Red Rock Canyon Rd","1001",2159,268,3,2,"03/02/2017",579000,2004,3775,"","643-515-64-00"
"Chula Vista","1450 Marble Canyon Way","1001",2159,162,3,2,"03/14/2017",350000,2005,5309,"","643-516-20-00"
"Chula Vista","2491 Golfcrest Loop","1001",2353,272,4,3,"03/20/2017",642000,1993,6592,"","595-370-58-00"
"Chula Vista","1302 Blue Sage Way","1001",3096,222,5,4,"03/01/2017",688000,2005,5683,"","643-510-10-00"
"Chula Vista","1328 Silver Hawk Way","1001",2909,223,4,3,"03/24/2017",650000,2005,5443,"","643-502-63-00"
"Chula Vista","2287 Hilton Head Rd","1001",2808,238,4,2,"03/29/2017",670000,1991,6634,"P","595-330-32-00"
"Chula Vista","1591 Quiet Trail Dr","1001",2927,230,4,4,"03/16/2017",675000,2005,5182,"","643-732-26-00"
"Chula Vista","2315 Eastridge Loop","1001",1657,318,3,2,"03/24/2017",527000,1993,4884,"","595-361-13-00"
"Chula Vista","1342 Blue Sage Way","1001",2923,219,3,2,"03/24/2017",641000,2007,5222,"","643-511-03-00"
"Chula Vista","2623 Meadows Trail Ln","1001",2038,264,3,2,"03/06/2017",540000,2002,4073,"","643-481-80-00"
"Chula Vista","1616 Picket Fence Dr","1001",2760,226,3,2,"03/01/2017",625000,2005,6622,"","643-732-35-00"
"Chula Vista","1323 Silver Hawk Way","1001",3096,222,5,4,"03/23/2017",690000,2006,7051,"","643-502-72-00"
"Chula Vista","2412 Eastridge Loop","1001",2162,285,5,3,"03/20/2017",617000,1994,4106,"","595-360-56-00"
"Chula Vista","1315 Silver Hawk Way","1001",3136,224,5,4,"03/01/2017",705000,2005,7214,"","643-502-74-00"
"Chula Vista","1020 Oak Hill Dr","1001",1887,286,3,2,"03/17/2017",540000,1991,4678,"","595-371-29-00"
"Descanso","9464 Oak Grove Dr","1001",720,454,2,1,"03/27/2017",327000,1928,9009,"","405-300-31-00"
"Descanso","23508 Viejas Grade Rd","1001",1850,297,2,2,"03/20/2017",550000,1988,119354,"","405-340-36-00"
"Descanso","10426 Boulder Creek Rd","1001",3025,115,4,4,"03/09/2017",350000,1975,123710,"","405-350-04-00"
"Imperial Beach","616 Spruce St","1001",1402,367,3,2,"03/27/2017",515000,1948,6900,"","625-321-03-00"
"Imperial Beach","339 Dahlia Ave","1001",1102,497,3,2,"03/10/2017",548500,1958,6100,"","625-212-07-00"
"Imperial Beach","499 Bonito Ave","1001",1050,214,3,1,"03/22/2017",225000,1947,6000,"","625-172-02-00"
"Imperial Beach","1252 Louden Ln","1001",1068,490,3,2,"03/27/2017",523500,1965,6600,"","632-142-46-00"
"Imperial Beach","960 Cypress Ave","1001",1488,383,3,1,"03/28/2017",570000,1976,6637,"","626-101-35-00"
"Imperial Beach","633 Spruce St","1001",1680,386,3,2,"03/28/2017",650000,1949,6600,"P","625-321-14-00"
"Imperial Beach","1124 Florida St","1001",1246,413,3,2,"03/28/2017",515000,1955,6602,"","633-011-07-00"
"Jacumba","1274 Heber St","1001",1360,110,3,1,"03/17/2017",150000,1959,7756,"","660-081-17-00"
"Jacumba","44568 Seeley Ave","1001",1090,114,3,1,"03/22/2017",125000,1959,9519,"","660-081-08-00"
"Jacumba","44662 Calexico Ave","1001",666,147,2,1,"03/10/2017",98500,1933,7059,"","660-190-60-00"
"Jamul","14691 Chaparral Slope Rd","1001",2996,228,3,3,"03/17/2017",685000,2001,89733,"P","596-300-03-00"
"Jamul","17864 Sierra Cielo Ln","1001",1835,286,3,2,"03/15/2017",525000,1992,1569031,"","599-200-64-00"
"Jamul","2340 White Wing Dr","1001",1830,273,3,2,"03/01/2017",500000,1991,108900,"","600-210-08-00"
"Jamul","14696 Chaparral Slope Rd","1001",2148,249,3,2,"03/24/2017",535000,2000,67082,"","596-300-06-00"
"Jamul","13907 Maxfield Rd","1001",2519,263,3,2,"03/29/2017",665000,2007,54450,"","597-042-49-00"
"Jamul","16640 Lyons Valley Rd","1001",460,380,1,1,"03/23/2017",175000,1954,765349,"","599-100-11-00"
"Jamul","15538 Skyline Truck Trl","1001",2530,321,3,2,"03/08/2017",813000,2013,374616,"","522-250-04-00"
"Jamul","3102 Terra Seca Trl","1001",2292,181,3,2,"03/17/2017",417000,1986,95832,"","596-152-17-00"
"La Mesa","3721 Orion Dr","1001",1370,302,4,2,"03/24/2017",414000,1971,11300,"","499-460-06-00"
"La Mesa","4174 Gateside Rd","1001",2238,268,4,1,"03/20/2017",600000,1941,8355,"","499-030-63-00"
"La Mesa","7613 Seattle Dr","1001",2728,267,4,3,"03/02/2017",730000,2005,10047,"","475-621-23-00"
"La Mesa","5065 Mesa Ter","1001",2836,279,3,2,"03/21/2017",791500,1976,24829,"","495-111-18-00"
"La Mesa","4410 Alta Mira Dr","1001",1824,356,3,2,"03/23/2017",650000,1977,33500,"P","501-041-03-00"
"La Mesa","10628 Challenge Blvd","1001",1251,339,3,2,"03/29/2017",425000,1954,18100,"","501-054-06-00"
"La Mesa","3906 Calavo Dr","1001",1130,491,3,2,"03/01/2017",555000,1949,22200,"","501-231-04-00"
"La Mesa","7348 Orien Ave","1001",2669,277,4,2,"03/03/2017",740000,2012,3790,"","474-630-38-00"
"La Mesa","7990 Windsor Dr","1001",1631,392,3,2,"03/03/2017",640000,1964,6800,"","470-450-14-00"
"La Mesa","4383 Maple Ave","1001",2316,228,5,3,"03/27/2017",530000,1946,8500,"","470-532-22-00"
"La Mesa","3838 Costa Bella Dr","1001",743,558,1,1,"03/03/2017",415000,1938,6855,"","475-301-12-00"
"La Mesa","4461 Scenic Ln","1001",1114,359,2,1,"03/24/2017",400000,1954,11573,"","494-741-55-00"
"La Mesa","10007 Helix Mont Cir","1001",3292,273,5,3,"03/29/2017",900000,1973,10600,"P","501-012-20-00"
"La Mesa","3921 Quarry Rd","1001",790,468,2,1,"03/06/2017",370000,1940,11217,"","499-130-23-00"
"La Mesa","3417 Par Dr","1001",814,522,2,1,"03/15/2017",425000,1952,6100,"","503-033-04-00"
"La Mesa","10604 Louisa Dr","1001",1332,364,3,1,"03/10/2017",485000,1950,13500,"","501-142-25-00"
"La Mesa","10924 Explorer Rd","1001",2496,256,4,3,"03/02/2017",640000,1955,18300,"","502-080-51-00"
"La Mesa","7444 Orien Ave","1001",1642,377,3,2,"03/29/2017",620000,1957,7300,"P","475-161-21-00"
"La Mesa","10705 Prince Ln","1001",2893,267,3,2,"03/09/2017",775000,1990,10100,"P","497-202-36-00"
"La Mesa","3608 Birdie Dr","1001",774,484,2,1,"03/16/2017",375000,1952,7700,"","499-242-07-00"
"La Mesa","4228 Calavo Dr","1001",2531,306,4,2,"03/16/2017",775500,1970,10400,"","501-057-08-00"
"La Mesa","10926 Dutton Dr","1001",1437,375,3,1,"03/06/2017",539000,1939,15500,"","497-212-38-00"
"La Mesa","9055 Mollywoods Ave","1001",1922,356,3,3,"03/28/2017",685000,1951,23086,"P","491-812-21-00"
"La Mesa","3611 Nereis Dr","1001",1590,258,3,2,"03/15/2017",411000,1969,6800,"","499-470-22-00"
"La Mesa","9406 La Suvida Dr","1001",2068,304,4,2,"03/23/2017",630000,1964,8200,"P","486-812-08-00"
"La Mesa","9372 Loren Dr","1001",1633,336,3,2,"03/29/2017",550000,1961,17300,"","486-822-05-00"
"La Mesa","7521 Eucalyptus Hl","1001",1244,405,3,1,"03/29/2017",505000,1975,5000,"","469-381-03-00"
"La Mesa","7242 Stanford Ave","1001",1376,345,4,2,"03/10/2017",475000,1953,6000,"","469-552-07-00"
"La Mesa","7243 Berkeley Dr","1001",1728,326,4,2,"03/09/2017",565000,1954,6200,"","469-560-23-00"
"La Mesa","8189 Saint Onge Dr","1001",1008,510,2,1,"03/07/2017",515000,1958,6300,"P","490-254-06-00"
"La Mesa","7426 Lowell Ct","1001",1664,325,3,2,"03/10/2017",541000,1969,8400,"","469-480-27-00"
"La Mesa","6963 Adams Ave","1001",1112,337,2,1,"03/24/2017",375000,1949,5177,"","468-400-07-00"
"La Mesa","4516 Harbinson Ave","1001",1046,410,2,2,"03/23/2017",429000,1951,5200,"","469-440-03-00"
"La Mesa","4669 67Th St","1001",1514,323,3,2,"03/07/2017",490000,1942,9966,"","468-431-17-00"
"La Mesa","8044 El Capitan Dr","1001",1365,369,3,2,"03/06/2017",505000,1962,7294,"","470-223-26-00"
"La Mesa","5330 Wheaton St","1001",2064,302,5,2,"03/15/2017",625000,1965,11500,"P","464-310-06-00"
