"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Dana Point","7 Terraza Del Mar","1001",3172,403,3,3,"11/20/2015",1279500,1987,8400,"","673-462-07"
"Lake Forest","24686 Via Tequila","1001",2124,335,4,2,"11/18/2015",712000,1976,5000,"","614-352-33"
"Lake Forest","21906 Winnebago Ln","1001",2864,523,5,4,"11/18/2015",1500000,1972,3900,"","614-195-08"
"Lake Forest","26151 Devonshire Ct","1001",3317,327,5,3,"11/06/2015",1085000,1985,14400,"P","613-522-09"
"Lake Forest","202 Summit Vis","1001",2855,293,4,3,"11/19/2015",838000,2010,4154,"","613-841-13"
"Lake Forest","21411 Vista Estate Dr","1001",1892,446,3,2,"11/16/2015",845000,1986,9600,"","613-503-01"
"Lake Forest","22102 Bellcroft Dr","1001",1758,328,3,2,"11/05/2015",577500,1983,6175,"","613-301-09"
"Lake Forest","23891 Silverbay Dr","1001",1447,397,4,2,"11/09/2015",575000,1965,9375,"","617-232-03"
"Lake Forest","24802 Rollingwood Rd","1001",2331,330,5,2,"11/02/2015",770000,1970,7725,"","614-112-22"
"Lake Forest","21849 Michigan Ln","1001",2216,331,4,2,"11/06/2015",735000,1974,3300,"P","614-198-10"
"Lake Forest","22501 Lake Forest Ln","1001",2118,333,3,2,"11/12/2015",707000,1976,5775,"","617-373-17"
"Lake Forest","23025 Ashwood","1001",1436,430,3,2,"11/16/2015",617500,1979,4500,"","613-172-27"
"Lake Forest","21632 Treeline Ln","1001",2110,327,4,2,"11/19/2015",690000,1977,8450,"","610-132-03"
"Lake Forest","24991 Valley Rim Ter","1001",2912,288,5,2,"11/13/2015",840000,1977,6650,"","614-412-21"
"","","1001",,,,,"11/02/2015",1630000,,,"","610-491-42"
"Lake Forest","90 Wild Rose","1001",,,,,"11/10/2015",540000,,,"","610-471-05"
"Lake Forest","21671 Midcrest Dr","1001",2436,375,4,2,"11/12/2015",915000,1986,7866,"","613-412-09"
"Lake Forest","20991 Starling Ct","1001",1484,385,3,2,"11/16/2015",571500,1986,4410,"","613-683-12"
"Lake Forest","25451 Osage Way","1001",2260,309,4,2,"11/19/2015",700000,1975,6240,"","614-271-16"
"Lake Forest","21351 Falkirk Ln","1001",1277,371,2,2,"11/05/2015",474400,1986,3000,"","613-673-14"
"Lake Forest","24031 Silverbay Dr","1001",1144,432,3,2,"11/19/2015",495000,1965,7245,"","617-221-02"
"Lake Forest","22542 Meadowwood","1001",2253,288,4,3,"11/02/2015",650000,1977,8500,"","614-541-38"
"Lake Forest","23492 Dune Mear Rd","1001",1450,407,4,2,"11/03/2015",591000,1965,8775,"","617-161-30"
"Lake Forest","21351 Brandy Wine Ln","1001",1069,486,3,2,"11/03/2015",520000,1978,3960,"","837-371-65"
"Lake Forest","20972 Calle Celeste","1001",1791,374,4,2,"11/02/2015",670000,1976,6503,"S","610-033-05"
"Lake Forest","22652 Spring Lake Ln","1001",1339,330,2,2,"11/05/2015",442500,1973,3000,"","617-372-26"
"Lake Forest","24182 Okeechobee Ln","1001",2601,355,5,4,"11/02/2015",925000,1976,3750,"","614-191-35"
"Huntington Beach","8423 Leeward Dr","1001",1142,442,2,2,"11/20/2015",505000,1972,1395,"P","148-056-44"
"Huntington Beach","8182 Deauville Dr","1001",2039,356,5,2,"11/04/2015",726000,1965,6000,"","153-012-18"
"Huntington Beach","10228 Holburn Dr","1001",550,472,1,1,"11/12/2015",260000,1964,770,"","155-054-08"
"Huntington Beach","22031 Susan Ln","1001",1657,525,4,2,"11/12/2015",870000,1964,6000,"","114-481-03"
"Huntington Beach","8562 Palermo Dr","1001",2538,360,4,2,"11/20/2015",915000,1976,6180,"","153-542-06"
"Huntington Beach","19934 Vermont Ln","1001",1254,334,4,1,"11/20/2015",420000,1963,946,"","153-406-49"
"Huntington Beach","18361 Larkstone Cir","1001",1806,373,3,2,"11/20/2015",675000,1977,2520,"S","157-332-08"
"Huntington Beach","18351 Hartlund Ln","1001",2232,335,4,3,"11/13/2015",749000,1972,6200,"","157-324-15"
"Huntington Beach","21221 Spurney Ln","1001",3938,342,4,4,"11/16/2015",1350000,1990,7200,"B","149-403-39"
"Huntington Beach","9672 Delafield Cir","1001",1242,471,3,2,"11/13/2015",585000,1968,6000,"","153-142-13"
"Huntington Beach","8152 Centerstone Dr","1001",2176,367,3,2,"11/06/2015",800000,1996,4837,"","151-611-09"
"Huntington Beach","21421 Pensacola Cir","1001",2047,388,5,3,"11/12/2015",795000,1968,6000,"","149-282-22"
"Huntington Beach","19912 Sidcup Ln","1001",1100,368,3,1,"11/12/2015",405000,1963,924,"","153-402-49"
"Huntington Beach","20911 Sparkman Ln","1001",3049,355,5,4,"11/16/2015",1085000,1971,6004,"B","151-233-02"
"Huntington Beach","21061 Shackleford Cir","1001",1655,503,4,2,"11/20/2015",834000,1969,6672,"B","149-271-19"
"Huntington Beach","20421 Tideland Ln","1001",2127,385,4,3,"11/02/2015",820000,1970,6160,"","151-211-41"
"Huntington Beach","19381 Jerrilyn Ln","1001",1176,586,3,2,"11/19/2015",690000,1963,6070,"P","153-332-11"
"Huntington Beach","21831 Seaside Ln","1001",2520,382,4,3,"11/06/2015",965000,1999,6120,"","149-182-02"
"Huntington Beach","19451 Worchester Ln","1001",2494,324,4,2,"11/18/2015",809000,1968,6000,"P","153-034-20"
"Huntington Beach","6772 Sunview Dr","1001",2520,351,5,3,"11/09/2015",885000,1973,6400,"P","145-435-10"
"Huntington Beach","15172 Nottingham Ln","1001",1695,365,4,2,"11/16/2015",620000,1962,6000,"","145-245-03"
"Huntington Beach","6561 Limerick Dr","1001",1137,495,3,2,"11/13/2015",563000,1962,7200,"","145-313-06"
"Huntington Beach","16102 Marjan Ln","1001",1714,424,3,2,"11/12/2015",727000,1965,6480,"","146-463-09"
"Huntington Beach","15402 La Salle Ln","1001",1182,486,4,2,"11/06/2015",575000,1962,6000,"","145-165-06"
"Huntington Beach","15792 Aulnay Ln","1001",1934,351,4,2,"11/18/2015",680000,1963,6000,"","145-292-05"
"Huntington Beach","16681 Marie Ln","1001",1960,377,4,2,"11/12/2015",740000,1963,6000,"S","146-272-16"
