"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"San Diego","4904 Art St","1001",1462,341,2,2,"11/17/2015",500000,1952,5900,"","467-341-09-00"
"San Diego","4939 Art St","1001",1216,312,2,1,"11/24/2015",380000,1952,5300,"","467-342-01-00"
"Carlsbad","3610 Ashby Ct","1001",1701,305,4,2,"11/13/2015",520000,1988,,"","167-553-31-00"
"Santee","10053 Ashdale Ln","1001",1701,235,4,2,"11/23/2015",400000,1974,6100,"","381-426-11-00"
"Santee","10137 Ashdale Ln","1001",1259,341,3,2,"11/06/2015",430000,1974,6100,"","381-426-03-00"
"San Diego","7415 Ashford Pl","1001",1296,385,3,2,"11/17/2015",499000,1965,10000,"","427-410-19-00"
"San Diego","3952 Ashford St","1001",1308,393,4,2,"11/09/2015",515000,1959,5800,"","420-206-04-00"
"San Diego","5015 Ashley Falls Ct","1001",3450,410,4,4,"11/16/2015",1415000,1996,11151,"","304-500-53-00"
"San Marcos","2080 Aspen Ct","1001",1951,348,3,2,"11/30/2015",680000,1991,,"","221-681-15-00"
"San Marcos","2090 Aspen Ct","1001",2350,290,4,2,"11/02/2015",682000,1991,,"","221-681-20-00"
"Escondido","10617 Aspen Gln","1001",3020,221,3,3,"11/05/2015",669500,2004,,"P","186-741-57-00"
"Escondido","10632 Aspen Gln","1001",3020,230,4,3,"11/16/2015",697500,2004,,"P","186-741-06-00"
"San Diego","5849 Aster Meadows Pl","1001",3187,385,4,3,"11/23/2015",1230000,2006,,"","305-170-46-00"
"Oceanside","4730 Athos Way","1001",1800,272,2,2,"11/24/2015",490000,1986,,"","169-385-26-00"
"San Diego","3782 Atlas St","1001",1045,411,3,1,"11/16/2015",430000,1956,7300,"","420-314-02-00"
"Oceanside","1005 Augusta Cir","1001",3075,186,3,2,"11/17/2015",574500,2007,,"","122-581-08-00"
"Oceanside","4302 Auklet Way","1001",1056,265,2,2,"11/13/2015",280000,1986,,"","160-501-01-00"
"San Diego","4744 Austin Dr","1001",1011,394,2,1,"11/12/2015",399000,1951,5500,"","466-391-16-00"
"Santee","10226 Avanti Ave","1001",1311,354,3,2,"11/05/2015",465000,1969,7400,"P","381-231-15-00"
"San Diego","4129 Avati Dr","1001",1794,498,3,2,"11/05/2015",894500,1966,13400,"","676-140-10-00"
"San Diego","11334 Avenger Rd","1001",1822,304,4,3,"11/18/2015",555000,1985,4940,"P","318-526-18-00"
"San Marcos","765 Avenida Abeja","1001",2497,212,3,2,"11/06/2015",530000,2003,,"","218-770-38-00"
"Rancho Santa Fe","18017 Avenida Alondra","1001",3436,589,4,3,"11/23/2015",2025000,1972,164656,"","265-063-04-00"
"San Marcos","745 Avenida Amigo","1001",1913,261,4,2,"11/17/2015",500000,1990,,"","218-420-10-00"
"Rancho Santa Fe","16032 Avenida Calma","1001",3140,439,3,3,"11/02/2015",1380000,1987,,"P","302-240-20-00"
"San Diego","11955 Avenida Consentido","1001",2644,295,4,3,"11/20/2015",780000,1988,7736,"","274-862-58-00"
"San Diego","12290 Avenida Consentido","1001",3043,319,4,3,"11/10/2015",973000,1987,8246,"","274-881-04-00"
"El Cajon","13506 Avenida Del Charro","1001",1650,272,3,2,"11/10/2015",450000,1970,6100,"","398-410-08-00"
"Oceanside","286 Avenida Descanso","1001",820,334,2,1,"11/20/2015",274000,1979,4700,"","157-391-44-00"
"Carlsbad","3240 Avenida La Cima","1001",3265,323,4,3,"11/02/2015",1055000,2003,,"","264-621-39-00"
"San Marcos","760 Avenida Leon","1001",3555,180,4,3,"11/13/2015",642500,2000,,"","218-621-15-00"
"Rancho Santa Fe","5566 Avenida Maravillas","1001",3462,418,4,3,"11/10/2015",1450000,1966,60548,"","266-172-32-00"
"Rancho Santa Fe","18148 Avenida Orilla","1001",4579,307,5,5,"11/25/2015",1410000,,21780,"","264-671-48-00"
"San Marcos","1755 Avenida Regina","1001",2224,251,3,2,"11/20/2015",560000,2014,,"","217-660-72-00"
"San Diego","15157 Avenida Rorras","1001",1620,348,2,2,"11/05/2015",565000,1987,4992,"","313-442-24-00"
"Vista","842 Avenida Taxco","1001",1584,277,4,2,"11/25/2015",440000,1972,10000,"","177-260-35-00"
"Carlsbad","2818 Avenida Valera","1001",2050,371,3,2,"11/09/2015",762500,1993,,"","216-460-11-00"
"Escondido","1094 Avocado Ave","1001",2848,140,3,3,"11/19/2015",400000,1957,26137,"P","228-340-03-00"
"Escondido","1168 Avocado Ave","1001",3024,197,3,3,"11/20/2015",597500,1977,,"","228-060-47-00"
"La Mesa","4115 Avocado Blvd","1001",928,468,2,1,"11/13/2015",435000,1947,23086,"","502-110-03-00"
"Carlsbad","2215 Azurite Pl","1001",3181,306,5,4,"11/25/2015",975000,2006,,"","213-240-16-00"
"National City","236 B Ave","1001",864,383,2,1,"11/05/2015",331000,1923,,"","556-102-08-00"
"Coronado","658 B Ave","1001",2313,629,3,2,"11/05/2015",1457000,1984,,"","536-470-23-00"
"Coronado","718 B Ave","1001",1400,1171,3,1,"11/12/2015",1640000,1917,,"","537-092-20-00"
"San Diego","7833 Backer Rd","1001",1347,383,4,2,"11/06/2015",516000,1984,5249,"","341-281-33-00"
"San Diego","2143 Bacon St","1001",1462,517,3,2,"11/12/2015",756000,2012,3550,"","448-112-01-00"
"Carlsbad","2420 Badger Ln","1001",2335,244,4,3,"11/20/2015",570000,2003,,"","209-110-05-00"
"La Mesa","6171 Baltimore Dr","1001",1519,174,3,2,"11/06/2015",265000,1967,6000,"","674-130-15-00"
"San Diego","3767 Bancroft St","1001",1503,459,3,1,"11/30/2015",690000,1939,6251,"","446-492-05-00"
"San Diego","4518 Bannock Ave","1001",764,484,2,1,"11/30/2015",370000,1958,5500,"","360-142-17-00"
"Spring Valley","866 Banock St","1001",882,306,2,1,"11/30/2015",270000,1977,4500,"","579-252-18-00"
"San Marcos","732 Banyan Ct","1001",3043,240,4,3,"11/23/2015",733000,2003,,"","218-762-21-00"
"San Diego","10935 Barbados Way","1001",1783,334,3,2,"11/17/2015",597000,1986,6517,"P","311-381-67-00"
"San Diego","4761 Barbarossa Dr","1001",1633,287,3,2,"11/06/2015",470000,1953,5800,"P","466-482-01-00"
"San Diego","4803 Barbarossa Dr","1001",2008,236,4,2,"11/04/2015",475000,1953,5800,"","466-472-02-00"
"Spring Valley","9125 Barneveld St","1001",1196,330,3,2,"11/19/2015",395000,1961,6200,"","584-222-06-00"
"Oceanside","124 N Barnwell St","1001",1624,301,3,2,"11/19/2015",490000,1961,7900,"","146-214-01-00"
"Oceanside","155 N Barnwell St","1001",1461,317,4,2,"11/13/2015",464000,1961,7700,"","146-202-12-00"
"Ramona","23340 Barona Mesa Rd","1001",2225,193,3,2,"11/19/2015",430000,1989,,"P","288-662-20-00"
"Carlsbad","3639 Barranca Ct","1001",2287,305,4,3,"11/20/2015",699000,2000,,"","168-281-35-00"
"Vista","764 Barsby St","1001",1851,253,4,2,"11/10/2015",469500,1976,26571,"","171-060-61-00"
"San Diego","5071 Barstow St","1001",1008,437,3,1,"11/20/2015",441000,1959,5900,"","355-413-08-00"
"Oceanside","4142 Baycliff Way","1001",1151,234,2,1,"11/06/2015",270000,1979,,"","168-140-28-00"
"Bonita","739 Baylor Ave","1001",1943,265,4,3,"11/23/2015",515000,1987,,"","594-322-50-00"
"San Marcos","962 Baylor Dr","1001",3344,228,4,4,"11/23/2015",762500,2004,,"","679-171-53-00"
"San Diego","3862 Bayside Walk","1001",2260,956,3,3,"11/12/2015",2162000,1985,2971,"","423-572-08-00"
"Vista","555 Beaumont Dr","1001",782,443,2,1,"11/06/2015",347000,1951,11900,"","176-200-24-00"
"Chula Vista","790 Beech Ave","1001",3702,152,6,3,"11/30/2015",565000,1965,6900,"P","572-213-08-00"
"San Diego","5086 Beech St","1001",1284,292,3,1,"11/04/2015",375000,1954,5218,"","542-402-09-00"
"Lakeside","13156 Beechtree St","1001",1540,301,4,2,"11/19/2015",465000,1970,6000,"P","395-270-07-00"
"San Diego","8910 Belfast Cir","1001",1504,332,2,2,"11/13/2015",500000,1973,5300,"","318-341-17-00"
"Escondido","2101 Belknap Way","1001",1854,166,3,2,"11/23/2015",308000,1971,7000,"P","225-620-40-00"
"Oceanside","5076 Bella Collina St","1001",2799,223,5,3,"11/25/2015",625000,2000,,"","158-581-05-00"
"San Diego","11486 Bellatrix Ct","1001",1405,348,3,2,"11/13/2015",490000,1973,9200,"","309-222-06-00"
"Bonita","3669 Belle Bonnie Brae Rd","1001",2530,213,3,3,"11/13/2015",540000,1979,,"P","590-241-36-00"
"San Diego","6820 Belle Glade Ave","1001",2498,230,4,3,"11/19/2015",575000,1965,9600,"P","674-350-05-00"
"Ramona","25624 Bellemore Dr","1001",2242,172,3,2,"11/25/2015",387000,1988,,"","288-621-18-00"
"Oceanside","1319 Bellingham Dr","1001",3352,187,4,3,"11/30/2015",630000,2010,,"","122-591-11-00"
"Lakeside","9022 Bellis Ln","1001",1863,289,4,3,"11/16/2015",540000,1997,,"P","397-430-07-00"
"San Diego","5174 Bellvale Ave","1001",1303,422,3,1,"11/09/2015",550000,1962,7300,"P","361-641-03-00"
"Escondido","29779 Benchmark Ct","1001",1597,261,4,2,"11/30/2015",418000,2003,,"","127-600-08-00"
"Oceanside","342 Benevente Dr","1001",2671,240,4,2,"11/02/2015",642500,1992,,"","160-601-44-00"
"Spring Valley","3520 Bentley Dr","1001",2070,239,3,3,"11/18/2015",495000,1966,7700,"","503-060-16-00"
"La Mesa","4868 Benton Way","1001",843,297,2,1,"11/19/2015",250500,1948,6500,"","469-191-05-00"
"Bonita","4010 Bermuda Dunes Pl","1001",1729,375,3,2,"11/20/2015",649000,1964,27007,"P","591-300-02-00"
"El Cajon","1244 Bermuda Ln","1001",1316,307,3,2,"11/06/2015",405000,1952,,"","507-210-76-00"
"Oceanside","3224 Bernie Dr","1001",1226,274,3,2,"11/10/2015",336700,1977,,"","166-650-14-00"
"El Cajon","1721 Berrydale St","1001",948,367,3,1,"11/13/2015",348000,1959,6600,"","388-183-04-00"
"San Marcos","559 Berryhill Dr","1001",1712,257,4,2,"11/16/2015",440000,1975,7200,"P","226-530-37-00"
"Lemon Grove","2105 Berryland Ct","1001",2029,204,3,2,"11/06/2015",415000,1984,,"","576-082-21-00"
"San Diego","2351 Beryl St","1001",2616,401,3,3,"11/16/2015",1050000,1979,13199,"","417-155-23-00"
"National City","2211 Beta St","1001",1500,266,3,2,"11/18/2015",400000,1952,5000,"","552-282-19-00"
"San Diego","6955 Bettyhill Dr","1001",1286,381,3,2,"11/17/2015",490000,1965,5700,"","362-480-02-00"
"Oceanside","4552 Beverly Glen Dr","1001",873,246,2,1,"11/12/2015",215000,1980,,"","161-423-57-00"
"San Diego","3322 Bevis St","1001",1296,354,4,2,"11/23/2015",460000,1965,6100,"","427-490-09-00"
"San Diego","3828 Billman St","1001",1044,339,2,1,"11/20/2015",354000,1951,6700,"","473-491-22-00"
"Spring Valley","9406 Birch St","1001",1075,337,3,2,"11/20/2015",363000,1973,,"","579-361-10-00"
"Bonita","4812 Birchbark Ln","1001",2008,296,4,2,"11/20/2015",595000,1963,22700,"P","589-120-10-00"
"Del Mar","12908 Biscayne Cv","1001",2256,549,4,2,"11/20/2015",1240000,1972,23100,"","301-221-06-00"
"El Cajon","1111 Bitterbush Ln","1001",1294,316,2,2,"11/30/2015",409000,1988,,"","515-131-25-00"
"Carlsbad","1607 Bittern Ct","1001",2347,413,3,2,"11/10/2015",970000,1992,,"","215-590-78-00"
"San Ysidro","438 Blackshaw Ln","1001",1930,194,3,2,"11/10/2015",376000,1959,8233,"","638-042-06-00"
"Vista","241 Blockton Rd","1001",1927,194,5,3,"11/04/2015",375000,1975,,"","183-125-11-00"
"San Diego","7717 Bloomfield Rd","1001",959,205,3,1,"11/04/2015",197000,1962,6300,"","581-452-06-00"
"San Diego","6052 Blue Dawn Trl","1001",2165,374,3,3,"11/20/2015",810000,2007,,"","305-160-10-00"
"Julian","3090 Blue Jay Dr","1001",1798,296,3,2,"11/23/2015",532500,1988,43995,"","289-131-19-00"
"San Diego","7880 Blue Lake Dr","1001",2204,276,4,2,"11/13/2015",610000,1964,7100,"","675-320-10-00"
"Chula Vista","1349 Blue Sage Way","1001",3136,214,5,4,"11/13/2015",674000,2007,,"","643-511-15-00"
"Oceanside","1977 Blue Water Way","1001",1527,307,3,2,"11/13/2015",470000,1975,,"","165-231-19-00"
"Vista","1305 Bluegrass Rd","1001",1077,311,3,1,"11/13/2015",335000,1960,10200,"","162-211-09-00"
"San Diego","417 Bluegrass St","1001",1009,376,3,1,"11/30/2015",380000,1960,6200,"","582-181-11-00"
"Oceanside","5196 Bluegrass Way","1001",2749,184,4,3,"11/09/2015",508000,2003,,"","122-490-38-00"
"Oceanside","5209 Bluegrass Way","1001",2349,205,4,3,"11/02/2015",482000,2003,,"","122-490-54-00"
"San Diego","11125 Blythe Rd","1001",1405,303,3,2,"11/02/2015",427000,1977,5500,"","309-300-06-00"
"Vista","1259 Bobolink Dr","1001",1063,319,3,1,"11/17/2015",340000,1960,6000,"","161-310-02-00"
"Chula Vista","3526 Bonita Rd","1001",1496,254,4,2,"11/30/2015",380000,1961,,"P","592-141-29-00"
"San Diego","6732 Bonnie View Dr","1001",2024,296,4,2,"11/02/2015",600000,1968,9500,"","673-130-11-00"
"San Diego","4021 Boone St","1001",1108,424,3,2,"11/20/2015",470000,1958,5200,"","418-270-01-00"
"San Marcos","680 Borden Rd","1001",3316,222,4,4,"11/02/2015",739000,2003,27442,"","218-180-51-00"
"Carlsbad","7303 Borla Pl","1001",2492,321,4,3,"11/16/2015",800000,1998,,"","223-212-06-00"
"Oceanside","215 Borrego Ct","1001",2665,239,4,3,"11/03/2015",638000,1991,,"","160-600-05-00"
"San Diego","17020 Botero Dr","1001",1696,430,3,2,"11/12/2015",730000,2011,8900,"P","273-440-50-00"
"Oceanside","1058 Boulderview Dr","1001",4109,131,5,4,"11/18/2015",540000,2005,,"","122-523-19-00"
"San Diego","11671 Boulton Ave","1001",2350,319,4,2,"11/20/2015",750000,1990,4792,"P","313-652-46-00"
"San Diego","6051 Bounty St","1001",2042,314,4,2,"11/30/2015",642000,1990,7400,"","462-360-03-00"
"Poway","14238 Bounty Way","1001",3671,394,4,3,"11/19/2015",1450000,1990,48351,"P","278-461-04-00"
"Chula Vista","1730 Bouquet Canyon Rd","1001",2454,234,5,3,"11/30/2015",575000,2000,,"","642-491-24-00"
"San Diego","11582 Box Elder Way","1001",2410,311,4,2,"11/25/2015",750000,1987,15899,"","313-391-02-00"
"El Cajon","644 Bradford Rd","1001",3210,229,4,2,"11/10/2015",737500,1966,64904,"P","511-320-03-00"
"Encinitas","622 Brae Mar Ct","1001",2561,398,3,3,"11/10/2015",1020500,2003,,"","254-710-51-00"
"San Diego","12195 Branicole Ln","1001",2614,229,5,3,"11/30/2015",600000,1991,7789,"","315-551-17-00"
"Spring Valley","3435 Bright Ct","1001",2115,203,5,2,"11/25/2015",430000,1977,,"","504-093-24-00"
"Chula Vista","351 Brightwood Ave","1001",1571,261,3,2,"11/24/2015",411000,1950,,"","568-261-20-00"
"San Marcos","1053 Brightwood Dr","1001",2863,254,5,3,"11/23/2015",730000,2004,,"","679-180-03-00"
"Oceanside","260 Brisas Ct","1001",2067,215,4,2,"11/12/2015",445000,1999,,"","157-881-43-00"
"Bonita","1706 Bristol Ct","1001",1820,301,4,2,"11/24/2015",549500,1986,23958,"P","594-323-09-00"
"San Diego","15483 Bristol Ridge Ter","1001",1961,365,4,2,"11/30/2015",716500,2007,,"","267-330-57-00"
"Escondido","3075 N Broadway","1001",1440,315,2,2,"11/05/2015",455000,1978,193406,"","187-500-39-00"
