"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Los Alamos","582 Fairchild Ln","1001",1859,287,3,2,"11/20/2015",534500,2003,10454,"","101-350-037"
"Santa Maria","4372 Boardwalk Ln","1001",1986,201,3,2,"11/30/2015",400000,1988,11761,"","107-740-026"
"Santa Maria","223 Ross Ln","1001",1402,242,4,2,"11/30/2015",340000,1959,10018,"","107-262-014"
"Buellton","590 Sycamore Dr","1001",1645,364,3,2,"11/05/2015",600000,1963,36590,"","099-800-025"
"Santa Barbara","2033 Monterey St","1001",1244,522,3,2,"11/02/2015",650000,1936,11325,"","043-072-004"
"Santa Maria","415 Parkland Ct","1001",,,,,"11/13/2015",347500,,4356,"","111-640-009"
"Santa Barbara","161 Canon View Rd","1001",2045,586,3,2,"11/23/2015",1200000,1980,45302,"","013-163-014"
"Santa Barbara","5380 Paseo Orlando","1001",1718,587,4,2,"11/06/2015",1010000,1963,7840,"","069-441-018"
"Solvang","2098 Holly Ln","1001",1507,380,3,3,"11/30/2015",574000,1970,11325,"P","139-263-005"
"Santa Barbara","974 N San Marcos Rd","1001",1275,568,4,2,"11/19/2015",725000,1963,7840,"","067-321-008"
"Santa Barbara","3661 Rockcreek Rd","1001",2285,525,3,2,"11/18/2015",1201000,1963,9147,"","053-390-023"
"Buellton","104 Downey Cir","1001",1263,348,3,2,"11/13/2015",440000,1996,5227,"","099-590-034"
"Solvang","1187 Deer Trail Ln","1001",4057,193,4,3,"11/03/2015",785000,1975,32234,"","141-323-014"
"Santa Maria","2117 Lake Marie Dr","1001",2864,212,4,3,"11/25/2015",610000,1966,30927,"","129-133-020"
"Santa Maria","226 Shirley Ln","1001",1938,201,3,3,"11/03/2015",390000,1958,11325,"","107-163-001"
"Santa Barbara","1401 Shoreline Dr","1001",1901,946,4,4,"11/12/2015",1800000,1963,7405,"","045-185-016"
"Santa Barbara","155 E Valerio St","1001",3353,844,4,4,"11/20/2015",2832500,1950,6098,"","027-111-008"
"Santa Maria","1224 Woodmere Rd","1001",1619,247,3,2,"11/10/2015",401000,1985,10018,"","107-670-021"
"Buellton","371 Alder Ln","1001",2141,295,4,2,"11/30/2015",633000,2001,7405,"","099-740-008"
"Lompoc","1351 Crown Cir","1001",1770,165,4,2,"11/25/2015",292500,2012,2178,"","089-500-008"
"Santa Barbara","425 Foxen Dr","1001",1488,735,3,2,"11/24/2015",1095000,1958,8712,"","053-122-008"
"Santa Maria","916 Cossa Ct","1001",2235,112,3,2,"11/24/2015",252000,1985,10890,"","128-046-059"
"Santa Barbara","1026-1/2 Bath St","1001",740,564,2,1,"11/13/2015",418000,1920,2613,"","039-271-026"
"Santa Barbara","1929 Bath St","1001",1408,657,3,1,"11/09/2015",926000,1920,6969,"","025-352-007"
"Santa Barbara","618 Castillo St","1001",2395,526,3,3,"11/13/2015",1260000,1910,7405,"","037-113-028"
"Santa Barbara","1031 Mission Ridge Rd","1001",2496,919,2,2,"11/20/2015",2295000,1956,62726,"P","019-031-007"
"Santa Barbara","585 Lorraine Ave","1001",1746,499,4,2,"11/10/2015",872000,1948,10890,"","059-150-014"
"Lompoc","1332 Village Meadows Dr","1001",1565,196,3,2,"11/20/2015",307500,1985,4356,"","089-360-065"
"Lompoc","1105 Gardenia St","1001",1804,123,3,2,"11/03/2015",222500,1960,6534,"","087-022-009"
"Santa Maria","424 Playa Blanca St","1001",1426,245,3,2,"11/13/2015",350000,1989,4791,"","128-105-027"
"Santa Maria","307 W Sunset Ave","1001",1400,203,3,2,"11/20/2015",285000,1956,6098,"","119-061-021"
"Santa Maria","713 W Monroe St","1001",1050,271,3,1,"11/20/2015",285000,1961,6098,"","117-051-023"
"Lompoc","995 Craig Dr","1001",2136,243,4,2,"11/09/2015",520500,1988,11761,"","097-840-067"
"Lompoc","1233 Aster Ln","1001",1994,150,5,3,"11/24/2015",300000,1986,4356,"","089-360-074"
"Goleta","106 N La Patera Ln","1001",2248,329,3,2,"11/17/2015",740000,1989,11761,"","077-223-030"
"Santa Maria","110 N Depot St","1001",1208,136,4,2,"11/30/2015",165000,1930,5227,"","119-263-010"
"Santa Barbara","1373 School House Rd","1001",4120,940,4,4,"11/03/2015",3875000,1973,47480,"","009-070-031"
"Buellton","321 Quail Run Rd","1001",1929,331,3,2,"11/06/2015",640000,2003,12196,"","137-700-006"
"Santa Maria","828 Provance Ave","1001",1863,183,4,3,"11/30/2015",342000,2007,5227,"","118-012-056"
"Santa Ynez","1132 Highland Rd","1001",1926,362,4,3,"11/20/2015",699000,1972,52272,"","141-190-038"
"Santa Maria","4888 Cameo Dr","1001",1784,253,3,2,"11/10/2015",452500,1983,10018,"","103-690-032"
"Santa Maria","3116 Frosty Way","1001",1840,198,3,2,"11/03/2015",365000,1988,7405,"","109-330-049"
"Santa Barbara","486 Monarch Ln","1001",2758,930,2,2,"11/20/2015",2566500,1991,14374,"","007-540-077"
"Santa Barbara","3703 Cordero Dr","1001",1411,627,3,2,"11/03/2015",885000,1961,6969,"","051-372-011"
"Santa Maria","501 Timber Ln","1001",1740,186,4,2,"11/20/2015",325000,2003,5227,"","117-980-037"
"Santa Barbara","1019 Camino Del Retiro","1001",2770,586,3,2,"11/17/2015",1625000,1991,24829,"","059-260-001"
"Lompoc","1213 Iris Ct","1001",1325,218,3,2,"11/10/2015",290000,1985,4356,"","089-360-023"
"Santa Barbara","1035 Coyote Rd","1001",495,1060,1,1,"11/20/2015",525000,1972,33976,"","021-061-005"
"Santa Maria","1309 Nova Dr","1001",1835,171,3,2,"11/24/2015",315000,1977,7405,"","121-350-040"
"Santa Barbara","2970 Hidden Valley Ln","1001",2559,859,2,2,"11/20/2015",2200000,1973,43560,"","155-090-008"
"Santa Barbara","175 Sherwood Dr","1001",2045,425,3,2,"11/20/2015",871000,1991,21344,"","059-231-040"
"Santa Barbara","917 Diamond Crest Ct","1001",1012,760,2,2,"11/25/2015",770000,1988,2178,"","065-680-035"
"Lompoc","411 S Y St","1001",1863,190,4,2,"11/20/2015",355000,2005,8276,"","093-510-025"
"Lompoc","3031 Oak Pointe Dr","1001",2432,208,4,3,"11/18/2015",507500,1974,20037,"","097-640-014"
"Santa Maria","1247 Patterson Rd","1001",1264,255,3,2,"11/30/2015",323000,1959,9583,"","103-153-007"
"Lompoc","1112 N F St","1001",1611,214,3,2,"11/12/2015",345000,1978,7840,"","087-430-021"
"Santa Barbara","23 Chase Dr","1001",1444,1028,3,2,"11/12/2015",1485000,1957,13939,"","015-032-003"
"Santa Maria","1122 Hastings Ct","1001",2265,218,4,2,"11/20/2015",495000,2013,6969,"","105-400-030"
"Santa Maria","328 E Creston St","1001",1330,184,3,2,"11/19/2015",245100,1962,6534,"","128-009-058"
"Santa Maria","3240 Lancaster Dr","1001",1862,203,4,2,"11/25/2015",379500,1961,10454,"","109-083-025"
"Goleta","6544 Camino Venturoso","1001",2279,436,4,3,"11/12/2015",995000,1965,7840,"","077-411-001"
"Santa Maria","1632 Oxford Ave","1001",1008,272,3,2,"11/18/2015",275000,1962,6098,"","128-021-031"
"Santa Maria","408 E Creston St","1001",1330,210,3,2,"11/06/2015",280000,1962,6534,"","128-015-002"
"Santa Maria","2406 Sandpiper Dr","1001",2355,212,3,2,"11/03/2015",500000,1994,9147,"","111-600-073"
"Santa Maria","464 Wilshire Ln","1001",1934,196,3,2,"11/20/2015",380000,1959,7405,"","109-061-010"
"Santa Maria","1746 Domingues St","1001",2121,202,3,2,"11/20/2015",430000,1998,8712,"","128-133-044"
"Santa Maria","1044 Amethyst Dr","1001",2475,167,5,3,"11/24/2015",415000,1969,10018,"","103-481-009"
"Lompoc","4124 Club House Rd","1001",1934,195,3,2,"11/05/2015",378000,1974,10018,"","097-600-066"
"Santa Maria","1264 Navajo Pl","1001",1144,275,3,2,"11/30/2015",315000,1961,9147,"","103-344-021"
"Lompoc","1316 Palmetto Ave","1001",1448,201,3,2,"11/06/2015",292000,1962,6969,"","085-322-005"
"Santa Barbara","421 Samarkand Dr","1001",1507,691,3,2,"11/19/2015",1042000,1956,8712,"","051-163-001"
"Santa Maria","1320 E Lee Dr","1001",1072,238,3,2,"11/25/2015",256000,1962,9583,"","128-024-058"
"Santa Maria","444 Roble St","1001",1963,175,4,2,"11/13/2015",345000,1976,7405,"","125-310-039"
"Solvang","1219 Coast Oak Dr","1001",2633,329,5,3,"11/20/2015",866500,2008,14810,"","137-730-022"
"Lompoc","4070 Capella St","1001",1249,228,3,2,"11/25/2015",285000,1962,6098,"","097-023-006"
"Lompoc","820 Bellflower Ln","1001",1565,194,3,2,"11/30/2015",305000,1985,4791,"","089-370-054"
"Santa Maria","4551 Hummel Dr","1001",2421,195,4,2,"11/13/2015",474000,1991,11325,"","103-021-017"
"Santa Maria","1718 Capitola St","1001",1949,183,3,2,"11/06/2015",358000,2005,5662,"","118-008-061"
"Santa Maria","519 El Nido Ct","1001",1606,214,2,2,"11/05/2015",345000,1990,5662,"","128-112-010"
"Santa Maria","1529 Edie Ct","1001",1447,155,3,2,"11/03/2015",225000,1977,9583,"","128-055-019"
"Lompoc","4004 Constellation Rd","1001",1550,188,3,2,"11/03/2015",292500,1962,7405,"","097-303-024"
"Santa Barbara","3717 Dixon St","1001",1327,636,3,2,"11/25/2015",845000,1959,7840,"","053-121-023"
"Santa Maria","951 Via Fargo","1001",1628,214,3,2,"11/30/2015",350000,1973,8276,"","103-372-010"
"Santa Maria","895 Comanche Ave","1001",2269,196,4,2,"11/05/2015",445000,1965,10018,"","103-103-049"
"Lompoc","1011 Tranquillion Ct","1001",2656,152,4,2,"11/20/2015",405000,2012,4791,"","093-530-026"
"Santa Ynez","1335 Edison St","1001",1378,417,3,2,"11/13/2015",575000,1963,11761,"","143-374-012"
"Goleta","6007 Paseo Palmilla","1001",2270,370,4,2,"11/03/2015",840000,1971,7405,"H","077-480-017"
"Santa Maria","249 E Foster Rd","1001",1985,221,3,2,"11/20/2015",440000,1900,18730,"","107-170-040"
"Santa Maria","5131 Brittany Ct","1001",1801,243,3,2,"11/20/2015",438000,1996,10018,"","103-750-010"
"Santa Barbara","924 Garden St","1001",1471,1543,2,2,"11/24/2015",2270000,1950,3049,"","029-301-027"
"Santa Maria","4196 Breezy Glen Dr","1001",1546,226,3,2,"11/12/2015",350000,1989,3920,"","107-750-061"
"Santa Maria","2034 Lazo Way","1001",1889,172,4,3,"11/05/2015",325000,1988,6534,"","117-660-009"
"Santa Barbara","983 Camino Del Rio","1001",3577,447,4,3,"11/30/2015",1600000,1992,26136,"","059-061-009"
"Lompoc","431 S D St","1001",1008,238,2,1,"11/17/2015",240000,1958,6098,"","085-292-007"
"Lompoc","210 Archbriar Ct","1001",1720,220,3,2,"11/05/2015",380000,2004,9147,"","097-960-027"
"Lompoc","813 E Bush Ave","1001",1655,169,3,2,"11/23/2015",281000,1963,6098,"","087-421-004"
"Santa Maria","4499 Sunview Dr","1001",1326,256,3,2,"11/05/2015",340000,1959,10454,"","107-281-005"
"Santa Maria","225 Superior St","1001",1844,165,3,2,"11/13/2015",305000,1957,8276,"","123-061-002"
"Santa Maria","138 Ross Ln","1001",1718,197,3,3,"11/13/2015",340000,1960,10018,"","107-263-002"
"Goleta","364 Santa Barbara Shores Dr","1001",1348,567,4,2,"11/25/2015",765000,1963,6969,"","079-321-007"
"Goleta","6430 Caroldale Ln","1001",2233,416,4,3,"11/12/2015",929000,1968,7840,"","077-432-017"
"Carpinteria","3531 Padaro Ln","1001",,,,,"11/17/2015",9300000,,13503,"","005-420-003"
"Santa Barbara","714 Mission Park Dr","1001",2252,821,3,2,"11/13/2015",1850000,1923,10018,"","023-222-025"
"Santa Maria","3717 Zion Pl","1001",1487,217,4,2,"11/12/2015",323000,1959,10018,"","107-052-015"
"Lompoc","2785 Lewis Pl","1001",3464,212,5,2,"11/20/2015",735000,1978,53143,"","097-700-022"
"Lompoc","4171 Oakwood Rd","1001",1598,209,3,2,"11/30/2015",335000,1972,5227,"","097-600-049"
"Santa Barbara","1802 Gillespie St","1001",1711,350,2,2,"11/30/2015",600000,1915,9583,"","043-151-022"
"Carpinteria","5521 Canalino Dr","1001",1764,425,3,2,"11/12/2015",750000,1980,6969,"","003-381-002"
"Carpinteria","1333 Linhere St","1001",1449,448,3,2,"11/06/2015",650000,1958,6534,"","004-027-037"
"Santa Maria","2029 Mariah Dr","1001",1685,211,3,2,"11/30/2015",357000,2002,4791,"","128-153-032"
"Santa Maria","2339 Cottage Ln","1001",1837,183,3,2,"11/06/2015",336500,2004,3049,"","128-162-001"
"Lompoc","301 S Second St","1001",2080,137,4,2,"11/30/2015",286000,1964,6969,"","085-452-008"
"Lompoc","3492 Via Barba","1001",1678,172,4,3,"11/06/2015",289000,1959,6969,"","097-114-003"
"Santa Maria","4718 Tiffany Park Cir","1001",1773,219,3,2,"11/25/2015",389000,1981,10890,"","103-650-051"
"Santa Barbara","2019 Plaza Bonita","1001",1466,1156,2,2,"11/24/2015",1695000,1926,6969,"","025-343-002"
"Santa Barbara","4509 Auhay Dr","1001",1316,809,3,1,"11/30/2015",1065000,1930,10018,"","061-081-018"
"Santa Barbara","2118 Mount Calvary Rd","1001",3641,790,3,4,"11/02/2015",2880000,1962,94525,"P","021-081-002"
"Santa Maria","1823 Modello Ave","1001",2125,190,4,2,"11/09/2015",405000,2001,6534,"","117-870-058"
"Santa Barbara","120 Mesa Ln","1001",1106,904,3,1,"11/13/2015",1000000,1953,7840,"","041-341-011"
"Lompoc","820 W Pine Ave","1001",1090,183,3,2,"11/06/2015",200000,1958,6098,"","089-103-007"
"Santa Maria","4445 Berkshire Ln","1001",2546,227,4,3,"11/17/2015",578000,1976,10018,"","111-320-031"
"Santa Barbara","558 El Sueno Rd","1001",1300,565,2,1,"11/05/2015",735000,1946,30492,"","059-172-017"
"Lompoc","583 Sunbeam Rd","1001",1073,178,3,1,"11/06/2015",191000,1962,6969,"","097-082-006"
"Santa Barbara","106 N Salinas St","1001",1274,561,3,2,"11/20/2015",715000,1955,6098,"","015-180-018"
"Lompoc","1301 W Prune Ave","1001",1248,200,3,2,"11/10/2015",250000,1962,7405,"","089-242-016"
"Santa Maria","4326 Snowhill Ct","1001",2645,213,4,3,"11/13/2015",565000,1981,12632,"","111-414-014"
"Lompoc","1228 Jason Dr","1001",1612,204,3,2,"11/24/2015",329500,1989,5662,"","089-400-079"
"Santa Barbara","1266 San Miguel Ave","1001",1735,927,2,2,"11/25/2015",1610000,1951,6098,"","045-050-023"
"Santa Barbara","252 Los Alamos Ave","1001",1499,767,5,2,"11/20/2015",1150000,1953,6098,"","045-143-025"
"Santa Barbara","1502 Mountain Ave","1001",864,833,2,1,"11/20/2015",720000,1933,5662,"","043-232-012"
"Santa Barbara","740 Via Reposo","1001",1908,491,3,2,"11/19/2015",937500,1957,43560,"","067-110-021"
"Santa Barbara","424 Donze Ave","1001",1496,648,3,2,"11/12/2015",970000,1923,4356,"","029-133-006"
"Santa Maria","1918 Elmwood Dr","1001",1248,194,3,2,"11/13/2015",243000,1962,6534,"","111-205-004"
"Santa Barbara","1051 Arbolado Rd","1001",2325,1247,3,3,"11/12/2015",2900000,1933,15681,"","019-241-030"
"Santa Ynez","1089 Oak Glen Rd","1001",2726,220,4,2,"11/18/2015",600000,1957,47916,"","141-190-013"
"Lompoc","1116 W Prune Ave","1001",1272,200,3,2,"11/30/2015",254500,1959,6098,"","089-132-008"
"Lompoc","601 Lilac St","1001",1443,178,4,1,"11/20/2015",257500,1958,6534,"","087-152-008"
"Santa Barbara","3643 Torino Dr","1001",1682,505,4,2,"11/05/2015",850000,1962,15246,"","049-122-017"
"Santa Barbara","4426 Via Alegre","1001",2546,949,3,2,"11/25/2015",2418500,1960,53143,"","061-291-014"
"Santa Maria","1337 Woodmere Rd","1001",1516,235,3,2,"11/06/2015",357000,1990,6098,"","107-790-002"
"Lompoc","920 E North Ave","1001",1120,155,3,1,"11/30/2015",174000,1962,6098,"","087-372-002"
"Santa Barbara","922 N Milpas St","1001",1296,601,3,2,"11/30/2015",780000,1923,4791,"","029-314-016"
"Santa Barbara","4140 Marina Dr","1001",2804,820,5,2,"11/02/2015",2300000,1949,76230,"","063-231-006"
"Santa Barbara","412 Crocker Sperry Dr","1001",3845,908,3,3,"11/17/2015",3495000,1971,43560,"","007-390-021"
"Santa Maria","5301 Redwillow Dr","1001",1499,246,4,2,"11/06/2015",370000,1980,10454,"","103-640-011"
"Santa Barbara","3710 Fortunato Way","1001",1770,541,3,2,"11/25/2015",959000,1960,7840,"","049-052-010"
"Santa Maria","721 Woodhaven Ct","1001",1124,313,3,2,"11/20/2015",352000,1960,7840,"","107-132-033"
"Santa Barbara","2643 Dorking Pl","1001",1860,545,4,2,"11/09/2015",1015000,1976,9147,"","023-124-003"
"Santa Maria","400 Harsin Ln","1001",2029,192,4,2,"11/13/2015",390000,1965,10454,"","107-092-001"
"Santa Maria","280 Moon Dance Dr","1001",1517,222,3,2,"11/13/2015",337000,1993,4356,"","111-120-061"
"Santa Maria","727 E Sunset Ave","1001",2019,173,2,3,"11/03/2015",350000,1986,8712,"","121-350-006"
"Solvang","134 Manzanita Dr","1001",1458,411,3,2,"11/20/2015",600000,1972,7405,"","137-360-050"
"Solvang","2089 Rebild Dr","1001",2396,260,3,2,"11/30/2015",625000,1972,11761,"","139-263-014"
"Santa Maria","1018 N College Dr","1001",1603,190,4,2,"11/13/2015",305000,1974,6098,"","121-301-039"
