"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Somis","5340 Bell St","1001",1040,348,3,1,"10/27/2015",362500,1944,8350,"","161-0-101-140"
"Simi Valley","2088 Belmar Ct","1001",1436,323,3,2,"10/19/2015",465000,1970,5005,"","617-0-173-135"
"Simi Valley","2534 Belvedere Ct","1001",1767,252,3,2,"10/08/2015",445500,1985,5130,"","613-0-252-625"
"Thousand Oaks","738 Benson Way","1001",1286,352,3,2,"10/29/2015",453000,1965,8700,"","669-0-241-070"
"Oxnard","1824 Berkshire St","1001",1918,213,4,3,"10/01/2015",410000,1978,6098,"","224-0-083-145"
"Moorpark","11917 Berrybrook Ct","1001",2284,273,4,2,"10/22/2015",625000,1988,4628,"","506-0-291-035"
"Camarillo","375 Beverly Cir","1001",2078,295,3,2,"10/15/2015",615000,1962,9803,"","153-0-051-055"
"Camarillo","67 Beverly Dr","1001",1805,315,3,2,"10/20/2015",570000,1961,11615,"P","153-0-071-035"
"Oxnard","320 W Birch St","1001",1704,234,4,2,"10/05/2015",400000,1948,6084,"","203-0-131-050"
"Thousand Oaks","3557 Birdsong Ave","1001",1891,349,4,2,"10/27/2015",660000,1983,8853,"","674-0-363-085"
"Westlake Village","3068 Black Hills Ct","1001",1961,415,3,2,"10/19/2015",815000,1972,7000,"","680-0-143-105"
"Thousand Oaks","1603 Blue Canyon St","1001",3187,259,3,2,"10/14/2015",828000,2000,5933,"","667-0-194-165"
"Ojai","12923 Blue Heron Cir","1001",6832,329,7,5,"10/20/2015",2250000,,107593,"","011-0-250-175"
"Moorpark","6920 Blue Ridge Way","1001",3811,224,5,4,"10/29/2015",855000,2006,9105,"","513-0-120-135"
"Oxnard","1310 Bluebell St","1001",1424,280,3,2,"10/14/2015",400000,1961,6434,"","139-0-094-065"
"Ventura","1310 Bluebonnet Ave","1001",1669,323,3,2,"10/22/2015",540000,2004,5695,"","128-0-093-165"
"Thousand Oaks","58 Bluefield Ave","1001",1693,357,3,2,"10/21/2015",605000,1970,7546,"P","665-0-041-275"
"Simi Valley","284 Bluffside Ln","1001",4865,229,4,3,"10/02/2015",1115000,2001,272250,"P","635-0-190-035"
"Ventura","8732 Boise St","1001",1120,399,3,1,"10/14/2015",447000,1968,6563,"","087-0-123-075"
"Simi Valley","2072 Bolivar Ct","1001",1781,290,5,3,"10/30/2015",518000,1970,5008,"","617-0-173-405"
"Ojai","361 Bonita Dr","1001",2533,494,4,3,"10/19/2015",1253000,1954,98881,"P","019-0-082-080"
"Moorpark","13686 Bottens Ct","1001",3010,370,3,2,"10/02/2015",1115000,2013,10789,"","513-0-190-395"
"Oxnard","4912 Bradfield Pl","1001",960,351,3,1,"10/16/2015",337000,1953,6136,"","222-0-127-085"
"Ventura","6772 Breakers Way","1001",1597,2348,2,2,"10/01/2015",3750000,1949,3073,"","060-0-082-625"
"Camarillo","3315 Breezy Dr","1001",,,,,"10/08/2015",830000,,7857,"","229-0-362-245"
"Simi Valley","1525 Bridget Ave","1001",2159,220,4,2,"10/20/2015",477000,1967,6500,"","638-0-272-045"
"Simi Valley","3952 Bridlecrest Ave","1001",5092,227,5,5,"10/22/2015",1156500,2005,15670,"","614-0-210-105"
"Camarillo","2197 Brookhill Dr","1001",2281,274,4,3,"10/27/2015",625000,1978,8270,"","151-0-234-085"
"Oxnard","1411 Brookside Ave","1001",1346,315,3,2,"10/14/2015",425000,1965,6031,"","183-0-392-035"
"Oxnard","1521 Brookside Ave","1001",1346,310,3,2,"10/30/2015",418000,1965,6000,"","183-0-392-085"
"Moorpark","11991 Bubbling Brook St","1001",2518,252,4,2,"10/20/2015",637000,1988,5665,"","506-0-282-605"
"Camarillo","765 Buenos Tiempos Dr","1001",1613,328,3,2,"10/16/2015",530000,1995,7496,"","171-0-323-035"
"Simi Valley","1675 Buyers St","1001",1436,313,3,2,"10/06/2015",450000,1995,9174,"","626-0-073-020"
"Fillmore","251 C St","1001",1036,328,3,1,"10/23/2015",340000,1955,6741,"","052-0-111-145"
"Oxnard","369 Cahuenga Dr","1001",1955,378,4,4,"10/15/2015",740000,2005,1750,"","206-0-314-550"
"Camarillo","2111 Calaveras Dr","1001",2600,290,4,3,"10/06/2015",755000,1976,7700,"P","151-0-183-160"
"Camarillo","4643 Calle Descanso","1001",2291,292,4,2,"10/22/2015",670000,2003,5250,"","163-0-452-035"
"Thousand Oaks","2321 Calle Glicina","1001",1652,368,4,2,"10/09/2015",608500,1960,13088,"","675-0-291-165"
"Thousand Oaks","1329 Calle Gomero","1001",1342,402,3,2,"10/12/2015",540000,1960,10000,"","675-0-125-075"
"Camarillo","731 Calle Higuera","1001",2217,293,4,3,"10/15/2015",650000,1989,8465,"","158-0-240-205"
"Thousand Oaks","783 Calle Margarita","1001",932,321,3,1,"10/12/2015",300000,1960,10500,"","675-0-252-095"
"Thousand Oaks","708 Calle Pensamiento","1001",1443,396,4,3,"10/12/2015",572500,1960,12497,"","675-0-175-085"
"Camarillo","1519 Calle Portada","1001",2302,447,4,3,"10/28/2015",1030000,1965,21894,"P","109-0-172-075"
"Thousand Oaks","2828 Calle Quebracho","1001",1268,402,3,2,"10/20/2015",510000,1960,10134,"P","674-0-112-015"
"Thousand Oaks","965 Calle Ruiz","1001",1577,374,3,2,"10/28/2015",590000,1970,8347,"","592-0-082-135"
"Thousand Oaks","1454 Calle Tilo","1001",1534,369,4,2,"10/23/2015",567000,1961,12535,"","675-0-075-025"
"Thousand Oaks","647 Calle Tulipan","1001",1324,175,4,2,"10/27/2015",233000,1960,10830,"P","675-0-141-035"
"Thousand Oaks","3587 Cambria Ct","1001",1693,398,3,2,"10/26/2015",675000,1984,7710,"","518-0-070-565"
"Ventura","1385 Camden Ln","1001",2827,530,4,3,"10/21/2015",1500000,1978,4250,"","081-0-111-040"
"Santa Paula","369 Cameron St","1001",1272,326,3,2,"10/16/2015",415000,1964,6400,"P","102-0-082-035"
"Camarillo","5094 Caminito Luisa","1001",3113,265,6,4,"10/19/2015",825000,2003,9560,"P","160-0-350-135"
"Thousand Oaks","416 Camino Manzanas","1001",1981,290,5,2,"10/22/2015",575000,1964,9000,"","523-0-155-275"
"Camarillo","1855 Camino Vera Cruz","1001",2853,273,4,3,"10/06/2015",780000,1998,8200,"","158-0-263-225"
"Ojai","165 Canterbury Ct","1001",1645,381,3,2,"10/29/2015",627000,1981,10089,"P","017-0-350-165"
"Simi Valley","531 Carnation Ct","1001",2656,299,3,2,"10/13/2015",796000,1999,12206,"","636-0-064-245"
"Oxnard","411 Carnation Pl","1001",1778,291,4,3,"10/30/2015",519000,1987,7794,"","141-0-032-065"
"Oxnard","52 Carriage Sq","1001",1962,239,4,3,"10/01/2015",470000,1960,11965,"P","200-0-333-305"
"Ventura","168 S Catalina St","1001",1084,581,2,1,"10/30/2015",630000,1926,6737,"","075-0-031-200"
"Ventura","235 Cedar St","1001",1119,522,2,1,"10/09/2015",585000,1928,5600,"","071-0-152-060"
"Oak Park","6806 Cedarbark Ct","1001",1582,391,3,2,"10/27/2015",620000,1986,3479,"","801-0-070-125"
"Fillmore","922 Central Ave","1001",1863,214,3,2,"10/29/2015",399000,1947,12731,"","050-0-110-610"
"Simi Valley","2220 Century Pl","1001",1310,358,3,2,"10/20/2015",470000,1970,6504,"","617-0-152-305"
"Santa Rosa Valley","11613 Charisma Ct","1001",3473,241,4,4,"10/15/2015",840000,1982,65775,"P","516-0-230-075"
"Thousand Oaks","2487 Chaucer Pl","1001",2728,315,4,3,"10/16/2015",860000,1987,10642,"P","571-0-020-235"
"Simi Valley","812 Chelsea Ct","1001",1376,327,3,2,"10/08/2015",450000,1986,4007,"","634-0-146-215"
"Simi Valley","821 Chelsea Ct","1001",1376,334,3,2,"10/06/2015",460000,1986,4400,"","634-0-146-035"
"Simi Valley","5720 Cherokee Cir","1001",4021,272,4,3,"10/13/2015",1094000,2000,31653,"P","624-0-030-065"
"Camarillo","1348 Cherokee Ct","1001",1794,300,3,2,"10/07/2015",539500,1981,10174,"P","166-0-292-185"
"Simi Valley","1323 Cherry Ave","1001",1338,366,4,2,"10/21/2015",490000,1964,6500,"","638-0-054-065"
"Simi Valley","2646 Cimmaron Ave","1001",1648,315,3,2,"10/26/2015",520000,1984,4000,"","611-0-333-155"
"Piru","3986 Citrus View Dr","1001",1748,169,4,3,"10/30/2015",296000,1997,5100,"","056-0-225-095"
"Moorpark","4441 Clearcreek Ct","1001",2242,279,4,2,"10/12/2015",627500,1981,6500,"","504-0-030-035"
"Moorpark","14263 Clemson St","1001",2392,261,5,3,"10/22/2015",625000,1990,7744,"","514-0-321-055"
"Simi Valley","2057 Clover St","1001",1008,435,3,2,"10/27/2015",439000,1961,6300,"","641-0-073-045"
"Simi Valley","2330 Collier Ct","1001",2134,210,5,2,"10/07/2015",449000,1972,11920,"","641-0-241-375"
"Camarillo","381 Commons Park Dr","1001",2806,254,4,3,"10/19/2015",715000,2005,5476,"","229-0-221-185"
"Ventura","329 Contra Costa Ave","1001",2798,235,4,3,"10/20/2015",659000,1995,6000,"","086-0-221-015"
"Moorpark","11589 Coralberry Ct","1001",3192,211,4,3,"10/23/2015",675000,1983,8935,"P","504-0-052-105"
"Simi Valley","2351 Corlson Pl","1001",1436,311,3,2,"10/16/2015",447000,1973,5139,"","617-0-242-085"
"Ventura","1168 Cornwall Ln","1001",988,784,2,2,"10/30/2015",775000,,4755,"","081-0-072-100"
"Santa Paula","957 Coronado Cir","1001",2263,197,4,3,"10/28/2015",447400,2013,3960,"","100-0-310-485"
"Santa Paula","964 Coronado Cir","1001",1583,274,3,3,"10/14/2015",435000,2013,6330,"","100-0-310-075"
"Oxnard","761 Coronado Pl","1001",2678,227,5,3,"10/09/2015",610000,1987,7080,"","181-0-124-170"
"Santa Paula","249 Corte Linda","1001",1811,461,3,2,"10/30/2015",836000,1989,4815,"","097-0-090-085"
"Oxnard","706 Corte Valdez","1001",1261,323,3,2,"10/13/2015",408000,1999,2304,"","214-0-086-065"
"Simi Valley","3391 Countrywalk Ct","1001",3153,252,5,3,"10/12/2015",795000,2006,8352,"","619-0-194-085"
"Thousand Oaks","1960 Coventry Ct","1001",1503,371,3,2,"10/27/2015",559000,1959,16348,"P","678-0-031-265"
"Thousand Oaks","3959 Crownhaven Ct","1001",1797,328,3,2,"10/23/2015",590000,1970,10512,"","665-0-091-205"
"Simi Valley","6291 Cynthia St","1001",1170,376,3,2,"10/01/2015",440000,1962,7100,"","637-0-115-075"
"Thousand Oaks","827 Cypress St","1001",2067,339,4,3,"10/30/2015",702500,1977,8400,"P","682-0-143-105"
"Oxnard","235 S D St","1001",3544,143,4,2,"10/01/2015",510000,1911,9334,"","202-0-082-030"
"Ventura","108 Date Ave","1001",1233,350,3,2,"10/07/2015",432000,1996,5280,"","090-0-271-165"
"Thousand Oaks","167 Daybreak Cir","1001",2083,352,4,3,"10/23/2015",735000,1997,9915,"","660-0-143-195"
"Ventura","4064 Dean Dr","1001",1353,388,4,2,"10/02/2015",525000,1956,7837,"","079-0-200-030"
"Simi Valley","2655 Deerwood Ave","1001",1924,331,2,2,"10/30/2015",637000,1984,9660,"","611-0-294-245"
"Ojai","1117 Del Nido Ct","1001",1914,384,3,2,"10/09/2015",735000,1977,12314,"P","028-0-172-130"
"Oxnard","611 Delphinium Pl","1001",1488,322,3,2,"10/20/2015",480000,1987,7100,"","141-0-022-035"
"Oxnard","1220 Deodar Ave","1001",1099,327,3,1,"10/09/2015",360000,1954,6159,"","200-0-272-040"
"Oxnard","1250 Deodar Ave","1001",1770,242,4,2,"10/09/2015",430000,1954,6025,"","200-0-272-010"
"Ojai","429 Descanso Ave","1001",1756,341,3,2,"10/23/2015",600000,1961,8967,"","017-0-323-065"
"Westlake Village","1632 Devonshire Ct","1001",2305,347,4,2,"10/15/2015",800000,1969,9899,"P","697-0-052-095"
"Oxnard","730 Devonshire Dr","1001",1683,260,3,2,"10/14/2015",439000,1954,6050,"","200-0-181-110"
"Camarillo","2811 Diamond Dr","1001",2846,280,3,3,"10/29/2015",798000,1999,7700,"","111-0-060-035"
"Thousand Oaks","390 Donlin Rd","1001",3066,264,4,3,"10/14/2015",810000,1990,8246,"","673-0-140-060"
"Camarillo","2861 Dorman St","1001",1950,281,4,3,"10/28/2015",549000,1964,6600,"","166-0-123-135"
"Thousand Oaks","12 Dorrit Ct","1001",1510,354,2,2,"10/30/2015",535000,1979,10110,"","658-0-172-095"
"Ventura","481 S Dos Caminos Ave","1001",1706,316,3,2,"10/09/2015",540000,1953,6104,"","075-0-252-100"
"Oxnard","1445 S E St","1001",1924,181,3,2,"10/23/2015",350000,1950,6777,"","203-0-111-150"
"Westlake Village","1465 Eastwind Cir","1001",2417,554,3,2,"10/30/2015",1340000,,5410,"P","699-0-041-075"
"Fillmore","716 Edison Ln","1001",714,308,2,1,"10/01/2015",220000,1920,2800,"","052-0-013-325"
"Thousand Oaks","1049 El Segundo Dr","1001",1742,462,3,2,"10/16/2015",805000,1962,24831,"","678-0-221-195"
"Santa Paula","236 Elizabeth Ct","1001",1226,246,2,2,"10/16/2015",302500,1986,4013,"","102-0-171-295"
"Simi Valley","3731 Elkhorn Ct","1001",3460,273,5,3,"10/15/2015",945000,2004,14242,"P","614-0-170-445"
"Oxnard","145 E Elm St","1001",1436,271,3,2,"10/23/2015",390000,1948,6072,"","204-0-082-130"
"Simi Valley","2216 Elmdale Ave","1001",1712,318,3,2,"10/08/2015",545000,1968,6400,"","641-0-212-055"
"Thousand Oaks","891 Emerson St","1001",3635,250,5,3,"10/28/2015",910000,1964,13250,"P","679-0-091-025"
"Ventura","490 S Emma Ave","1001",1008,415,3,1,"10/06/2015",419000,1953,6104,"","075-0-261-140"
"Ventura","528 S Emma Ave","1001",1684,341,2,2,"10/02/2015",575000,1953,6104,"","075-0-291-290"
"Ventura","4254 Encino Ln","1001",1140,320,4,2,"10/09/2015",365000,1967,10115,"","063-0-162-355"
"Thousand Oaks","1223 Encino Vista Ct","1001",1790,377,3,1,"10/20/2015",675000,1960,22000,"P","670-0-022-135"
"Oak Park","5252 Evanwood Ave","1001",2815,332,5,3,"10/23/2015",937000,1988,6358,"","800-0-372-145"
"Oxnard","4941 S F St","1001",1080,375,3,2,"10/08/2015",405000,1961,6519,"","205-0-453-105"
"Oxnard","300 Fairbourne Pl","1001",1576,237,4,2,"10/13/2015",375000,1984,5755,"","222-0-192-085"
"Somis","5165 Faircrest Ln","1001",2593,327,4,3,"10/05/2015",850000,1989,104108,"","110-0-310-030"
"Ojai","264 Fairway Ln","1001",1844,517,3,2,"10/09/2015",955000,1977,26500,"","024-0-072-465"
"Simi Valley","2666 Fallon Cir","1001",1772,253,4,2,"10/05/2015",450000,1963,9000,"","642-0-182-145"
"Camarillo","1809 Fenmore Ave","1001",1200,418,3,2,"10/08/2015",502000,1972,6685,"","167-0-146-035"
"Oxnard","1550 E First St","1001",1260,289,4,2,"10/16/2015",365000,2014,4068,"","201-0-321-035"
"Moorpark","6506 Fishers Ct","1001",2113,279,3,2,"10/26/2015",590000,2006,4733,"","513-0-083-065"
"Ventura","5292 Floral Dr","1001",1394,164,3,2,"10/19/2015",230000,1958,11020,"","063-0-077-075"
"Ojai","1495 Foothill Rd","1001",1962,448,3,2,"10/09/2015",879000,1964,40800,"","010-0-201-240"
"Ojai","1193 Forest Ave","1001",1165,326,3,2,"10/29/2015",380000,1959,8274,"","032-0-092-215"
"Oak Park","1470 Forest Knoll Dr","1001",2502,503,4,2,"10/07/2015",1260000,1987,14523,"","685-0-191-145"
"Simi Valley","153 Forrester Ct","1001",2917,260,5,4,"10/07/2015",760000,2000,8558,"","596-0-280-055"
"Oxnard","3640 Fournier St","1001",1199,278,4,2,"10/23/2015",334000,1962,6000,"","219-0-362-035"
"Fillmore","415 Fourth St","1001",2114,234,5,3,"10/02/2015",495000,1977,6914,"P","050-0-110-375"
"Santa Paula","233 S Fourth St","1001",1194,312,3,2,"10/21/2015",373000,1925,7000,"","103-0-220-165"
"Thousand Oaks","349 Fox Ridge Dr","1001",2721,287,4,2,"10/23/2015",783000,1979,8522,"","681-0-121-065"
"Simi Valley","1369 Friant Ave","1001",1844,273,4,2,"10/30/2015",504000,1964,7260,"P","638-0-181-235"
"Oxnard","1301 Fuchsia St","1001",1424,294,3,2,"10/16/2015",420000,1961,6186,"","139-0-101-125"
"Oxnard","642 S G St","1001",1725,264,3,2,"10/02/2015",456000,1941,7000,"","202-0-125-100"
"Oxnard","3630 S G St","1001",1373,284,3,2,"10/23/2015",390000,1959,6000,"","205-0-283-055"
"Simi Valley","2816 Galena Ave","1001",1580,221,4,2,"10/15/2015",350000,1964,6300,"P","633-0-041-225"
"Camarillo","3317 Gazebo Ln","1001",,,,,"10/29/2015",779000,,7262,"","229-0-363-105"
"Camarillo","3352 Gazebo Ln","1001",,,,,"10/29/2015",863000,,6800,"","229-0-364-035"
"Thousand Oaks","1961 Gila Ct","1001",1687,320,4,2,"10/13/2015",540000,1966,7308,"","658-0-081-345"
"Thousand Oaks","3183 Gold Hill Cir","1001",1569,356,3,2,"10/28/2015",560000,1977,7026,"P","551-0-081-200"
"Ojai","320 Golden West Ave","1001",1762,383,2,2,"10/16/2015",675000,1977,10701,"","028-0-171-280"
"Ventura","65 Gorrion Ave","1001",1808,257,4,2,"10/23/2015",465000,1968,7420,"P","090-0-225-035"
"Camarillo","1470 Gracia St","1001",2176,233,4,3,"10/13/2015",508000,1970,7006,"","167-0-177-070"
"Camarillo","194 Granada St","1001",1223,269,3,2,"10/02/2015",330000,1960,6200,"","162-0-201-215"
"Camarillo","1919 Granger St","1001",1864,335,4,2,"10/16/2015",625000,1967,7378,"","165-0-301-305"
"Camarillo","126 Green Vale Dr","1001",1771,302,5,2,"10/23/2015",535000,1973,6000,"","157-0-090-165"
"Oxnard","2300 Greencastle Ln","1001",2802,303,4,2,"10/29/2015",850000,,4257,"","188-0-063-045"
"Oxnard","2000 Greencastle Way","1001",2538,407,3,3,"10/21/2015",1035000,1987,3140,"","188-0-054-125"
"Thousand Oaks","732 Greenwich Dr","1001",576,3559,1,1,"10/20/2015",2050000,1947,4000,"","669-0-262-290"
"Santa Paula","1140 Greenwood Dr","1001",1470,329,2,1,"10/27/2015",485000,1948,22000,"","101-0-055-105"
"Moorpark","13790 Grindstone Ct","1001",2113,307,3,2,"10/23/2015",650000,2006,7656,"","513-0-083-025"
"Simi Valley","2145 Guerne Ave","1001",1108,329,2,1,"10/21/2015",365000,1970,5106,"","617-0-133-065"
"Camarillo","1130 Harris Ave","1001",1450,368,3,2,"10/08/2015",535000,1963,8050,"","164-0-104-025"
"Moorpark","3964 Hatfield Ct","1001",2186,288,4,2,"10/30/2015",630000,1985,7517,"P","507-0-102-235"
"Simi Valley","6488 Hazel Cir","1001",1814,278,3,2,"10/27/2015",505000,1980,7000,"","637-0-172-115"
"Westlake Village","5691 Hazelcrest Cir","1001",2733,349,4,3,"10/02/2015",955000,1988,7841,"P","689-0-360-415"
"Chatsworth","160 Healy Trl","1001",2014,315,2,2,"10/01/2015",635000,1969,12485,"P","649-0-163-250"
"Chatsworth","160 Healy Trl","1001",,,,,"10/01/2015",635000,,3567,"","649-0-163-220"
"Simi Valley","3476 Heartland Ave","1001",2907,261,4,3,"10/28/2015",760000,2006,6378,"","619-0-194-265"
"Thousand Oaks","169 Heavenly Valley Rd","1001",2443,319,4,2,"10/26/2015",780000,1989,8250,"","673-0-070-320"
"Oxnard","1430 Helm Dr","1001",1850,267,4,2,"10/22/2015",494000,1980,6405,"","187-0-202-115"
"Oxnard","1720 W Hemlock St","1001",1148,313,3,2,"10/16/2015",360000,1963,6100,"","189-0-042-075"
"Simi Valley","246 Hermes St","1001",1205,360,3,2,"10/22/2015",435000,1963,6500,"","630-0-043-055"
"Westlake Village","5720 Hidden Brook Ct","1001",3210,475,4,3,"10/08/2015",1525000,1987,20006,"P","689-0-091-355"
"Simi Valley","2762 Highgate Pl","1001",2695,230,4,2,"10/15/2015",620000,1972,7366,"","613-0-122-665"
"Camarillo","600 E Highland Dr","1001",2646,468,3,2,"10/28/2015",1240000,1956,121096,"","155-0-151-255"
"Thousand Oaks","2292 Hillsbury Rd","1001",2291,371,3,2,"10/13/2015",850000,1970,11895,"P","697-0-032-015"
"Simi Valley","2803 Hollister St","1001",1638,283,4,2,"10/30/2015",465000,1963,7000,"","642-0-194-025"
"Oxnard","1321 Holly Ave","1001",1860,206,5,2,"10/06/2015",385000,1978,6969,"","139-0-354-215"
"Oxnard","289 Hollywood Blvd","1001",3159,286,3,3,"10/20/2015",905000,1993,2450,"","206-0-204-255"
"Thousand Oaks","2084 Hopewell Ct","1001",4160,312,5,4,"10/20/2015",1300000,1986,36366,"P","552-0-041-065"
"Thousand Oaks","441 Houston Dr","1001",1188,388,3,2,"10/12/2015",462000,1966,4800,"","669-0-244-120"
"Ventura","376 Howard St","1001",936,518,2,1,"10/08/2015",485000,1935,6000,"","075-0-172-280"
"Simi Valley","1182 Hudson Ct","1001",1507,252,4,2,"10/09/2015",380000,1976,6850,"","640-0-311-265"
"Thousand Oaks","87 Ilex Dr","1001",1525,327,3,2,"10/22/2015",500000,1978,5955,"P","658-0-143-350"
"Ventura","350 Imperial Ave","1001",1339,388,4,2,"10/01/2015",520000,1965,7289,"","086-0-093-115"
"Thousand Oaks","3424 Indian Mesa Dr","1001",1732,361,4,3,"10/07/2015",626000,1974,6004,"","551-0-044-090"
"Simi Valley","5937 Indian Terrace Dr","1001",3884,220,4,3,"10/02/2015",855000,1999,7504,"P","628-0-323-335"
"Camarillo","6062 Irena Ave","1001",1211,309,2,2,"10/30/2015",375000,1985,5016,"","234-0-204-055"
"Oxnard","333 E Iris St","1001",804,374,2,1,"10/16/2015",301000,1950,6000,"","204-0-141-280"
"Oxnard","1137 W Iris St","1001",1227,285,4,2,"10/15/2015",350000,1955,6000,"","203-0-242-285"
"Ventura","3169 Island View Dr","1001",3182,293,4,3,"10/06/2015",935000,1958,12355,"","074-0-194-065"
"Moorpark","12463 James Weak Ave","1001",1207,337,4,2,"10/21/2015",407000,1990,3600,"","506-0-341-055"
"Thousand Oaks","430 Jenny Dr","1001",2550,241,6,3,"10/06/2015",615000,1964,14441,"","668-0-183-065"
