"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Los Angeles","245 S Gramercy Pl","1001",1855,754,3,2,"10/29/2015",1400000,1910,7972,"","5516-016-011"
"Los Angeles","556 N Windsor Blvd","1001",2004,631,3,2,"10/16/2015",1265000,1923,5594,"","5523-030-008"
"Los Angeles","520 N Cherokee Ave","1001",3497,714,5,3,"10/27/2015",2500000,1927,7620,"","5524-022-006"
"Los Angeles","580 N Arden Blvd","1001",1880,742,3,3,"10/26/2015",1395000,1920,7005,"","5523-015-003"
"Los Angeles","535 N Cahuenga Blvd","1001",2200,1235,3,2,"10/27/2015",2718000,1922,10799,"P","5523-037-011"
"Los Angeles","416 N Serrano Ave","1001",1116,515,3,1,"10/01/2015",575000,1911,4467,"","5521-026-021"
"Los Angeles","384 N Ridgewood Pl","1001",2296,773,4,2,"10/14/2015",1775000,1914,8081,"P","5522-029-022"
"Los Angeles","242 S June St","1001",3873,654,6,4,"10/22/2015",2535000,1927,13351,"P","5515-001-006"
"Los Angeles","311 N Hobart Blvd","1001",1073,447,2,1,"10/20/2015",480000,1921,3439,"","5521-030-018"
"Los Angeles","228 S Mccadden Pl","1001",4367,670,5,5,"10/15/2015",2928000,1929,10200,"P","5513-029-005"
"Los Angeles","110 N Mariposa Ave","1001",2205,339,2,1,"10/21/2015",749000,1911,7202,"","5518-010-032"
"Los Angeles","412 N Kingsley Dr","1001",1168,603,2,1,"10/16/2015",705000,1920,6362,"","5521-023-007"
"Los Angeles","129 N Wilton Pl","1001",2638,75,5,2,"10/01/2015",200000,1907,6476,"","5516-014-015"
"Los Angeles","100 S Hobart Blvd","1001",2028,473,4,1,"10/09/2015",961000,1917,8167,"","5517-015-012"
"Los Angeles","207 N Arden Blvd","1001",1637,916,3,2,"10/09/2015",1500000,1923,7436,"","5515-011-009"
"Los Angeles","2751 Francis Ave","1001",2112,369,3,1,"10/26/2015",780000,1908,6749,"","5077-021-020"
"Los Angeles","858 Westchester Pl","1001",2555,465,3,3,"10/30/2015",1190000,1921,8246,"","5092-012-015"
"Los Angeles","850 S Norton Ave","1001",2176,551,5,3,"10/20/2015",1200000,1919,7469,"","5092-015-029"
"Los Angeles","4026 Ingraham St","1001",1902,483,3,2,"10/19/2015",920000,1934,6497,"","5092-009-006"
"Los Angeles","2982 W 15Th St","1001",2492,262,4,1,"10/09/2015",655000,1905,6000,"","5074-011-011"
"Los Angeles","1039 S Hobart Blvd","1001",1462,683,3,2,"10/05/2015",1000000,1941,6209,"","5080-017-005"
"Los Angeles","1134 S Harvard Blvd","1001",2294,294,5,2,"10/08/2015",675000,1887,5899,"","5080-026-019"
"View Park","3635 Homeland Dr","1001",1432,335,3,1,"10/19/2015",480000,1949,6476,"P","5012-005-010"
"Los Angeles","3835 Grayburn Ave","1001",1265,428,2,1,"10/09/2015",542500,1941,5904,"","5033-008-014"
"Los Angeles","4172 2Nd Ave","1001",1566,218,2,1,"10/21/2015",341500,1916,5459,"","5022-023-018"
"Los Angeles","4247 6Th Ave","1001",2263,193,2,2,"10/27/2015",438000,1930,4688,"","5023-017-012"
"View Park","3880 S Victoria Ave","1001",1821,321,2,3,"10/14/2015",585000,1948,7473,"","5045-019-020"
"Los Angeles","3830 Hepburn Ave","1001",1788,293,3,2,"10/26/2015",524500,1947,6000,"","5034-006-044"
"Los Angeles","3834 Dublin Ave","1001",1813,303,3,2,"10/09/2015",550000,1938,6737,"","5034-013-012"
"Los Angeles","4146 Don Jose Dr","1001",2177,447,3,2,"10/22/2015",975000,1961,7155,"P","5028-013-007"
"Los Angeles","4214 Arlington Ave","1001",1032,368,2,1,"10/02/2015",380000,1923,7295,"","5022-019-018"
"View Park","4338 Enoro Dr","1001",3285,274,5,4,"10/29/2015",902500,1959,10434,"P","5010-008-048"
"Los Angeles","4246 Sutro Ave","1001",1626,314,2,2,"10/16/2015",512000,1929,5212,"","5023-027-003"
"Los Angeles","4311 Sutro Ave","1001",1717,346,2,2,"10/06/2015",595000,1929,4713,"","5023-028-018"
"Los Angeles","4411 Don Milagro Dr","1001",2576,380,2,2,"10/02/2015",980000,1956,13447,"","5031-016-015"
"Los Angeles","4300 Don Arellanes Dr","1001",2289,294,3,2,"10/09/2015",675000,1957,9568,"","5031-015-013"
"Los Angeles","4219 Don Alanis Pl","1001",2848,210,4,3,"10/09/2015",600000,1954,8755,"","5031-009-004"
"Los Angeles","3821 Westside Ave","1001",1656,371,3,2,"10/30/2015",615000,1940,6275,"","5033-019-038"
"Los Angeles","3806 Buckingham Rd","1001",1969,294,3,2,"10/19/2015",580000,1951,6228,"","5045-007-023"
"Los Angeles","3857 Welland Ave","1001",1630,436,2,2,"10/23/2015",712000,1940,6029,"","5034-002-008"
"Los Angeles","4318 7Th Ave","1001",1215,246,2,1,"10/27/2015",300000,1928,4434,"","5023-017-029"
"View Park","4617 Presidio Dr","1001",1649,401,2,2,"10/02/2015",662000,1948,10129,"","5011-005-010"
"Los Angeles","350 E 57Th St","1001",1572,152,3,2,"10/26/2015",240000,1912,5101,"","5101-008-015"
"Los Angeles","1625 E 48Th St","1001",1208,237,2,1,"10/09/2015",287000,1906,5633,"","5106-015-013"
"Los Angeles","1648 E 57Th St","1001",1156,151,3,2,"10/29/2015",175000,1912,2799,"","5105-020-002"
"Los Angeles","1159 E 53Rd St","1001",984,101,2,1,"10/06/2015",100000,1913,5400,"","5104-003-008"
"Los Angeles","159 E 54Th St","1001",890,275,3,1,"10/09/2015",245000,1909,4960,"","5101-011-015"
"Los Angeles","3812 Adair St","1001",1040,288,3,1,"10/15/2015",300000,1924,4797,"","5121-013-023"
"Los Angeles","1007 E 42Nd Pl","1001",888,304,2,1,"10/30/2015",270000,1907,5096,"","5115-019-022"
"Los Angeles","3800 Adair St","1001",1044,244,2,1,"10/08/2015",255000,1904,4796,"","5121-013-020"
"Los Angeles","1056 E 24Th St","1001",1510,217,2,1,"10/23/2015",329000,1905,3842,"","5131-022-012"
"Los Angeles","1171 E 56Th St","1001",1292,246,3,1,"10/01/2015",319000,1904,5397,"","5104-017-029"
"Los Angeles","1215 E 47Th Pl","1001",712,256,2,1,"10/20/2015",182863,1906,2883,"","5107-015-031"
"Los Angeles","1247 E 25Th St","1001",1558,183,3,1,"10/06/2015",285500,1902,5284,"","5119-025-012"
"Los Angeles","534 Casanova St","1001",1208,343,2,2,"10/26/2015",415000,1909,5543,"","5414-024-021"
"Los Angeles","315 E 8Th St","1001",640,664,1,1,"10/02/2015",425000,1925,7339,"","5145-003-038"
"Los Angeles","1629 Toberman St","1001",2352,250,4,1,"10/16/2015",589000,1902,5001,"","5135-024-017"
"Los Angeles","2806 Somerset Dr","1001",1049,435,2,1,"10/16/2015",456500,1927,3149,"","5050-016-004"
"Los Angeles","2642 S Burnside Ave","1001",1047,400,2,1,"10/20/2015",419500,1929,2726,"","5043-007-023"
"Los Angeles","2337 W West View St","1001",1383,415,3,2,"10/20/2015",575000,1923,4800,"","5062-027-037"
"Los Angeles","5267-1/2 Village Grn","1001",963,389,2,1,"10/27/2015",375000,1942,278784,"","5025-013-003"
"Los Angeles","2726 S Orange Dr","1001",916,600,2,1,"10/02/2015",550000,1921,4809,"","5049-015-008"
"Los Angeles","3723 Buckingham Rd","1001",1277,366,2,1,"10/06/2015",468000,1941,6239,"","5046-029-037"
"Los Angeles","2807 S Sycamore Ave","1001",1773,230,5,2,"10/15/2015",408500,1923,4802,"","5049-026-017"
"Los Angeles","2673 S Longwood Ave","1001",881,465,3,1,"10/08/2015",410000,1920,4173,"","5049-005-006"
"Los Angeles","2939 Wellington Rd","1001",2220,200,3,2,"10/05/2015",445000,1925,6541,"","5050-021-009"
"Los Angeles","2680 S Redondo Blvd","1001",1079,509,2,1,"10/06/2015",550000,1926,4807,"","5049-020-002"
"Los Angeles","2714 S Spaulding Ave","1001",1075,488,2,1,"10/21/2015",525000,1949,4400,"","5048-011-034"
"Los Angeles","5325-1/2 Village Grn","1001",1018,402,1,1,"10/29/2015",410000,1942,557132,"","5025-009-073"
"Los Angeles","2902 S Harcourt Ave","1001",1145,454,2,1,"10/15/2015",520000,1929,3120,"","5057-029-001"
"Los Angeles","3452 S Cochran Ave","1001",1643,399,3,2,"10/01/2015",656000,1947,6385,"","5047-010-012"
"Los Angeles","3556 Hillcrest Dr","1001",1012,430,3,1,"10/09/2015",436000,1944,6240,"","5046-017-011"
"Los Angeles","2620 S Spaulding Ave","1001",904,459,2,1,"10/28/2015",415000,1948,4245,"","5048-009-034"
"Los Angeles","4576 W 23Rd St","1001",865,520,1,1,"10/14/2015",450000,1922,2090,"","5061-027-045"
"Los Angeles","5620 Geer St","1001",960,645,4,1,"10/30/2015",620000,1922,4913,"","5048-025-014"
"Los Angeles","2718 S Redondo Blvd","1001",2878,208,5,1,"10/08/2015",600000,1907,7200,"","5049-025-012"
"Los Angeles","5557 Village Grn","1001",729,466,1,1,"10/07/2015",340000,1942,443005,"","5025-007-013"
"Los Angeles","3559 West Blvd","1001",1518,407,2,2,"10/21/2015",619000,1945,6153,"","5046-018-013"
"Los Angeles","3309 W 27Th St","1001",936,459,2,1,"10/09/2015",430000,1910,5477,"","5052-014-009"
"Los Angeles","1529 W 37Th St","1001",1282,253,4,1,"10/07/2015",325000,1910,6398,"","5041-020-018"
"Los Angeles","3418 6Th Ave","1001",1766,186,3,1,"10/16/2015",330000,1908,5807,"","5044-026-009"
"Los Angeles","2932 S La Salle Ave","1001",1632,309,2,1,"10/02/2015",505000,1907,7499,"","5053-022-007"
"Los Angeles","2177 W 24Th St","1001",3141,222,4,1,"10/02/2015",700000,1909,10205,"","5058-007-016"
"Los Angeles","1829 W Adams Blvd","1001",,,,,"10/22/2015",598000,,6650,"","5058-020-009"
"Los Angeles","3602 6Th Ave","1001",1397,293,3,1,"10/27/2015",410000,1915,5946,"","5044-027-001"
"Los Angeles","3791 Edgehill Dr","1001",1245,534,2,1,"10/20/2015",665000,1941,5899,"","5033-011-029"
"Los Angeles","2364 W 29Th Pl","1001",1260,337,2,1,"10/28/2015",425000,1909,5002,"","5052-004-023"
"Los Angeles","2023 W 30Th St","1001",1448,224,3,1,"10/20/2015",325000,1907,5007,"","5053-005-022"
"Los Angeles","3796 Degnan Blvd","1001",1316,391,2,2,"10/13/2015",515000,1940,6307,"","5033-014-020"
"Los Angeles","1518 S St Andrews Pl","1001",5359,111,9,2,"10/16/2015",600000,1903,13159,"","5073-009-015"
"Los Angeles","1715 S Ridgeley Dr","1001",1174,425,2,1,"10/14/2015",499000,1931,4533,"","5064-008-015"
"Los Angeles","1027 S Gramercy Pl","1001",3772,410,9,4,"10/07/2015",1550000,1912,9012,"P","5081-026-024"
"Los Angeles","1445 Carmona Ave","1001",1347,816,3,2,"10/16/2015",1100000,1926,5877,"","5069-024-005"
"Los Angeles","1819 Cochran Pl","1001",1764,340,3,2,"10/09/2015",600000,1940,6084,"","5064-003-018"
"Los Angeles","1507 S Mansfield Ave","1001",1620,400,3,2,"10/30/2015",649000,1922,6165,"","5070-018-024"
"Los Angeles","1040 S Bronson Ave","1001",1663,490,3,2,"10/07/2015",815000,1939,6847,"","5081-005-015"
"Los Angeles","950 S Muirfield Rd","1001",1148,824,2,1,"10/26/2015",946000,1923,4999,"","5090-015-011"
"Los Angeles","928 5Th Ave","1001",1673,484,3,1,"10/09/2015",810000,1919,6498,"","5092-017-012"
"Los Angeles","3211 W 17Th St","1001",983,508,2,1,"10/02/2015",499500,1909,4055,"","5072-032-015"
"Los Angeles","1138 S Manhattan Pl","1001",1741,385,3,1,"10/29/2015",671000,1919,6433,"","5080-003-014"
"Los Angeles","1513 S Victoria Ave","1001",2347,391,4,2,"10/14/2015",920000,1917,7221,"","5082-014-002"
"Los Angeles","1000 S Citrus Ave","1001",2155,966,3,2,"10/23/2015",2083000,1926,10170,"","5084-009-016"
"Los Angeles","1519 Ellsmere Ave","1001",1928,579,4,2,"10/16/2015",1117500,1935,5417,"","5069-017-028"
"Los Angeles","1565 Ellsmere Ave","1001",1438,1216,2,1,"10/23/2015",1750000,1938,5400,"","5069-017-019"
"Los Angeles","1219 4Th Ave","1001",3762,305,6,4,"10/20/2015",1150000,1910,8107,"","5081-013-003"
"Los Angeles","355 S Lucerne Blvd","1001",3765,883,3,3,"10/23/2015",3325000,1964,8255,"","5505-018-019"
"Los Angeles","453 S Las Palmas Ave","1001",4062,725,5,4,"10/29/2015",2948000,1933,14070,"P","5507-015-011"
"Los Angeles","301 Lorraine Blvd","1001",3623,386,4,3,"10/23/2015",1400000,1912,16234,"P","5504-004-007"
"Los Angeles","428 S June St","1001",3527,998,3,3,"10/05/2015",3520000,1949,18016,"P","5505-002-008"
"Los Angeles","344 S Hudson Ave","1001",7520,1143,5,7,"10/09/2015",8600000,1926,39749,"P","5505-004-012"
"Los Angeles","430 S Westmoreland Ave","1001",3256,476,5,3,"10/14/2015",1550000,1919,10207,"","5077-002-012"
"Los Angeles","501 S Hudson Ave","1001",8882,5457,8,8,"10/30/2015",48477272,1930,24319,"P","5505-002-002"
"Los Angeles","447 S Ferris Ave","1001",1422,310,3,3,"10/08/2015",442000,1926,7933,"","5248-015-027"
"Los Angeles","523 Simmons Ave","1001",1238,317,3,2,"10/29/2015",393000,1947,5390,"","6342-013-037"
"Los Angeles","383 S La Verne Ave","1001",908,247,1,1,"10/28/2015",225000,1926,7808,"","5248-002-018"
"Los Angeles","532 Keenan Ave","1001",952,351,2,1,"10/06/2015",335000,1945,4987,"","6342-015-002"
"Los Angeles","6055 Gloucester St","1001",1065,347,2,1,"10/01/2015",370000,1928,4186,"","6338-015-018"
"Los Angeles","620 Williamson Ave","1001",1205,331,3,2,"10/02/2015",400000,1925,5377,"","6342-026-014"
"Los Angeles","927 Fraser Ave","1001",780,384,2,1,"10/21/2015",300000,1925,4894,"","5245-005-026"
"Los Angeles","731 S Vancouver Ave","1001",1270,220,3,3,"10/06/2015",280000,1928,4766,"","5240-014-025"
"Los Angeles","507 S Sydney Dr","1001",966,290,2,1,"10/01/2015",281000,1938,6933,"","5236-023-058"
"Commerce","1541 Tolmie Ave","1001",676,335,2,1,"10/28/2015",226500,1950,4871,"","6351-037-016"
"Los Angeles","6535 Via Del Coronado St","1001",1164,294,2,1,"10/09/2015",343000,1949,4989,"","6343-013-040"
"Los Angeles","713 S Bonnie Beach Pl","1001",1244,241,3,1,"10/30/2015",300000,1911,3182,"","5239-021-023"
"Los Angeles","3429 Percy St","1001",1832,179,3,1,"10/16/2015",329000,1910,8995,"","5188-004-019"
"Los Angeles","3564-1/2 Siskiyou St","1001",720,373,2,1,"10/01/2015",269000,1920,2500,"","5188-015-005"
"Los Angeles","3331 Estrada St","1001",1462,280,3,2,"10/21/2015",410000,1949,5005,"","5190-023-029"
"Los Angeles","634 S Evergreen Ave","1001",904,441,2,1,"10/27/2015",399000,1910,4999,"","5185-020-018"
"Los Angeles","655 S Concord St","1001",999,325,2,1,"10/01/2015",325000,1924,4165,"","5186-017-038"
"Los Angeles","971 Hollins St","1001",873,463,1,1,"10/20/2015",405000,1928,2933,"","5189-001-028"
"Los Angeles","814 Glenmont Ave","1001",3612,921,4,5,"10/13/2015",3330000,1928,9008,"","4360-014-011"
"Los Angeles","863 Manning Ave","1001",2848,891,4,3,"10/01/2015",2540000,1949,9743,"","4360-008-022"
"Los Angeles","1689 Comstock Ave","1001",2852,731,3,3,"10/09/2015",2085000,1938,7375,"P","4327-009-021"
"Los Angeles","1500 Westholme Ave","1001",1667,959,2,2,"10/02/2015",1600000,1937,7504,"","4326-022-011"
"Los Angeles","531 Woodruff Ave","1001",4085,1034,4,5,"10/15/2015",4225000,1928,13684,"P","4360-025-042"
"Los Angeles","10573 Rochester Ave","1001",2253,932,5,2,"10/29/2015",2100000,1925,6501,"","4326-011-011"
"Los Angeles","2141 Benecia Ave","1001",1416,875,3,2,"10/09/2015",1240000,1945,6500,"","4319-007-019"
"Los Angeles","2054 Midvale Ave","1001",1573,915,3,2,"10/08/2015",1440000,1931,6750,"","4323-003-012"
"Los Angeles","2026 Malcolm Ave","1001",1092,914,2,1,"10/06/2015",999000,1937,5404,"","4321-015-007"
"Los Angeles","2066 Prosser Ave","1001",1548,1166,3,2,"10/28/2015",1806500,1928,6697,"","4317-006-016"
"Los Angeles","2016 Kerwood Ave","1001",2454,570,4,3,"10/14/2015",1400000,1939,5563,"","4319-010-040"
"Los Angeles","1844 Comstock Ave","1001",1956,708,3,3,"10/16/2015",1385000,1938,5749,"","4319-014-024"
"Los Angeles","1800 Ashmore Pl","1001",880,715,2,1,"10/21/2015",630000,1926,1502,"","5420-029-002"
"Los Angeles","1336 N Occidental Blvd","1001",736,729,2,1,"10/15/2015",537000,1925,2837,"","5424-012-021"
"Los Angeles","2236 Lemoyne St","1001",1462,420,2,1,"10/23/2015",615000,1928,7514,"","5443-009-017"
"Los Angeles","1344 Douglas St","1001",2082,403,3,4,"10/26/2015",840000,2014,,"","5406-011-026"
"Los Angeles","2221 Montana St","1001",884,814,2,1,"10/14/2015",720000,1908,3499,"","5424-024-003"
"Los Angeles","2815 Bellevue Ave","1001",938,565,2,2,"10/16/2015",530000,1950,3469,"","5402-006-004"
"Los Angeles","1672 Redesdale Ave","1001",2317,619,4,2,"10/23/2015",1435000,1961,5704,"","5425-016-004"
"Los Angeles","1937 Lemoyne St","1001",912,984,2,2,"10/09/2015",898000,1929,8542,"","5420-010-003"
"Los Angeles","1723 Westerly Ter","1001",1107,980,3,1,"10/16/2015",1085000,1949,4784,"","5431-035-017"
"Los Angeles","1346 Douglas St","1001",2082,417,3,4,"10/28/2015",869000,2014,,"","5406-011-025"
"Los Angeles","1834 Preston Ave","1001",2250,533,3,2,"10/28/2015",1200000,1920,7469,"","5420-024-023"
"Los Angeles","1641 Morton Ave","1001",1522,502,2,3,"10/02/2015",764500,2015,,"","5420-028-046"
"Los Angeles","3304 Bellevue Ave","1001",982,814,2,1,"10/30/2015",800000,1924,5127,"","5401-013-017"
"Los Angeles","1316 Douglas St","1001",1223,621,3,2,"10/28/2015",760000,1938,7499,"","5406-011-017"
"Los Angeles","1903 Berkeley Ave","1001",1224,616,2,1,"10/29/2015",755000,1922,2939,"","5419-003-002"
"Los Angeles","1410 Coronado Ter","1001",1358,430,3,1,"10/27/2015",585000,1920,5000,"","5424-022-015"
"Los Angeles","1026 N Rampart Blvd","1001",1300,475,3,2,"10/29/2015",618000,1915,4359,"","5402-014-012"
"Los Angeles","1647 Waterloo St","1001",1408,589,1,1,"10/19/2015",830000,1925,7999,"","5423-012-005"
"Los Angeles","310 Belmont Ave","1001",1350,321,1,1,"10/22/2015",434000,1900,6034,"","5159-021-006"
"Los Angeles","915 Rosemont Ave","1001",2160,421,4,3,"10/20/2015",910000,2011,3026,"","5402-027-019"
"Los Angeles","1340 Douglas St","1001",2082,420,3,4,"10/30/2015",874500,2014,,"","5406-011-028"
"Los Angeles","1342 Douglas St","1001",2082,416,3,4,"10/14/2015",866500,2014,,"","5406-011-027"
"Los Angeles","1339 Mccollum St","1001",1290,682,2,2,"10/06/2015",881000,1923,4800,"","5424-017-018"
"Los Angeles","813 Laveta Ter","1001",892,582,2,1,"10/16/2015",520000,1922,3104,"","5405-005-006"
"Los Angeles","1625 Montana St","1001",1218,493,2,2,"10/09/2015",600500,1922,3860,"","5419-023-030"
"Los Angeles","1484 Scott Ave","1001",822,787,2,1,"10/26/2015",647000,1922,2224,"","5419-026-002"
"Los Angeles","1821 Lake Shore Ave","1001",970,687,1,1,"10/28/2015",667000,1927,1819,"","5420-001-001"
"Los Angeles","812 Merwin St","1001",1379,572,3,3,"10/02/2015",789000,1920,4003,"","5402-021-033"
"Los Angeles","1106 Echo Park Ave","1001",1946,485,4,1,"10/16/2015",945000,1911,6008,"","5404-019-004"
"Los Angeles","1641 Morton Ave","1001",1522,508,2,3,"10/02/2015",774500,2015,,"","5420-028-049"
"Los Angeles","2356 Ronda Vista Dr","1001",1486,777,2,2,"10/09/2015",1155000,1951,5098,"","5433-010-015"
"Los Angeles","4119 Holly Knoll Dr","1001",1906,716,4,3,"10/13/2015",1365000,1939,5101,"","5591-012-016"
"Los Angeles","2435 Lyric Ave","1001",1498,369,3,2,"10/29/2015",554000,1926,4679,"","5433-009-006"
"Los Angeles","2449 N Vermont Ave","1001",4448,584,3,3,"10/08/2015",2600000,1947,11394,"P","5588-023-027"
"Los Angeles","4135 Cromwell Ave","1001",,,,,"10/09/2015",2500000,,6087,"","5592-019-003"
"Los Angeles","4135 Cromwell Ave","1001",3534,707,4,4,"10/09/2015",2500000,2007,12197,"P","5592-019-004"
"Los Angeles","2211 Hyperion Ave","1001",768,800,1,1,"10/29/2015",615000,1925,3870,"","5430-010-009"
"Los Angeles","2143 N Hobart Blvd","1001",2766,723,3,3,"10/21/2015",2000000,1964,11572,"P","5588-036-007"
