"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Buena Park","7971 Orchid Dr","1001",1552,344,3,2,"10/02/2015",535000,1957,6586,"","070-312-09"
"Buena Park","8537 San Rio Dr","1001",1588,308,3,2,"10/08/2015",489500,1956,6455,"","260-064-02"
"Buena Park","5888 Los Ranchos Dr","1001",1192,402,3,2,"10/14/2015",480000,1956,6000,"","262-504-10"
"Buena Park","6434 San Francisco Dr","1001",1790,293,3,2,"10/13/2015",526000,1955,6700,"","260-042-06"
"Buena Park","6921 Emerson Dr","1001",1754,280,3,2,"10/15/2015",492000,1976,8004,"","276-113-13"
"Buena Park","7795 Jackson Way","1001",1162,398,3,1,"10/27/2015",463000,1956,6000,"","135-111-19"
"Buena Park","6527 Marquette Dr","1001",2795,271,4,2,"10/23/2015",760000,1997,4675,"","134-631-61"
"Buena Park","6122 Marcella Way","1001",1187,432,4,1,"10/23/2015",513000,1959,6000,"","134-323-08"
"Buena Park","4806 Daroca Way","1001",1300,326,3,2,"10/01/2015",425000,2010,1667,"","066-492-81"
"Buena Park","4736 Durango Dr","1001",1300,314,3,2,"10/06/2015",409000,1973,1667,"","066-482-28"
"Buena Park","5401 Mead Dr","1001",1152,350,3,2,"10/27/2015",404000,1975,1950,"","066-542-43"
"Buena Park","8249 Elliott Grn","1001",1276,282,3,2,"10/01/2015",360000,1964,1210,"P","066-411-05"
"Buena Park","7785 11Th St","1001",1883,265,4,3,"10/09/2015",500000,2006,3626,"","276-312-36"
"Buena Park","5427 Cajon Ave","1001",1060,308,2,1,"10/20/2015",327000,1973,1454,"","066-511-02"
"Buena Park","8543 Buena Tierra Pl","1001",1845,287,3,2,"10/19/2015",530000,1971,2175,"","066-471-05"
"Buena Park","5911 Homewood Ave","1001",1590,345,3,2,"10/20/2015",550000,1928,6750,"","066-181-14"
"Buena Park","6389 Verdi Dr","1001",1997,215,5,3,"10/02/2015",430500,1963,7200,"","070-691-18"
"Buena Park","8382 4Th St","1001",936,106,2,1,"10/20/2015",100000,1955,7500,"","066-270-80"
"Buena Park","8109 Fletcher Grn","1001",1088,325,2,1,"10/01/2015",354000,1977,935,"P","066-415-29"
"Buena Park","4866 Estepona Way","1001",1300,309,3,2,"10/06/2015",402500,1973,1667,"","066-492-24"
"Buena Park","8392 4Th St","1001",880,113,2,1,"10/20/2015",100000,1953,7500,"","066-270-81"
"Buena Park","5360 Barrett Cir","1001",1802,294,4,2,"10/09/2015",530000,1966,4000,"","066-421-06"
"Buena Park","8232 Circle C","1001",1949,281,3,2,"10/09/2015",549000,1948,9152,"P","070-072-17"
"La Palma","7691 Nearfield Ln","1001",2020,314,4,3,"10/02/2015",635000,1969,5400,"","263-193-04"
"La Palma","8545 Via Tina","1001",1121,327,3,1,"10/02/2015",367000,1970,1326,"","262-381-07"
"La Palma","5421 La Luna Dr","1001",1227,466,2,2,"10/23/2015",572000,1969,5375,"","262-111-18"
"La Palma","4922 El Rancho Verde Dr","1001",1926,340,4,3,"10/06/2015",656000,1969,5000,"","263-155-14"
"La Palma","7112 Caprice Cir","1001",2068,258,5,3,"10/21/2015",535000,1966,4500,"P","263-051-50"
"Cypress","6875 Molokai Dr","1001",1612,344,3,2,"10/22/2015",555000,1967,5000,"","224-012-21"
"Cypress","5851 Orange Ave","1001",1126,368,3,1,"10/01/2015",415000,1962,6000,"","244-533-31"
"Cypress","10414 Carlyle Ct","1001",1032,311,2,1,"10/07/2015",321000,1964,851,"","242-013-52"
"Cypress","6798 Leilani Ln","1001",1661,371,4,2,"10/22/2015",617000,1966,5000,"","224-022-05"
"Cypress","9542 Monaco Dr","1001",3349,310,4,3,"10/01/2015",1039000,1992,6565,"","244-633-05"
"Cypress","4385 Larwin Ave","1001",1426,305,3,1,"10/09/2015",435000,1966,1802,"","242-082-12"
"Cypress","11473 Miscou Way","1001",1799,272,3,2,"10/16/2015",490000,1974,2083,"","224-184-44"
"Cypress","4046 Via Encinas","1001",1587,304,3,2,"10/14/2015",482500,1967,1850,"","244-283-74"
"Cypress","4223 Dorset Dr","1001",2654,286,4,2,"10/13/2015",760000,1966,6262,"P","244-111-42"
"Cypress","11670 Midway Dr","1001",2250,283,4,3,"10/09/2015",637000,1969,5350,"S","224-045-17"
"Cypress","5702 Lime Ave","1001",1106,492,3,1,"10/21/2015",545000,1962,6000,"","244-542-18"
"Cypress","9271 Walker St","1001",1632,266,3,2,"10/23/2015",435000,1979,1708,"","244-334-13"
"Cypress","9693 Amberwick Cir","1001",2722,286,4,3,"10/16/2015",780000,1967,6060,"S","244-193-34"
"Cypress","6902 Jonathan Ave","1001",1700,352,4,2,"10/09/2015",600000,1965,6000,"","134-504-08"
"Cypress","5451 Cynthia Cir","1001",1050,538,3,1,"10/09/2015",565000,1962,6060,"B","241-194-21"
"Cypress","11360 Orrs Ct","1001",2301,259,3,3,"10/20/2015",596000,1975,2800,"","224-171-57"
"Cypress","6043 Marilyn Dr","1001",2807,287,6,3,"10/23/2015",806000,1969,6000,"P","134-152-04"
"Cypress","6374 Anguilla Ave","1001",2358,337,4,3,"10/19/2015",795000,1972,5200,"","224-103-06"
"Cypress","4643 Larwin Ave","1001",1242,321,3,1,"10/21/2015",399000,1965,1334,"","242-093-09"
"Cypress","4194 Dorset Dr","1001",2494,272,4,3,"10/19/2015",680000,1966,6300,"P","244-112-04"
"Cypress","10171 Barbara Anne St","1001",1078,505,3,2,"10/07/2015",545000,1963,6500,"","242-345-03"
"La Habra","241 S Walnut St","1001",1149,411,3,1,"10/02/2015",473000,1953,6360,"","298-032-08"
"La Habra","2620 Gordon Ave","1001",1825,342,3,2,"10/08/2015",625000,1962,7922,"","017-021-22"
"La Habra","2331 W Blake St","1001",1557,327,3,2,"10/26/2015",510000,1957,6630,"","018-172-14"
"La Habra","516 W Florence Ave","1001",1134,374,2,1,"10/22/2015",425000,1949,7265,"","022-033-07"
"La Habra","980 W La Habra Blvd","1001",941,445,3,1,"10/09/2015",419000,1953,5508,"","298-121-02"
"La Habra","2470 Campbell Ave","1001",1160,431,3,2,"10/20/2015",500000,1957,5700,"","018-176-08"
"La Habra","1431 Roanne Dr","1001",2416,272,4,2,"10/07/2015",659000,1963,8750,"","017-331-10"
"La Habra","2161 W Toledo Pl","1001",2320,250,3,2,"10/26/2015",580000,1989,3743,"","018-491-15"
"La Habra","1821 E Stearns Ave","1001",1041,350,3,2,"10/26/2015",365000,1957,5512,"","303-363-14"
"La Habra","2021 W Toledo Pl","1001",2061,174,3,2,"10/16/2015",360000,1989,3743,"","018-491-03"
"La Habra","1300 Comity Cir","1001",1343,393,3,2,"10/26/2015",529000,1956,8880,"","303-222-12"
"La Habra","940 Nantucket St","1001",1960,311,4,2,"10/16/2015",610000,1961,9900,"S","303-034-01"
"La Habra","2000 Merced Ave","1001",1463,350,3,2,"10/16/2015",513500,1986,7980,"","018-164-06"
"La Habra","601 Highlander Ave","1001",1032,243,3,1,"10/06/2015",251000,1924,9310,"","022-424-17"
"La Habra","718 E Erna Ave","1001",1234,307,3,2,"10/20/2015",380000,1918,6500,"","303-124-05"
"La Habra","508 S Fonda St","1001",1299,334,2,1,"10/06/2015",435000,1950,6208,"","296-061-12"
"La Habra","611 N Dexford Dr","1001",1261,372,2,2,"10/01/2015",470000,1955,11726,"","018-321-10"
"La Habra","2231 Woodmere Cir","1001",1997,254,3,2,"10/05/2015",508500,1962,7839,"P","018-444-10"
"La Habra","311 S Colfax St","1001",932,413,2,1,"10/05/2015",385000,1950,5400,"","296-054-12"
"La Habra","420 N Dexter St","1001",1643,333,4,2,"10/01/2015",548000,1955,6832,"","303-374-02"
"La Habra","1311 Lorawood St","1001",2177,314,4,2,"10/23/2015",685000,1963,6100,"P","292-492-07"
"La Habra","2401 W La Habra Blvd","1001",1200,366,3,2,"10/23/2015",440000,1955,6060,"","018-243-15"
"La Habra","2321 W Lambert Rd","1001",1137,358,3,2,"10/20/2015",408000,1957,5510,"","018-174-05"
"La Habra","1311 Brass Lantern Dr","1001",1593,346,4,2,"10/09/2015",552000,1963,8380,"","019-277-12"
"La Habra","409 N Mcpherson St","1001",695,388,2,1,"10/16/2015",270000,1929,4200,"","022-098-15"
"La Habra","831 W Florence Ave","1001",841,487,2,1,"10/15/2015",410000,1951,6032,"","022-435-12"
"La Habra","150 Terraza San Carlos","1001",3028,264,5,3,"10/27/2015",800000,1972,12750,"P","292-541-19"
"La Habra","1501 El Portal Ct","1001",1237,379,3,2,"10/05/2015",470000,1956,7000,"","018-091-12"
"La Habra","120 E Pinehurst Ave","1001",1260,392,3,2,"10/08/2015",495000,1951,5851,"","022-502-03"
"La Habra","231 Knudson St","1001",1531,269,3,2,"10/08/2015",413000,1951,6240,"","298-032-40"
"Stanton","10571 Fern Ave","1001",1108,361,1,1,"10/14/2015",400000,1949,6375,"","126-441-06"
"Stanton","11083 Dudley Way","1001",1221,294,3,2,"10/20/2015",360000,1964,1468,"","131-014-05"
"Stanton","7119 Marshall Way","1001",1120,228,3,1,"10/05/2015",256000,1971,1410,"","131-612-02"
"Stanton","10201 Sonnet St","1001",1862,281,4,3,"10/05/2015",525000,1958,7500,"","126-292-15"
"Stanton","10401 Mills Way","1001",1163,300,3,1,"10/16/2015",350000,1972,2058,"","079-922-05"
"Stanton","8160 Cardiff Dr","1001",1148,348,3,2,"10/21/2015",400000,1973,2170,"","131-473-15"
"Stanton","7261 Middlesex Dr","1001",1213,399,3,2,"10/26/2015",485000,1959,6500,"","079-541-36"
"Stanton","6911 Via Irana","1001",1470,373,3,2,"10/14/2015",549000,1976,6000,"","134-561-12"
"Stanton","11067 Robinson Dr","1001",1221,204,3,2,"10/16/2015",250000,1964,1559,"","131-014-53"
"Stanton","12336 San Marcos Dr","1001",1148,344,3,2,"10/21/2015",395000,1973,2170,"","131-473-26"
"Stanton","7135 Fulton Way","1001",850,329,2,1,"10/16/2015",280000,1971,1710,"","131-613-26"
"Stanton","11006 Augusta Way","1001",1159,301,3,1,"10/02/2015",350000,1971,1410,"","131-612-13"
"Stanton","10611 Fern Ave","1001",1134,373,3,2,"10/23/2015",423000,2002,6375,"","126-441-10"
"Los Alamitos","9932 Kaylor Ave","1001",1512,333,4,2,"10/06/2015",505000,1964,6120,"","244-293-03"
"Los Alamitos","11252 Wallingsford Rd","1001",1736,443,3,2,"10/09/2015",770000,1960,7920,"","086-582-04"
"Los Alamitos","11882 Kensington Rd","1001",1621,493,3,2,"10/15/2015",800000,1957,7590,"","086-391-21"
"Los Alamitos","12442 Foster Rd","1001",1609,502,3,2,"10/14/2015",809000,1959,7700,"","086-233-42"
"Los Alamitos","3132 Hillrose Dr","1001",2361,372,4,3,"10/22/2015",879000,1959,6942,"P","086-216-07"
"Los Alamitos","11771 Martha Ann Dr","1001",1601,487,3,2,"10/23/2015",780000,1957,7630,"","086-393-02"
"Los Alamitos","3115 Bostonian Dr","1001",2071,555,4,2,"10/02/2015",1150000,2006,7210,"B","086-291-05"
"Los Alamitos","3301 Rossmoor Way","1001",1696,484,4,2,"10/09/2015",822500,1960,7350,"","086-091-02"
"Los Alamitos","11351 Cherry St","1001",1291,344,4,2,"10/16/2015",445000,1959,7400,"","222-083-12"
"Los Alamitos","2722 Copa De Oro Dr","1001",1873,505,3,2,"10/22/2015",947000,1959,7700,"B","086-453-09"
"Los Alamitos","3306 Druid Ln","1001",2415,538,3,2,"10/21/2015",1300000,2003,7665,"B","086-472-09"
"Los Alamitos","12572 Foster Rd","1001",1854,469,3,2,"10/02/2015",870000,1959,7700,"P","086-233-34"
"Los Alamitos","2691 Tucker Ln","1001",1425,570,3,2,"10/22/2015",812500,1959,7700,"","086-424-23"
"Los Alamitos","11331 Wallingsford Rd","1001",1600,543,3,2,"10/14/2015",870000,1959,8030,"P","086-041-15"
"Los Alamitos","11372 Kensington Rd","1001",1754,598,3,2,"10/27/2015",1050000,1959,7810,"P","086-353-28"
"Los Alamitos","3322 Ruth Elaine Dr","1001",1425,345,3,2,"10/13/2015",493000,1960,7700,"P","086-532-56"
"Los Alamitos","12791 Foster Rd","1001",2486,317,5,3,"10/16/2015",789500,1959,9324,"P","086-462-07"
"Los Alamitos","12051 Foster Rd","1001",1650,454,4,2,"10/07/2015",750000,1957,7700,"","086-402-18"
"Los Alamitos","11062 Tarawa Dr","1001",1004,532,3,1,"10/14/2015",535000,1955,7200,"","222-155-05"
"Los Alamitos","3952 San Mateo Ave","1001",2807,320,4,3,"10/19/2015",900000,1966,6014,"P","242-273-28"
"Seal Beach","920 Blue Heron","1001",4041,343,6,5,"10/19/2015",1386500,2005,6970,"B","199-201-60"
"Seal Beach","3611 Wisteria St","1001",2016,339,4,2,"10/14/2015",685000,1967,5408,"","217-121-21"
"Seal Beach","132 Yale Ln","1001",2051,414,3,3,"10/06/2015",850000,1965,6844,"","086-604-06"
"Seal Beach","4824 Candleberry Ave","1001",2542,304,4,3,"10/14/2015",775000,1967,5200,"P","217-134-46"
"Seal Beach","123 6Th St","1001",2298,513,3,2,"10/16/2015",1180000,1988,2938,"","199-031-10"
"Seal Beach","4517 Birchwood Ave","1001",2330,446,4,2,"10/19/2015",1040000,1968,5200,"","217-157-24"
"Seal Beach","337 Regatta Way","1001",1600,612,2,2,"10/09/2015",980000,1983,1890,"","199-012-04"
"Seal Beach","3661 Bluebell St","1001",2542,334,4,3,"10/05/2015",850000,1971,5200,"P","217-221-26"
"Seal Beach","1732 Crestview Ave","1001",3332,439,4,3,"10/22/2015",1465000,1998,6402,"","199-153-09"
"Irvine","1 Poway","1001",3074,409,5,4,"10/05/2015",1260000,2001,6465,"","530-881-04"
"Irvine","43 Arnold Way","1001",2004,401,5,2,"10/07/2015",805000,1998,4456,"","530-472-02"
"Irvine","16 Mineral King","1001",2474,355,3,2,"10/16/2015",879000,1999,2640,"","530-662-05"
"Irvine","20 Thorn Hl","1001",3055,335,5,3,"10/22/2015",1025000,2002,4204,"","528-045-08"
"Irvine","8 Amargosa","1001",2737,352,4,3,"10/01/2015",966000,2002,3499,"","528-042-15"
"Irvine","20 Tenderfoot","1001",,,,,"10/20/2015",1708000,,,"","527-091-42"
"Irvine","19031 Antioch Dr","1001",2016,446,4,2,"10/15/2015",900000,1969,8743,"","463-051-20"
"Irvine","25 View Ter","1001",4053,641,4,4,"10/02/2015",2600000,2004,11362,"S","478-433-09"
"Irvine","19432 Sierra Chula Rd","1001",2972,451,5,3,"10/09/2015",1342000,1969,5800,"","463-092-05"
"Irvine","5111 Harcum Ln","1001",2523,523,5,2,"10/23/2015",1320000,1968,6760,"P","463-013-09"
"Irvine","37 Mariposa","1001",2125,345,3,2,"10/16/2015",735000,1975,5400,"","451-262-05"
"Irvine","4211 Fireside Cir","1001",1534,466,3,2,"10/19/2015",715000,1971,5624,"P","449-131-34"
"Irvine","4131 Old Mill St","1001",1534,459,3,2,"10/23/2015",705000,1971,5623,"","449-193-21"
"Irvine","5151 Chateau Cir","1001",1788,393,4,2,"10/16/2015",703500,1969,8241,"S","451-042-34"
"Irvine","4031 Northpark Cir","1001",1588,428,2,2,"10/14/2015",680000,1975,5800,"","449-135-03"
"Irvine","12 Leda","1001",1125,472,2,2,"10/16/2015",532000,1976,2720,"","449-452-32"
"Irvine","1 Tanglewood Dr","1001",1250,440,2,2,"10/14/2015",550000,1976,3074,"","451-342-39"
"Irvine","5 Arborglen","1001",2044,423,4,3,"10/06/2015",866000,1977,4085,"","451-531-10"
"Irvine","44 Deerwood E","1001",2564,342,4,2,"10/08/2015",879000,1976,6175,"","451-291-23"
"Irvine","40 Sandpiper","1001",1866,444,3,2,"10/16/2015",830000,1976,4320,"S","451-492-10"
"Irvine","20 Spoonbill","1001",2254,443,4,3,"10/23/2015",1000000,1976,5370,"","451-324-28"
"Irvine","5261 Bordeaux Ave","1001",2550,358,4,2,"10/15/2015",915000,1970,6260,"","451-061-01"
"Irvine","60 Avanzare","1001",1835,435,3,2,"10/06/2015",800000,1996,3500,"","434-271-52"
"Irvine","3562 Redwood St","1001",1898,442,4,2,"10/02/2015",840000,1971,5000,"","449-224-02"
"Irvine","3961 Balsa St","1001",1897,392,4,2,"10/01/2015",745000,1972,6014,"","449-352-47"
"Irvine","3 Petria","1001",2910,395,6,3,"10/13/2015",1150000,1996,6720,"","434-292-18"
"Irvine","34 Santa Comba","1001",2323,442,4,2,"10/19/2015",1028000,1995,4350,"","434-242-21"
"Foothill Ranch","81 Blazewood","1001",2353,305,3,2,"10/13/2015",720000,1990,7000,"","601-042-11"
"Foothill Ranch","47 Camarin St","1001",2478,333,4,3,"10/02/2015",826500,1996,6120,"","601-311-17"
"Foothill Ranch","9 Touraine Pl","1001",1910,346,4,3,"10/19/2015",662000,1995,4200,"","601-321-24"
"Foothill Ranch","5 Carrelage Ave","1001",1979,334,4,2,"10/01/2015",662000,1995,3840,"","601-241-37"
"Foothill Ranch","9 Corozal","1001",2492,291,3,2,"10/16/2015",727500,1990,5460,"","601-071-04"
"Irvine","45 Acacia Tree Ln","1001",1560,470,3,2,"10/07/2015",734000,1969,3500,"","453-092-06"
"Irvine","166 Willowbend","1001",2457,561,4,3,"10/08/2015",1380000,2012,3625,"","453-155-13"
"Irvine","17821 Arbor Ln","1001",2230,413,4,3,"10/13/2015",922000,1974,5250,"","453-153-07"
"Irvine","45 Gillman St","1001",1665,1091,3,2,"10/21/2015",1818000,1965,5592,"","453-032-71"
"Irvine","16 Meadowsweet Way","1001",2722,325,4,2,"10/22/2015",885000,1967,3200,"S","453-064-54"
"Irvine","11 Wintersweet Way","1001",1494,425,3,2,"10/16/2015",635000,1966,3200,"","453-052-59"
"Irvine","9 Whitewood Way","1001",2304,334,3,2,"10/16/2015",770000,1968,3516,"","453-071-61"
"Irvine","3701 Fenn St","1001",1656,507,4,2,"10/06/2015",840000,1969,9100,"S","447-022-07"
"Irvine","5 Hickory","1001",1244,474,3,2,"10/01/2015",590000,1984,3570,"","452-473-08"
"Irvine","17591 Wayne Ave","1001",2376,376,5,2,"10/16/2015",895000,1971,4800,"","447-052-19"
"Irvine","3 Carnelian","1001",2673,417,5,3,"10/15/2015",1116000,1985,4750,"S","452-372-21"
"Irvine","11 Monte Carlo","1001",2068,449,4,2,"10/20/2015",930000,1987,4000,"","447-362-07"
"Irvine","1 Pesaro","1001",2817,397,4,3,"10/21/2015",1120000,1987,5000,"","447-403-15"
"Irvine","1 Cosenza","1001",2168,425,4,3,"10/20/2015",921500,1987,4500,"P","447-195-10"
"Irvine","3871 Beaver St","1001",1807,414,4,2,"10/20/2015",749000,1971,5346,"","447-072-23"
"Irvine","87 Schubert Ct","1001",1097,198,2,1,"10/19/2015",217500,1987,,"","988-882-68"
"Irvine","53 Whitman Ct","1001",2272,257,3,3,"10/23/2015",586000,1990,,"","988-510-07"
"Irvine","16 Mistral Ln","1001",2484,232,4,3,"10/22/2015",578000,2007,,"","988-373-23"
"Irvine","85 Orchard","1001",1445,414,3,2,"10/09/2015",599000,1977,2739,"P","466-041-21"
"Irvine","59 Domani","1001",2912,504,4,3,"10/20/2015",1468000,2012,5201,"","588-271-58"
"Irvine","40 Kelsey","1001",1656,475,3,2,"10/27/2015",787500,1999,4199,"","466-241-24"
"Irvine","14 Birchwood","1001",2715,383,4,2,"10/22/2015",1040000,1998,4745,"","466-181-35"
"Irvine","31 Lyndhurst","1001",2640,426,4,3,"10/21/2015",1125000,2011,4879,"","580-201-59"
"Irvine","200 Pineview","1001",934,321,1,1,"10/01/2015",300000,1977,764,"","530-145-64"
"Irvine","32 New Dawn","1001",4573,485,4,4,"10/21/2015",2220000,1998,10756,"B","530-331-46"
"Irvine","3 Wickland","1001",2939,360,4,3,"10/19/2015",1060000,1986,5000,"","529-333-07"
"Irvine","2 Stonebrook","1001",2812,565,5,3,"10/22/2015",1590000,1995,6650,"","530-241-29"
"Irvine","44 Potomac","1001",948,516,2,2,"10/09/2015",490000,1985,3500,"","529-314-10"
"Irvine","6 New Dawn","1001",4062,566,4,4,"10/01/2015",2300000,1997,9198,"B","530-331-39"
"Irvine","4 Brillantez","1001",2951,281,4,3,"10/02/2015",830000,1978,5000,"","530-112-12"
"Irvine","31 Stowe","1001",3418,395,4,4,"10/26/2015",1352000,2005,5400,"","551-163-14"
"Irvine","133 Pineview","1001",934,342,1,1,"10/16/2015",320000,1977,764,"","530-144-03"
"Irvine","2 Wheeler","1001",2939,440,4,3,"10/15/2015",1295000,1986,9000,"B","529-331-10"
"Irvine","4071 Escudero Dr","1001",2344,362,4,3,"10/07/2015",849000,1970,6120,"P","529-022-17"
"Irvine","72 Navigator","1001",2347,415,3,2,"10/14/2015",975000,2009,3534,"","551-392-19"
"Irvine","24 Oakhurst Rd","1001",2482,423,5,3,"10/08/2015",1050000,1996,4400,"","530-291-20"
"Irvine","11 Mahogany Dr","1001",3434,500,4,4,"10/13/2015",1720000,1995,7150,"B","530-221-05"
"Irvine","4151 Robon Dr","1001",2550,368,4,2,"10/22/2015",940000,1970,6000,"","529-031-16"
"Irvine","60 Rising Sun","1001",2197,477,3,3,"10/15/2015",1049000,2005,3144,"","551-194-01"
"Irvine","51 Fillmore","1001",1958,427,4,2,"10/19/2015",837000,1986,4465,"","529-361-68"
"Irvine","3 Copper Hl","1001",2214,373,4,3,"10/14/2015",826500,1977,4725,"","529-161-29"
"Irvine","232 Rose Arch","1001",,,,,"10/15/2015",567000,,,"","551-661-05"
"Irvine","1 Ensueno","1001",2547,357,4,3,"10/09/2015",910000,1978,6050,"","530-074-04"
"Irvine","146 Trellis Ln","1001",1596,459,3,3,"10/15/2015",733000,1997,3361,"","530-341-12"
"Irvine","23 Fanpalm","1001",2463,408,4,3,"10/26/2015",1005000,2010,3627,"","551-173-34"
"Irvine","22 Gazebo","1001",2699,429,4,3,"10/02/2015",1160000,2005,5595,"","551-164-10"
"Irvine","35 Bennington","1001",2508,428,4,3,"10/27/2015",1074000,1977,9000,"P","551-028-10"
"Irvine","60 New Dawn","1001",4187,555,4,4,"10/07/2015",2324500,1998,12200,"B","530-331-51"
"Irvine","7 Whispering Pne","1001",1556,510,3,2,"10/20/2015",795000,1997,4008,"","530-252-22"
"Irvine","160 Pineview","1001",934,331,1,1,"10/15/2015",310000,1977,764,"","530-144-29"
"Irvine","237 Wyndover","1001",2656,426,4,3,"10/09/2015",1132500,2013,3742,"","551-474-07"
"Irvine","167 Pineview","1001",1204,338,2,1,"10/07/2015",407000,1977,828,"","530-145-85"
"Irvine","4 Henry","1001",1958,411,4,2,"10/01/2015",805000,1985,4750,"","529-011-61"
"Irvine","10 Blue Rdg","1001",2696,360,4,2,"10/13/2015",972500,1979,5998,"S","529-114-32"
"Irvine","1 Calabria","1001",1054,564,2,2,"10/01/2015",595000,1982,3000,"","529-057-01"
"Dana Point","34831 Calle Fortuna","1001",2144,513,4,3,"10/07/2015",1100000,1957,10260,"","123-241-13"
"Dana Point","34322 Calle Portola","1001",1963,369,3,2,"10/07/2015",725000,1973,8000,"","123-193-13"
"Dana Point","34152 Camino El Molino","1001",2090,358,3,2,"10/08/2015",750000,1980,4909,"","123-181-01"
"Corona Del Mar","1920 Kewamee Dr","1001",2374,1044,4,3,"10/19/2015",2480000,1958,13000,"P","050-322-08"
"Corona Del Mar","2525 Ocean Blvd","1001",1292,1393,2,2,"10/16/2015",1800000,1963,,"","895-250-44"
"Corona Del Mar","1921 Kewamee Dr","1001",2138,1157,3,2,"10/23/2015",2475000,1957,10791,"P","050-346-07"
"Corona Del Mar","1100 Ebbtide Rd","1001",8147,711,4,5,"10/09/2015",5800000,2003,15400,"B","458-681-03"
"Corona Del Mar","609 Poppy Ave","1001",760,2867,2,1,"10/09/2015",2179000,1948,3544,"","459-231-18"
"Corona Del Mar","2715 Windover Dr","1001",2956,1116,4,2,"10/19/2015",3300000,1966,9536,"S","458-371-41"
"Corona Del Mar","4501 Roxbury Rd","1001",3150,1476,4,4,"10/23/2015",4650000,1960,6262,"P","475-024-01"
"Corona Del Mar","545 Seaward Rd","1001",1308,1227,2,2,"10/05/2015",1605000,1951,6264,"","459-152-07"
"Corona Del Mar","4 White Water Dr","1001",2428,638,3,2,"10/26/2015",1550000,1976,3914,"","458-541-07"
"Corona Del Mar","41 Mainsail Dr","1001",2296,500,3,2,"10/16/2015",1150000,1974,6200,"","458-531-19"
"Corona Del Mar","15 Carmel Bay Dr","1001",2500,990,4,2,"10/26/2015",2475000,1972,7450,"P","458-481-03"
"Corona Del Mar","1456 Key Vw","1001",2126,917,3,2,"10/15/2015",1950000,1969,11050,"","458-231-12"
"Corona Del Mar","232 Hazel Dr","1001",3713,1844,3,3,"10/26/2015",6850000,2010,4400,"","052-182-10"
"Corona Del Mar","1 Bodega Bay Dr","1001",5704,863,5,4,"10/01/2015",4925000,2010,19980,"B","461-022-06"
"Corona Del Mar","1321 Outrigger Dr","1001",2696,1594,5,2,"10/07/2015",4300000,1969,7350,"","458-162-05"
"Corona Del Mar","2006 Tahuna Ter","1001",1826,1122,3,2,"10/26/2015",2050000,1957,8160,"P","050-334-01"
"Costa Mesa","2419 Minuteman Way","1001",1244,376,1,2,"10/15/2015",468000,1967,1400,"","419-162-65"
"Costa Mesa","2333 Colgate Dr","1001",1587,478,3,2,"10/13/2015",760000,1958,9940,"P","141-472-12"
"Costa Mesa","1111 Charleston St","1001",1290,511,3,2,"10/21/2015",660000,1964,6120,"","141-692-12"
"Costa Mesa","2553 Greenbriar Ln","1001",1379,456,3,2,"10/09/2015",630000,1956,6720,"B","141-373-18"
"Costa Mesa","3400 Lantana Ln","1001",1982,360,4,2,"10/13/2015",715000,1973,6680,"","412-174-06"
