"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Thousand Oaks","691 Via Vis","1001",2871,348,5,3,"10/12/2016",1000000,1999,9716,"","236-0-170-075"
"Thousand Oaks","4991 Via Santana","1001",4015,231,5,4,"10/06/2016",930000,2003,13061,"","236-0-182-375"
"Thousand Oaks","5220 Via Rincon","1001",3113,329,5,3,"10/12/2016",1025000,2003,8449,"P","236-0-223-115"
"Thousand Oaks","14 Via Magnolia","1001",3125,312,4,3,"10/11/2016",975000,2003,9046,"","237-0-040-195"
"Thousand Oaks","1809 Crystal View Cir","1001",2978,352,4,3,"10/19/2016",1050000,1997,17852,"P","673-0-450-475"
"Thousand Oaks","3046 Camino Graciosa","1001",1268,444,3,2,"10/14/2016",563000,1960,13175,"","674-0-125-045"
"Thousand Oaks","836 Calle Nogal","1001",1172,383,3,1,"10/20/2016",449500,1960,10076,"","675-0-173-035"
"Thousand Oaks","981 Calle Ciruelo","1001",1251,391,2,2,"10/06/2016",490000,1960,10000,"","675-0-181-065"
"Thousand Oaks","2455 Calle Gladiolo","1001",979,459,3,1,"10/21/2016",450000,1960,11100,"","675-0-192-035"
"Thousand Oaks","905 Calle Tulipan","1001",1419,386,4,2,"10/14/2016",548000,1960,12229,"","675-0-232-015"
"Thousand Oaks","892 Calle Jazmin","1001",1476,443,3,3,"10/07/2016",655000,1960,20700,"","675-0-344-015"
"Thousand Oaks","1743 Colgate Dr","1001",1860,483,3,3,"10/20/2016",899000,1959,13014,"P","677-0-052-145"
"Thousand Oaks","1250 Coventry Dr","1001",2347,204,4,2,"10/19/2016",480000,1962,11143,"P","677-0-183-160"
"Thousand Oaks","491 Gladstone Dr","1001",2033,336,4,2,"10/05/2016",684000,1964,11451,"","677-0-191-040"
"Thousand Oaks","3037 Shadow Hill Cir","1001",3028,318,4,3,"10/12/2016",965000,1989,9960,"P","520-0-320-345"
"Thousand Oaks","315 Virgo Ct","1001",2837,327,4,3,"10/12/2016",930000,,11921,"","521-0-020-275"
"Thousand Oaks","2278 Goldsmith Ave","1001",1626,381,4,2,"10/12/2016",620000,1963,8600,"","522-0-072-105"
"Thousand Oaks","2404 Goldsmith Ave","1001",1623,311,4,2,"10/07/2016",505000,1963,8300,"","522-0-093-085"
"Thousand Oaks","124 W Sidlee St","1001",2205,309,3,2,"10/07/2016",682000,1966,17400,"P","522-0-121-055"
"Thousand Oaks","271 W Sidlee St","1001",3019,289,5,3,"10/18/2016",875500,1969,28100,"P","522-0-262-035"
"Thousand Oaks","1428 Suffolk Ave","1001",2274,284,4,2,"10/11/2016",648000,1962,9000,"","523-0-062-045"
"Thousand Oaks","1655 Stoddard Ave","1001",2133,401,4,2,"10/11/2016",856000,1964,9563,"P","523-0-162-115"
"Thousand Oaks","1225 Hendrix Ave","1001",2383,283,6,3,"10/12/2016",675000,1962,11200,"P","524-0-041-045"
"Thousand Oaks","1131 Hendrix Ave","1001",1931,344,3,2,"10/07/2016",665000,1964,11400,"P","524-0-047-025"
"Thousand Oaks","726 Beall St","1001",720,579,2,1,"10/12/2016",417500,1965,3634,"","669-0-062-040"
"Thousand Oaks","620 Combes Ave","1001",720,583,2,1,"10/06/2016",420000,1966,3368,"","669-0-062-130"
"Thousand Oaks","632 Benson Way","1001",970,441,2,,"10/13/2016",428000,1969,4800,"","669-0-120-415"
"Thousand Oaks","294 Hodencamp Rd","1001",1608,338,3,2,"10/18/2016",545000,1998,4955,"","669-0-141-390"
"Thousand Oaks","907 Bower Way","1001",1074,465,3,2,"10/10/2016",500000,1982,8811,"","669-0-162-120"
"Thousand Oaks","611 Glen Oaks Rd","1001",1741,303,3,2,"10/19/2016",529000,1978,7758,"","669-0-234-400"
"Thousand Oaks","1108 Calle Elaina","1001",2692,464,4,3,"10/14/2016",1250000,1976,26420,"P","663-0-350-205"
"Thousand Oaks","518 Azalea St","1001",2150,331,4,3,"10/06/2016",712500,1979,8028,"P","551-0-151-105"
"Thousand Oaks","1733 Calle Artigas","1001",2642,312,5,3,"10/21/2016",824500,1970,24900,"P","592-0-011-185"
"Thousand Oaks","797 Calle Punta","1001",1958,318,4,2,"10/04/2016",624000,1970,8873,"","592-0-072-105"
"Thousand Oaks","786 Calle Contento","1001",2311,351,3,2,"10/12/2016",813000,2009,26030,"","592-0-072-185"
"Thousand Oaks","215 Quails Trl","1001",2721,257,4,2,"10/21/2016",702000,1979,17661,"","681-0-133-455"
"Thousand Oaks","650 W Stafford Rd","1001",6849,671,5,6,"10/04/2016",4600000,1995,22239,"P","695-0-270-465"
"Westlake Village","1549 Brentford Ave","1001",2300,369,4,3,"10/24/2016",850000,1968,6503,"","696-0-044-065"
"Westlake Village","1488 Valecroft Ave","1001",1671,448,3,2,"10/03/2016",749000,1976,13000,"","696-0-133-065"
"Westlake Village","1376 Redsail Cir","1001",4537,694,3,4,"10/24/2016",3150000,1980,9522,"","699-0-032-175"
"Thousand Oaks","851 Gray Ct","1001",2009,313,3,2,"10/07/2016",630000,1963,31038,"","678-0-241-055"
"Thousand Oaks","2073 Rayshire St","1001",2891,295,5,3,"10/05/2016",855000,1964,10006,"P","679-0-091-075"
"Westlake Village","1159 Westbend Rd","1001",6615,517,5,4,"10/06/2016",3423000,1991,44866,"P","680-0-262-075"
"Westlake Village","5615 Grey Feather Ct","1001",5976,351,5,5,"10/04/2016",2100000,1989,65340,"P","689-0-091-245"
"Westlake Village","731 Cedar Point Pl","1001",2463,393,4,2,"10/07/2016",970000,1988,8213,"P","689-0-360-195"
"Westlake Village","5549 Partridge Ct","1001",3330,385,5,3,"10/07/2016",1285000,1989,18211,"","689-0-402-215"
"Westlake Village","4011 Skelton Canyon Cir","1001",3571,481,4,4,"10/07/2016",1720000,1978,21466,"P","690-0-020-195"
"Westlake Village","1605 Fairmount Rd","1001",3843,500,5,4,"10/12/2016",1925000,1980,20004,"P","690-0-143-055"
"Westlake Village","1653 Plum Hollow Cir","1001",2458,374,3,2,"10/20/2016",920000,1980,6675,"","690-0-180-675"
"Westlake Village","4278 Palomino Cir","1001",,,,,"10/18/2016",2400000,,1584,"","690-0-211-015"
"Westlake Village","4897 Floresta Ct","1001",3951,430,4,3,"10/07/2016",1700000,1984,20251,"P","690-0-230-235"
"Westlake Village","4647 Pine Valley Pl","1001",2532,385,3,2,"10/11/2016",975000,1985,19579,"P","690-0-391-115"
"Thousand Oaks","2291 Northpark St","1001",1323,445,3,2,"10/21/2016",590000,1976,7073,"","569-0-022-285"
"Thousand Oaks","2081 Shady Brook Dr","1001",1600,331,3,2,"10/12/2016",530000,1970,5935,"","570-0-014-265"
"Thousand Oaks","1734 Roulette Cir","1001",3173,277,4,3,"10/21/2016",879000,1985,7855,"","570-0-403-035"
"Thousand Oaks","1846 Cannes Dr","1001",3347,297,4,3,"10/18/2016",995000,1987,11653,"P","570-0-410-385"
"Thousand Oaks","2701 Irongate Pl","1001",1631,475,3,2,"10/07/2016",775000,1994,8272,"","571-0-111-145"
"Thousand Oaks","2236 Rutland Pl","1001",2322,376,4,3,"10/05/2016",875000,1997,6743,"","571-0-142-125"
"Thousand Oaks","2210 Rutland Pl","1001",1963,419,4,2,"10/19/2016",822500,1997,8044,"","571-0-142-145"
"Oak Park","1351 Tottenham Ct","1001",3556,403,4,3,"10/03/2016",1435000,1988,10366,"P","685-0-192-355"
"Oak Park","369 Anzio Way","1001",2358,377,5,3,"10/12/2016",889000,1993,5150,"","685-0-362-215"
"Oak Park","335 Savoy Ct","1001",1859,457,4,3,"10/13/2016",850000,1993,5568,"","685-0-363-225"
"Oak Park","272 Locust Ave","1001",2726,324,5,3,"10/11/2016",885000,1972,8276,"P","800-0-111-025"
"Oak Park","68 Briarwood Ln","1001",1689,432,3,2,"10/21/2016",730000,1977,7251,"","800-0-142-035"
"Oak Park","401 Crestridge Dr","1001",1785,350,3,2,"10/06/2016",625000,1980,3914,"","800-0-240-175"
"Oak Park","5011 Carthage Way","1001",2387,450,4,3,"10/17/2016",1075000,1989,15626,"P","800-0-381-175"
"Oak Park","6756 Pheasant Ln","1001",1582,407,3,2,"10/21/2016",645000,1985,4160,"","801-0-130-215"
"Oak Park","6768 Pheasant Ln","1001",1628,426,4,3,"10/11/2016",695000,1985,10123,"","801-0-130-245"
"Oak Park","6548 Deerbrook Rd","1001",3644,366,4,4,"10/05/2016",1335000,1998,9666,"P","801-0-262-065"
"Ventura","2240 Vista Del Mar Dr","1001",1177,604,2,1,"10/12/2016",712000,1926,7230,"","076-0-062-090"
"Ventura","1036 Peninsula St","1001",2592,501,3,2,"10/04/2016",1300000,1968,6119,"","080-0-266-015"
"Ventura","1195 Winthrop Ln","1001",1762,1177,3,3,"10/06/2016",2075000,1957,3379,"","081-0-062-350"
"Ventura","2417 Pierpont Blvd","1001",1742,486,3,1,"10/17/2016",848000,1982,4000,"","081-0-065-090"
"Ventura","8560 N Ventura Ave","1001",680,455,2,1,"10/14/2016",310000,1925,3481,"","061-0-201-030"
"Ventura","5381 Norway Dr","1001",1054,450,3,2,"10/21/2016",475000,1958,9900,"","063-0-071-035"
"Ventura","6871 Zelzah Ave","1001",1992,276,2,2,"10/13/2016",550000,1978,7763,"","060-0-074-055"
"Ventura","2908 Apache Ave","1001",1040,437,3,1,"10/17/2016",455000,1963,7475,"","069-0-153-095"
"Ventura","176 Dakota Dr","1001",1040,431,3,1,"10/18/2016",449000,1963,6839,"","069-0-173-075"
"Ventura","521 N Olive St","1001",784,440,2,1,"10/06/2016",345000,1928,4700,"","071-0-093-160"
"Ventura","271 W Prospect St","1001",646,417,2,1,"10/24/2016",270000,1925,5833,"","071-0-093-255"
"Ventura","504 N Olive St","1001",702,488,2,1,"10/07/2016",343000,1926,3000,"","071-0-101-400"
"Ventura","80 E Prospect St","1001",1100,399,2,1,"10/04/2016",439000,1947,5000,"","071-0-152-240"
"Ventura","94 San Clemente St","1001",1310,564,3,1,"10/07/2016",740000,1928,6737,"","075-0-012-130"
"Ventura","3121 Porter Ln","1001",1225,457,3,1,"10/21/2016",560000,1955,6160,"","075-0-201-025"
"Ventura","3224 Porter Ln","1001",1225,488,3,1,"10/13/2016",599000,1955,5600,"","075-0-212-155"
"Ventura","3200 Strathmore Dr","1001",1293,440,4,2,"10/17/2016",570000,1955,5600,"","075-0-213-105"
"Ventura","584 S Evergreen Dr","1001",789,627,2,1,"10/14/2016",495000,1940,6000,"","075-0-231-160"
"Ventura","626 Howard St","1001",596,713,2,1,"10/21/2016",425000,1945,2258,"","075-0-232-140"
"Ventura","3194 Channel Dr","1001",2018,281,4,2,"10/13/2016",569000,1955,6720,"","075-0-360-035"
"Ventura","7221 Briarcliff Cir","1001",1928,412,4,2,"10/14/2016",795000,1975,13547,"","070-0-052-165"
"Ventura","190 Greenview Cir","1001",2741,348,4,3,"10/24/2016",955000,1964,9118,"","065-0-253-065"
"Ventura","552 Andorra Ln","1001",3574,370,4,3,"10/21/2016",1325000,,16721,"","067-0-070-050"
"Ventura","5706 Loma Vista Rd","1001",1854,479,3,2,"10/18/2016",889000,1964,7207,"","082-0-097-035"
"Ventura","5538 Hunter St","1001",1300,422,3,2,"10/06/2016",549000,1957,7000,"","082-0-143-095"
"Ventura","6275 Loma Vista Rd","1001",2040,376,5,2,"10/07/2016",769000,1968,7329,"P","082-0-174-055"
"Ventura","7499 Tyler Ct","1001",3317,251,5,4,"10/10/2016",835000,2002,7452,"","085-0-050-045"
"Ventura","2178 Antelope Ave","1001",1402,370,3,2,"10/06/2016",519000,1966,6429,"","131-0-032-165"
"Ventura","2164 Antelope Ave","1001",1443,389,3,2,"10/11/2016",562000,1966,6000,"","131-0-032-175"
"Ventura","2299 Buffalo Ave","1001",1858,311,4,2,"10/07/2016",579000,1978,6398,"","131-0-232-175"
"Ventura","2268 Wildcat Ave","1001",1786,330,3,2,"10/13/2016",590000,1978,6290,"","131-0-232-245"
"Ventura","709 Livingston Ave","1001",1631,349,3,2,"10/03/2016",570000,2002,3688,"","120-0-142-115"
"Ventura","779 Livingston Ave","1001",1850,318,3,2,"10/20/2016",589000,2001,3529,"","120-0-142-185"
"Ventura","659 Walcott Ave","1001",2018,305,4,3,"10/11/2016",617000,2001,3525,"","120-0-152-075"
"Ventura","691 Walcott Ave","1001",2403,212,4,2,"10/04/2016",510000,2001,3688,"","120-0-152-105"
"Ventura","6285 Clara St","1001",1612,333,4,1,"10/07/2016",537500,1950,8979,"","135-0-082-010"
"Ventura","6621 Crowley Ave","1001",1050,419,2,1,"10/04/2016",440000,1953,7040,"","135-0-111-085"
"Ventura","6528 Partridge Dr","1001",1536,312,4,2,"10/18/2016",480000,1965,8276,"","136-0-072-225"
"Ventura","4825 Ellington St","1001",1609,316,3,2,"10/14/2016",510000,2000,3659,"","079-0-190-455"
"Ventura","1513 Carnation Ave","1001",1721,345,4,2,"10/07/2016",595000,1998,4914,"","128-0-081-155"
"Ventura","10698 N Bank Dr","1001",,,,,"10/14/2016",622500,,2726,"","128-0-110-125"
"Ventura","10697 Delphinium Dr","1001",,,,,"10/07/2016",564000,,2776,"","128-0-110-135"
"Ventura","10710 N Bank Dr","1001",,,,,"10/05/2016",621000,,2665,"","128-0-120-025"
"Ventura","10716 N Bank Dr","1001",,,,,"10/14/2016",544000,,2461,"","128-0-120-035"
"Ventura","10722 N Bank Dr","1001",,,,,"10/12/2016",591500,,2726,"","128-0-120-045"
"Ventura","10727 Delphinium Dr","1001",,,,,"10/14/2016",537500,,2341,"","128-0-120-075"
"Ventura","10715 Delphinium Dr","1001",,,,,"10/12/2016",529500,,2341,"","128-0-120-095"
"Ventura","10709 Delphinium Dr","1001",,,,,"10/07/2016",538500,,2341,"","128-0-120-105"
"Ventura","10703 Delphinium Dr","1001",,,,,"10/05/2016",517000,,2147,"","128-0-120-115"
"Ventura","10350 Mammoth St","1001",1110,427,3,2,"10/14/2016",475000,1962,7116,"P","129-0-064-055"
"Ventura","10049 Rubicon Ct","1001",1343,409,3,2,"10/07/2016",550000,1968,6900,"","129-0-081-025"
"Ventura","9533 Chamberlain St","1001",2723,252,4,2,"10/11/2016",687000,2003,7029,"","129-0-170-485"
"Ventura","117 Nevada Ave","1001",2615,248,4,2,"10/10/2016",650000,1976,6000,"","086-0-141-250"
"Ventura","7880 Hermosa St","1001",1766,377,3,2,"10/07/2016",666500,1995,6000,"","086-0-252-175"
"Ventura","8842 Tacoma St","1001",1700,338,4,2,"10/14/2016",575000,1964,6540,"","087-0-114-225"
"Ventura","833 Albany Ave","1001",1123,385,2,2,"10/20/2016",433000,1969,6161,"","087-0-151-030"
"Ventura","991 Jasper Ave","1001",1592,336,3,2,"10/05/2016",535000,1986,5501,"","087-0-194-115"
"Ventura","9553 Santa Maria St","1001",1854,300,4,3,"10/03/2016",557500,1968,6967,"","088-0-211-135"
"Camarillo","535 Corte Aguacate","1001",2370,285,4,2,"10/13/2016",677000,1976,8030,"","158-0-171-035"
"Camarillo","577 Corte Aguacate","1001",2906,263,4,3,"10/13/2016",765000,1976,13200,"","158-0-171-065"
"Camarillo","958 Camino Vera Cruz","1001",2853,262,4,3,"10/07/2016",750000,1997,7271,"","158-0-264-045"
"Camarillo","1753 Las Posas Rd","1001",1519,371,2,2,"10/19/2016",565000,1939,13600,"","150-0-070-445"
"Camarillo","1813 Lyndhurst Ave","1001",2040,259,5,2,"10/20/2016",530000,1965,7490,"","150-0-123-025"
"Camarillo","2267 Chelsey Ct","1001",2564,259,5,3,"10/04/2016",666000,1970,6966,"","150-0-162-085"
"Camarillo","2102 Buena Vista Dr","1001",2925,376,2,3,"10/20/2016",1100000,1939,69260,"","151-0-021-015"
"Camarillo","312 Anacapa Dr","1001",2783,315,4,3,"10/18/2016",879000,1940,21446,"","151-0-040-565"
"Camarillo","39 La Suen Dr","1001",2045,305,3,2,"10/07/2016",625000,1959,7838,"P","151-0-091-205"
"Camarillo","2169 Via Tomas","1001",2214,293,5,3,"10/12/2016",650000,1973,7125,"","151-0-171-020"
"Camarillo","2708 Aloha St","1001",1629,391,3,2,"10/12/2016",637500,1973,7000,"","151-0-171-440"
"Camarillo","2861 Aloha St","1001",2711,271,4,3,"10/20/2016",735000,1984,10275,"P","151-0-203-305"
"Camarillo","2649 Tanglewood St","1001",2600,254,4,3,"10/07/2016",661000,1978,9345,"","151-0-240-525"
"Camarillo","90 Encino Ave","1001",3641,282,3,,"10/21/2016",1030000,1978,49222,"P","152-0-160-205"
"Camarillo","1517 Avenida De Aprisa","1001",4126,334,4,3,"10/21/2016",1380000,1998,50965,"","152-0-272-025"
"Camarillo","3232 Calle De Debesa","1001",4848,381,5,5,"10/10/2016",1850000,1998,43995,"P","152-0-402-135"
"Camarillo","1003 Mesa Dr","1001",2582,311,4,3,"10/11/2016",805000,1961,14378,"P","153-0-111-015"
"Camarillo","1165 San Clemente Way","1001",,,,,"10/05/2016",290000,,57934,"","155-0-131-145"
"Camarillo","1069 Harris Ave","1001",1450,337,3,2,"10/21/2016",490000,1963,7000,"","164-0-103-095"
"Camarillo","1897 Bronson St","1001",2377,254,4,2,"10/11/2016",605000,1967,7300,"P","165-0-192-065"
"Camarillo","881 Empress Ave","1001",1785,308,4,2,"10/21/2016",550000,1969,6565,"","165-0-193-030"
"Camarillo","1156 Lantana St","1001",1796,350,4,2,"10/21/2016",630000,1965,8007,"","165-0-213-015"
"Camarillo","1601 Hobart Dr","1001",1982,277,4,3,"10/07/2016",550000,1969,9280,"P","165-0-312-265"
"Camarillo","1474 Agusta Ave","1001",1835,310,4,2,"10/10/2016",570000,1969,8365,"","165-0-313-015"
"Camarillo","1490 Agusta Ave","1001",2366,259,4,2,"10/04/2016",615000,1969,7645,"","165-0-313-025"
"Camarillo","2243 Ascot Pl","1001",2852,212,4,3,"10/14/2016",605000,1980,5300,"","165-0-431-115"
"Camarillo","1683 Kendall Ave","1001",2250,241,5,4,"10/14/2016",543000,1964,6585,"","166-0-184-205"
"Camarillo","1097 Gemini Ave","1001",1201,430,3,2,"10/04/2016",517500,1979,7089,"","166-0-261-055"
"Camarillo","1319 Brookhaven Ave","1001",1473,324,2,1,"10/06/2016",478000,1979,7000,"","166-0-275-065"
"Camarillo","3990 Senan St","1001",2157,287,4,3,"10/19/2016",620000,1962,8291,"","167-0-036-045"
"Camarillo","3492 Faria St","1001",1431,375,3,2,"10/03/2016",537000,1973,7510,"P","167-0-183-050"
"Camarillo","3474 Karena Ct","1001",2317,237,4,2,"10/21/2016",550000,1973,7452,"","167-0-202-110"
"Camarillo","3842 Almendro Way","1001",1599,368,3,2,"10/04/2016",590000,1976,7000,"","167-0-213-155"
"Camarillo","5623 Fieldcrest Dr","1001",1292,403,3,2,"10/10/2016",521000,1978,8720,"","171-0-092-345"
"Camarillo","5711 Summerfield St","1001",1574,368,4,2,"10/06/2016",580000,1978,7994,"","171-0-105-055"
"Camarillo","6168 Arabian Pl","1001",2122,308,4,2,"10/18/2016",655000,1978,6649,"P","171-0-133-325"
"Camarillo","5427 Butterfield St","1001",1967,305,4,3,"10/18/2016",600000,1982,6048,"","171-0-165-105"
"Camarillo","5350 Butterfield St","1001",1967,330,4,3,"10/14/2016",650000,1986,6343,"","171-0-171-045"
"Camarillo","1757 Old Ranch Rd","1001",1773,356,4,2,"10/07/2016",632000,1985,7380,"","171-0-204-035"
"Camarillo","1874 Hillridge Dr","1001",1718,355,3,2,"10/20/2016",610000,1986,6474,"","171-0-222-195"
"Camarillo","1550 Hillridge Dr","1001",1547,387,4,2,"10/19/2016",599000,1985,6067,"","171-0-232-085"
"Camarillo","4884 Paseo Montelena","1001",2418,303,4,3,"10/07/2016",735000,1991,10957,"","171-0-313-175"
"Camarillo","5320 Buena Mesa Ct","1001",1940,310,4,2,"10/21/2016",603000,1993,4744,"","171-0-342-245"
"Camarillo","6773 Aviano Dr","1001",3797,235,5,4,"10/12/2016",892500,1989,40597,"","172-0-081-085"
"Camarillo","6873 Aviano Dr","1001",3051,279,5,3,"10/14/2016",853000,1989,31490,"","172-0-091-075"
"Camarillo","6928 Via Alba","1001",2406,421,3,2,"10/07/2016",1015000,1986,20000,"P","172-0-094-245"
"Camarillo","5635 Camino Deville","1001",1493,368,3,2,"10/07/2016",550000,1987,4730,"","160-0-162-215"
"Camarillo","652 Via Marquesa","1001",1819,355,3,2,"10/21/2016",647500,1996,5745,"","160-0-271-445"
"Camarillo","324 Avenida Valencia","1001",2901,268,6,3,"10/07/2016",780000,1999,10771,"","160-0-332-405"
"Camarillo","1749 Marsala Way","1001",3113,263,5,3,"10/13/2016",820000,2003,6528,"P","160-0-360-395"
"Camarillo","2735 Acacia St","1001",932,492,2,1,"10/21/2016",459000,1947,8125,"","162-0-181-160"
"Camarillo","2780 Acacia St","1001",1408,348,2,1,"10/04/2016",490000,1948,7376,"P","162-0-182-020"
"Santa Rosa Valley","11181 Thelma Ln","1001",2215,383,3,2,"10/06/2016",849000,1958,51836,"","520-0-111-325"
"Camarillo","134 Flora Vista Ave","1001",2269,290,4,2,"10/19/2016",660000,1982,7061,"","229-0-102-305"
"Camarillo","364 Village Commons Blvd","1001",2023,306,4,3,"10/13/2016",620000,2005,3872,"","229-0-230-175"
"Camarillo","402 Arbor St","1001",,,,,"10/17/2016",926000,,6195,"","229-0-351-015"
"Camarillo","504 Arbor St","1001",,,,,"10/21/2016",875000,,5500,"","229-0-351-065"
"Santa Rosa Valley","10660 Chippenham Rd","1001",2921,376,4,3,"10/03/2016",1100000,1989,44866,"P","550-0-060-695"
"Fillmore","890 River St","1001",2079,233,5,3,"10/20/2016",485000,2000,5038,"","052-0-211-025"
"Fillmore","993 Arrasmith Ln","1001",1492,280,3,2,"10/19/2016",419000,2000,6558,"","052-0-293-065"
"Moorpark","7342 Nicklaus Rd","1001",,,,,"10/05/2016",1492000,,20096,"","502-0-220-235"
"Moorpark","Blank Pursuant Gc6254 21","1001",2612,260,4,3,"10/10/2016",680000,1981,7480,"P","504-0-044-295"
"Moorpark","10842 Ternez Dr","1001",2031,295,4,2,"10/19/2016",600000,1964,31923,"","505-0-100-140"
"Moorpark","3937 Quailwood St","1001",3603,240,5,4,"10/18/2016",865000,1988,15493,"P","505-0-141-325"
"Moorpark","4035 Winter Wood Ct","1001",2679,298,3,2,"10/04/2016",800000,1988,14116,"","505-0-151-155"
"Moorpark","11453 Gentlewood Dr","1001",2386,282,4,2,"10/13/2016",675000,1995,6517,"","505-0-211-105"
"Moorpark","12512 Cherry Grove St","1001",2751,243,4,3,"10/24/2016",670000,1988,10473,"","506-0-250-195"
"Moorpark","11927 Bubbling Brook St","1001",2284,280,4,2,"10/12/2016",640000,1988,5256,"","506-0-282-525"
"Moorpark","11997 Bubbling Brook St","1001",2120,284,3,2,"10/07/2016",603000,1988,5672,"","506-0-282-615"
"Moorpark","11914 Maple Crest St","1001",3246,211,4,3,"10/04/2016",685000,1987,10820,"","506-0-301-195"
"Moorpark","3868 Hunters Grove Ct","1001",2679,270,3,2,"10/13/2016",725000,1988,11690,"","506-0-330-225"
"Moorpark","13777 Gunsmoke Rd","1001",1846,371,3,2,"10/21/2016",685000,1986,10114,"P","507-0-070-035"
"Moorpark","4265 Laurelhurst Rd","1001",1595,350,3,2,"10/20/2016",558500,1983,34412,"","507-0-122-205"
"Moorpark","14019 Stagecoach Trl","1001",3111,238,3,4,"10/13/2016",741000,2000,6936,"","512-0-320-085"
"Moorpark","6516 Pinnacle Ct","1001",2672,265,4,3,"10/21/2016",710000,2006,4820,"","513-0-084-265"
"Moorpark","14058 Eaton Hollow Ave","1001",3211,249,5,4,"10/04/2016",800000,2006,8097,"","513-0-100-025"
"Moorpark","6925 Shadow Wood Dr","1001",2587,338,3,3,"10/04/2016",875000,2007,7658,"","513-0-160-165"
"Moorpark","7333 Rocky Top Cir","1001",,,,,"10/20/2016",1219500,,11688,"","513-0-200-015"
"Moorpark","7312 Rocky Top Cir","1001",,,,,"10/21/2016",1049000,,11525,"","513-0-210-175"
"Moorpark","6428 Vassar Cir","1001",1431,348,4,2,"10/18/2016",499000,1973,6732,"","514-0-011-345"
"Moorpark","14944 Marquette St","1001",1509,330,3,2,"10/13/2016",499000,1985,5450,"","514-0-152-155"
"Moorpark","15436 Braun Ct","1001",1775,338,4,2,"10/13/2016",600000,1987,5706,"","514-0-222-225"
"Moorpark","15477 Mallory Ct","1001",2731,248,4,3,"10/04/2016",680000,1991,8558,"","514-0-361-205"
"Oak View","26 Chaparral Rd","1001",2245,227,4,3,"10/06/2016",510000,1984,15693,"","031-0-114-235"
"Oak View","30 Almond Ave","1001",1278,371,3,2,"10/20/2016",475000,1965,6969,"","034-0-165-075"
"Oak View","555 Katherine Ave","1001",1249,360,4,2,"10/11/2016",450000,1973,8469,"","034-0-182-085"
"Oak View","544 Katherine Ave","1001",1407,390,4,2,"10/14/2016",550000,1973,9596,"","034-0-183-045"
"Oak View","33 Bundren St","1001",1068,379,2,2,"10/11/2016",405000,1949,5000,"","061-0-023-040"
"Oak View","275 Prospect St","1001",864,520,3,1,"10/07/2016",450000,1946,6610,"","061-0-051-075"
