"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Cypress","9679 Pauline Dr","1001",2116,330,4,2,"10/11/2016",700000,1966,7015,"","134-542-13"
"Cypress","10672 Pamela St","1001",1635,321,4,2,"10/03/2016",525000,1965,6000,"","134-502-17"
"Cypress","9321 Julie Beth St","1001",1673,409,3,2,"10/07/2016",685000,1965,6000,"","244-021-13"
"Cypress","6143 Nauru St","1001",1398,450,3,2,"10/19/2016",630000,1971,5200,"","224-075-07"
"Cypress","6498 Mount Ripley Dr","1001",1689,340,4,2,"10/21/2016",575000,1965,6500,"","134-521-43"
"Cypress","6174 Tonga Cir","1001",1658,386,4,2,"10/13/2016",640000,1971,4823,"","224-072-57"
"Cypress","4572 Rainier Dr","1001",2620,339,5,3,"10/05/2016",890000,1968,5880,"","244-352-06"
"Cypress","11458 Pinckney Way","1001",1392,323,2,1,"10/25/2016",450000,1975,2054,"P","224-194-38"
"Cypress","5846 Stratmore Ave","1001",1460,440,3,2,"10/25/2016",643000,1969,5704,"","241-073-23"
"Cypress","4139 Larwin Ave","1001",1056,450,3,2,"10/11/2016",476000,1969,2178,"","242-074-60"
"Cypress","9711 Rome St","1001",2152,336,4,2,"10/14/2016",725000,1976,5840,"","244-194-18"
"Cypress","10532 Chestnut St","1001",1480,415,3,2,"10/06/2016",615000,1971,5225,"","134-441-19"
"Cypress","6696 Walnut St","1001",1911,345,3,2,"10/21/2016",660000,1971,4823,"","134-444-09"
"Cypress","9833 Graham St","1001",1643,383,3,2,"10/17/2016",630000,1967,4745,"","244-152-38"
"Cypress","9792 Lee St","1001",2018,272,4,2,"10/03/2016",550000,1965,6528,"","134-512-01"
"La Habra","525 W Florence Ave","1001",1779,276,3,2,"10/20/2016",492000,1940,6500,"","022-032-16"
"La Habra","410 E Montwood Ave","1001",2177,280,4,2,"10/24/2016",611000,1963,6300,"P","292-496-07"
"La Habra","1214 Devonshire Ln","1001",1082,339,2,1,"10/11/2016",367000,1976,1700,"","292-512-33"
"La Habra","1860 S Spyglass Hill Ct","1001",2909,319,5,3,"10/21/2016",928000,1994,7000,"","287-332-04"
"La Habra","202 S Idaho St","1001",1236,292,2,2,"10/12/2016",362000,1990,1320,"","298-123-03"
"La Habra","1232 Devonshire Ln","1001",1082,355,2,1,"10/21/2016",385000,1976,1700,"","292-513-59"
"La Habra","1310 Comity Cir","1001",1406,384,3,2,"10/24/2016",540000,1956,8132,"","303-222-11"
"La Habra","301 W Rose Ave","1001",816,502,2,1,"10/21/2016",410000,1923,5200,"","022-022-11"
"La Habra","510 E Montwood Ave","1001",1856,328,4,2,"10/24/2016",609000,1963,6344,"","292-504-09"
"La Habra","311 Rigsby St","1001",1720,343,3,2,"10/11/2016",590000,1955,7937,"P","018-286-05"
"La Habra","2611 Greenbrier Ln","1001",1462,383,3,2,"10/07/2016",560000,1958,6300,"","018-341-16"
"La Habra","1361 Brass Lantern Dr","1001",1660,319,4,2,"10/25/2016",530000,1963,8380,"P","019-292-24"
"La Habra","580 Black Walnut Way","1001",1476,277,2,1,"10/21/2016",409000,1978,2123,"","018-145-66"
"La Habra","2201 Wilshire Ave","1001",1042,442,3,2,"10/13/2016",461000,1957,7440,"","018-161-08"
"La Habra","2031 W Snead St","1001",3489,358,5,4,"10/12/2016",1250000,1999,6830,"","019-493-05"
"La Habra","1521 Greenview Dr","1001",1786,291,3,2,"10/21/2016",520000,1954,7200,"S","017-162-01"
"La Habra","2420 W Casper Ct","1001",3572,337,4,4,"10/17/2016",1204500,2000,8490,"B","019-492-36"
"La Habra","141 E Francis Ave","1001",1616,351,3,1,"10/14/2016",568000,1954,7872,"","022-076-03"
"La Habra","811 Vecino St","1001",1552,366,4,2,"10/14/2016",569000,1958,7308,"","303-071-12"
"La Habra","941 Teakwood Ave","1001",2849,245,5,3,"10/12/2016",700000,1971,14400,"P","019-393-20"
"La Habra","2680 W Kearny Ln","1001",2994,280,4,3,"10/06/2016",840000,1990,14000,"","019-471-13"
"La Habra","2211 Wilshire Ave","1001",1359,375,3,3,"10/05/2016",510000,1957,7500,"","018-161-07"
"La Habra","721 La Vereda Dr","1001",1612,370,3,2,"10/17/2016",597000,1959,11899,"","300-042-19"
"La Habra","320 Stanford St","1001",1225,416,3,2,"10/14/2016",510000,1955,6955,"","018-212-07"
"La Habra","730 Linda Ave","1001",1515,379,3,2,"10/24/2016",575000,1955,7125,"","300-012-20"
"Stanton","8388 Lola Ave","1001",1127,439,3,2,"10/14/2016",495000,1958,7344,"","126-292-10"
"Stanton","8601 Harriet Ln","1001",1727,248,3,1,"10/14/2016",430000,1956,7202,"","126-384-16"
"Stanton","7385 Thunderbird Ln","1001",1204,436,3,2,"10/18/2016",526000,1959,6000,"","079-782-08"
"Stanton","10201 Lotus Ct","1001",1643,328,4,2,"10/21/2016",540000,2015,2614,"","126-283-43"
"Stanton","11226 Dover Way","1001",1121,319,3,1,"10/14/2016",358000,1971,1475,"","131-645-07"
"Los Alamitos","3231 Brimhall Dr","1001",2780,424,4,3,"10/07/2016",1180000,1958,7681,"P","086-182-18"
"Los Alamitos","3041 Coleridge Dr","1001",3202,405,5,3,"10/14/2016",1300000,1957,7700,"B","086-321-01"
"Los Alamitos","3292 Rossmoor Way","1001",1696,527,4,2,"10/13/2016",894000,1960,7254,"","086-093-01"
"Los Alamitos","5122 Tripoli Ave","1001",1225,424,3,2,"10/05/2016",520000,1963,6100,"","222-194-09"
"Los Alamitos","2681 Saint Albans Dr","1001",4586,344,4,3,"10/13/2016",1579000,2006,7920,"","086-402-34"
"Los Alamitos","4061 Farquhar Ave","1001",1080,787,3,1,"10/17/2016",850000,1960,9490,"","222-052-44"
"Los Alamitos","2851 Tigertail Dr","1001",2744,368,6,3,"10/12/2016",1010000,1959,7665,"P","086-461-10"
"Los Alamitos","3061 Quail Run Rd","1001",2578,318,4,2,"10/20/2016",820000,1960,10780,"","086-542-28"
"Los Alamitos","11281 Wembley Rd","1001",1735,478,2,2,"10/18/2016",830000,1960,7810,"","086-553-10"
"Los Alamitos","3081 Copa De Oro Dr","1001",1736,564,3,2,"10/12/2016",980000,1958,7700,"B","086-171-03"
"Los Alamitos","11371 Kensington Rd","1001",1736,561,3,2,"10/06/2016",975000,1959,7810,"P","086-354-02"
"Los Alamitos","3312 Donnie Ann Rd","1001",2220,400,4,2,"10/25/2016",890000,1960,7920,"","086-534-01"
"Los Alamitos","12041 Pine St","1001",2661,285,3,3,"10/21/2016",760000,1961,7684,"P","130-552-02"
"Los Alamitos","3121 Hillrose Dr","1001",1696,1143,4,2,"10/18/2016",1940000,1959,7409,"","086-215-14"
"Los Alamitos","3022 Copa De Oro Dr","1001",1609,563,3,2,"10/14/2016",907000,1959,7700,"","086-245-03"
"Seal Beach","4849 Candleberry Ave","1001",1986,433,3,2,"10/05/2016",860000,1967,5304,"","217-123-08"
"Seal Beach","608 Taper Dr","1001",1860,620,3,2,"10/25/2016",1155000,1957,5100,"","199-163-12"
"Seal Beach","224 College Park Dr","1001",1668,437,4,2,"10/20/2016",730000,1965,5720,"","086-615-13"
"Seal Beach","940 Marvista Ave","1001",1870,533,3,2,"10/04/2016",997500,1958,5400,"","199-135-05"
"Seal Beach","338 Spinnaker Way","1001",1617,510,3,2,"10/07/2016",825000,1983,1596,"","199-012-78"
"Seal Beach","4764 Dogwood Ave","1001",1472,502,3,2,"10/12/2016",740000,1967,5304,"","217-132-09"
"Seal Beach","430 Coastline Dr","1001",1353,635,3,2,"10/14/2016",860000,1962,6901,"","199-181-02"
"Seal Beach","3620 Wisteria St","1001",2016,374,4,2,"10/04/2016",754000,1967,5200,"","217-121-09"
"Seal Beach","309 17Th St","1001",1074,223,3,1,"10/24/2016",240000,1942,4922,"","199-063-07"
"Seal Beach","3660 Marigold St","1001",2016,421,4,2,"10/05/2016",850500,1968,5200,"","217-145-23"
"Seal Beach","600 Bayside Dr","1001",2028,589,3,3,"10/11/2016",1195000,1960,9000,"P","043-254-03"
"Seal Beach","4801 Elder Ave","1001",1642,490,4,2,"10/07/2016",805000,1966,5200,"S","217-094-21"
"Seal Beach","4433 Elder Ave","1001",2956,348,5,3,"10/12/2016",1030000,1968,6000,"","217-172-01"
"Seal Beach","238 15Th St","1001",3648,460,4,4,"10/17/2016",1680000,1998,3750,"","199-066-28"
"Seal Beach","4317 Birchwood Ave","1001",2016,416,4,2,"10/17/2016",840000,1969,5300,"","217-211-27"
"Seal Beach","326 17Th St","1001",1703,587,3,2,"10/04/2016",1000000,1977,2500,"","199-061-15"
"Sunset Beach","16702 Bay View Dr","1001",2184,525,3,2,"10/19/2016",1147500,1965,1950,"","178-561-23"
"Irvine","32 Hillsdale","1001",3176,371,4,2,"10/07/2016",1180000,1999,4850,"","502-542-03"
"Irvine","11 Windarbor Ln","1001",1892,433,3,2,"10/17/2016",821000,1999,3669,"","530-553-33"
"Irvine","9 Armory Pl","1001",1758,369,3,2,"10/11/2016",650000,1997,3690,"","530-413-17"
"Irvine","18 Inglenook","1001",2407,452,4,3,"10/11/2016",1090000,2005,4230,"","528-131-47"
"Irvine","48 Giorgio","1001",2463,370,4,2,"10/06/2016",912000,2001,4062,"","530-763-17"
"Irvine","6 Inglenook","1001",2971,390,3,3,"10/04/2016",1160000,2005,3435,"","528-131-41"
"Irvine","39 Declaration Pl","1001",2294,396,3,2,"10/06/2016",910000,1997,5306,"B","530-382-09"
"Irvine","21 Solstice","1001",2013,496,3,2,"10/14/2016",1000000,2002,6404,"B","528-041-13"
"Irvine","155 Church Pl","1001",1758,445,3,2,"10/17/2016",783000,1998,3220,"","530-481-07"
"Irvine","43 Carpenteria","1001",2279,487,3,2,"10/25/2016",1110000,2000,4111,"","530-681-30"
"Irvine","16 Villager","1001",2734,362,4,3,"10/19/2016",990000,2002,4240,"","528-123-29"
"Irvine","34 Amberhill","1001",2878,373,4,2,"10/14/2016",1075000,2000,5011,"","502-542-10"
"Irvine","28 Whitford","1001",2190,479,3,2,"10/14/2016",1050000,2002,5518,"","528-091-30"
"Irvine","14 Sebastian","1001",2335,460,3,2,"10/11/2016",1075000,2001,5053,"","530-861-71"
"Irvine","27 Momento","1001",4761,35,5,4,"10/17/2016",169022,2006,7187,"","481-094-45"
"Irvine","5062 Berean Ln","1001",1942,684,4,2,"10/17/2016",1330000,1968,5936,"","463-013-03"
"Irvine","37 Garden Ter","1001",3611,761,5,4,"10/19/2016",2750000,2003,6880,"","478-391-48"
"Irvine","23 Vernal Spg","1001",4128,706,3,3,"10/11/2016",2916000,2004,14266,"","464-071-22"
"Irvine","30 Prairie Grass","1001",4128,817,3,3,"10/18/2016",3375000,2003,15507,"B","464-081-01"
"Irvine","5521 Sierra Verde Rd","1001",3797,442,5,4,"10/06/2016",1680000,2004,7250,"P","463-091-26"
"Irvine","8 Pandora","1001",2004,8,4,2,"10/20/2016",16206,1976,2720,"","449-441-59"
"Irvine","1 Skipper","1001",1941,354,3,2,"10/21/2016",689000,1976,3420,"P","449-441-18"
"Irvine","19 Mallard","1001",3101,527,5,3,"10/25/2016",1635000,1976,7475,"B","451-382-10"
"Irvine","16 Suncreek","1001",3753,399,5,3,"10/17/2016",1500000,1979,9100,"","451-673-08"
"Irvine","30 Woodland Dr","1001",1851,404,3,2,"10/12/2016",749000,1976,2406,"S","451-343-20"
"Irvine","10 Silver Fir","1001",1538,503,3,2,"10/07/2016",775000,1980,4465,"","451-711-27"
"Irvine","25 Sandstone","1001",2076,590,4,2,"10/18/2016",1225000,1977,5000,"","451-423-13"
"Irvine","31 Tanglewood Dr","1001",1655,419,3,2,"10/03/2016",695000,1976,2252,"","451-342-31"
"Irvine","36 Water Lily","1001",2526,387,3,2,"10/25/2016",980000,2005,6891,"","434-411-20"
"Irvine","25 Maryland","1001",2278,471,4,2,"10/21/2016",1075000,1997,5649,"","449-501-18"
"Irvine","52 Candytuft","1001",2719,404,4,3,"10/11/2016",1100000,2007,4246,"","434-391-29"
"Irvine","48 Desert Willow","1001",3259,402,5,4,"10/11/2016",1312500,2005,3670,"","434-402-14"
"Irvine","3591 Nutmeg","1001",2672,346,4,3,"10/21/2016",926000,1973,5000,"S","449-413-19"
"Irvine","3831 Hemmingway Ave","1001",2268,373,4,2,"10/05/2016",847500,1973,5000,"","449-311-16"
"Irvine","14612 Oak Ave","1001",1897,421,4,2,"10/19/2016",799000,1971,5000,"P","449-222-01"
"Irvine","3842 Hemmingway Ave","1001",1933,429,5,3,"10/21/2016",830000,1973,5000,"","449-314-04"
"Foothill Ranch","15 Tessera Ave","1001",2882,381,5,3,"10/20/2016",1100000,1994,9000,"B","601-261-42"
"Foothill Ranch","12 Bonita Vis","1001",1912,392,4,3,"10/18/2016",750000,1992,4224,"","601-052-12"
"Foothill Ranch","15 Bell Vis","1001",2140,402,3,2,"10/25/2016",862000,1994,4840,"S","601-152-15"
"Foothill Ranch","22 Bienvenue Dr","1001",1316,485,3,2,"10/14/2016",639000,1995,3000,"","601-232-19"
"Foothill Ranch","32 Calabria Ln","1001",2740,288,5,2,"10/18/2016",790000,1990,5100,"","601-212-17"
"Foothill Ranch","4 Flores","1001",2902,310,3,3,"10/21/2016",900000,1992,5720,"","601-091-56"
"Irvine","11 Klamath","1001",2252,344,3,2,"10/17/2016",775000,1976,3008,"","453-201-06"
"Irvine","35 Trinity","1001",3790,488,5,4,"10/03/2016",1850000,1996,5460,"","463-721-04"
"Irvine","18 Eucalyptus","1001",1398,518,3,2,"10/17/2016",725000,1974,5953,"","453-173-52"
"Irvine","1 Bormes","1001",2068,451,4,2,"10/20/2016",934500,1989,4400,"","447-371-01"
"Irvine","17556 Teachers Ave","1001",2311,335,5,2,"10/20/2016",775000,1971,4900,"","447-066-18"
"Irvine","29 Chenile","1001",2414,439,3,2,"10/07/2016",1060000,1984,4750,"","452-371-59"
"Irvine","2 Chenile","1001",2327,467,4,2,"10/19/2016",1088000,1985,4750,"","452-371-76"
"Irvine","21 Adelante","1001",1807,439,3,2,"10/24/2016",794500,1987,3300,"","447-313-06"
"Irvine","38 Mayer Ct","1001",2401,241,4,3,"10/06/2016",579500,2008,4548,"","988-381-56"
"Irvine","64 Whitman Ct","1001",2272,265,3,3,"10/17/2016",604000,1990,,"","988-510-18"
"Irvine","129 Schubert Ct","1001",972,173,1,1,"10/04/2016",169000,1987,,"","988-892-90"
"Irvine","126 Orchard","1001",1133,476,2,2,"10/05/2016",540000,1977,2905,"","466-042-33"
"Irvine","102 Fieldwood","1001",3286,436,4,4,"10/12/2016",1435000,2013,6240,"","580-431-09"
"Irvine","249 Follyhatch","1001",,,,,"10/18/2016",655000,,,"","580-501-11"
"Irvine","120 Stizza","1001",2776,423,4,3,"10/04/2016",1175000,2014,5140,"","580-421-57"
"Irvine","119 Pacer","1001",,,,,"10/24/2016",1000000,,,"","580-581-09"
"","","1001",,,,,"10/24/2016",1000000,,,"","580-581-10"
"Irvine","116 Sideways","1001",,,,,"10/24/2016",1072500,,,"","580-541-28"
"Irvine","40 Commonwealth","1001",2085,465,3,3,"10/14/2016",970000,2000,3966,"","466-331-16"
"Irvine","37 Deer Trak","1001",3376,470,4,4,"10/24/2016",1590000,2006,6839,"P","580-032-29"
"Irvine","167 Cloudbreak","1001",2448,435,5,3,"10/21/2016",1065000,2014,4758,"","580-404-25"
"Irvine","62 Wellington","1001",2421,391,3,3,"10/03/2016",949000,1999,3940,"","466-251-24"
"Irvine","36 Sutton","1001",2085,442,3,3,"10/19/2016",922000,2000,3875,"","466-291-14"
"","","1001",,,,,"10/25/2016",1229000,,,"","580-521-01"
"Irvine","12 Crestwood","1001",3115,377,4,4,"10/07/2016",1175000,1996,5576,"","530-212-13"
"Irvine","27 Filare","1001",1385,472,2,2,"10/07/2016",655000,1985,2475,"","529-056-12"
"Irvine","3 Gardenia","1001",4412,454,5,4,"10/21/2016",2005000,1998,10088,"","530-431-53"
"Irvine","49 Sconset Ln","1001",2275,373,3,2,"10/24/2016",850000,1997,3094,"","530-351-51"
"Irvine","131 Rotunda","1001",,,,,"10/20/2016",901000,,,"","551-651-01"
"Irvine","7 Lindberg","1001",2109,396,3,2,"10/13/2016",835500,1979,5100,"S","529-144-12"
"Irvine","22 Vine","1001",3301,436,4,4,"10/14/2016",1440000,2010,4500,"","551-201-02"
"Irvine","3 Hancock","1001",2391,399,4,2,"10/03/2016",955000,1977,4900,"P","529-062-09"
"Irvine","15 Lakepines","1001",1204,368,2,1,"10/18/2016",444000,1977,868,"","530-143-61"
"Irvine","19 Wheeler","1001",2411,423,4,2,"10/13/2016",1020000,1986,5500,"","529-332-02"
"Irvine","27 Breezes","1001",3549,410,4,4,"10/05/2016",1458000,2007,5250,"","551-215-36"
"Irvine","2 Ingleside","1001",2929,392,5,4,"10/18/2016",1150000,2005,6162,"","551-163-47"
"Irvine","61 Crestwick","1001",2653,452,4,4,"10/19/2016",1200000,2014,4832,"","551-535-06"
"Irvine","3 Plymouth","1001",2786,346,3,3,"10/07/2016",965000,1978,5586,"P","529-112-16"
"Irvine","44 Constantine","1001",3306,503,4,4,"10/19/2016",1665000,2010,6959,"","551-333-11"
"Irvine","61 Diamante","1001",4338,345,4,3,"10/17/2016",1500000,1979,9600,"","530-105-12"
"Irvine","73 Bloomington","1001",2802,391,4,3,"10/04/2016",1098000,2014,3746,"","104-681-27"
"Irvine","66 Hazelton","1001",3000,460,4,4,"10/25/2016",1380000,2013,4008,"","551-541-07"
"Dana Point","26681 Via Sacramento","1001",1514,399,3,1,"10/17/2016",605000,1959,6630,"","123-181-12"
"Dana Point","34564 Calle Portola","1001",927,656,2,2,"10/21/2016",609000,1964,4563,"","123-311-48"
"Dana Point","35401 Camino Capistrano","1001",2366,1035,3,2,"10/19/2016",2450000,1968,12150,"","691-192-05"
"Corona Del Mar","174 Shorecliff Rd","1001",7204,966,4,6,"10/11/2016",6965000,2002,6300,"B","052-210-27"
"Corona Del Mar","549 Seaward Rd","1001",1691,984,3,2,"10/14/2016",1665000,1951,6498,"","459-152-06"
"Corona Del Mar","308 Fernleaf Ave","1001",780,2756,2,1,"10/21/2016",2150000,1944,3540,"","052-081-04"
"Corona Del Mar","413 Marigold Ave","1001",,,2,1,"10/13/2016",1700000,,3291,"","459-202-18"
"Corona Del Mar","9 Jasmine Creek Dr","1001",2428,642,3,2,"10/20/2016",1559500,1976,4066,"","458-541-43"
"Corona Del Mar","218 Heliotrope Ave","1001",4461,1199,3,3,"10/06/2016",5350000,1998,4720,"","052-062-04"
"Corona Del Mar","700 Poppy Ave","1001",2385,1088,3,3,"10/03/2016",2595000,2013,6080,"","459-123-28"
"Corona Del Mar","518 Narcissus Ave","1001",735,2551,1,1,"10/19/2016",1875000,1948,3565,"","459-213-08"
"Costa Mesa","3046 Warren Ln","1001",1276,544,3,2,"10/07/2016",695000,1955,7245,"","141-165-03"
"Costa Mesa","810 Gallery Ct","1001",2517,321,4,3,"10/04/2016",810000,1996,4905,"","141-513-39"
"Costa Mesa","3098 Country Club Dr","1001",2060,422,3,2,"10/18/2016",870000,1960,9801,"P","139-163-01"
"Costa Mesa","1202 Donegal Pl","1001",1177,551,3,2,"10/18/2016",649000,1956,7797,"","141-046-16"
"Costa Mesa","2814 Loreto Ave","1001",1354,513,4,2,"10/18/2016",695000,1960,6510,"","141-303-20"
"Costa Mesa","140 Yorktown Ln","1001",710,387,1,1,"10/24/2016",275000,1967,1240,"","419-162-57"
"Costa Mesa","2709 Cardinal Dr","1001",2439,387,4,3,"10/21/2016",945000,1965,7150,"P","139-525-11"
"Costa Mesa","3071 Fernheath Ln","1001",1238,533,3,2,"10/20/2016",660000,1958,7663,"","141-043-13"
"Costa Mesa","3104 Samoa Pl","1001",1950,425,3,1,"10/21/2016",830000,1957,6000,"","139-154-02"
"Costa Mesa","2343 Ticonderoga Way","1001",844,509,2,1,"10/14/2016",430000,1967,1400,"","419-164-02"
"Costa Mesa","2916 Andros St","1001",1816,437,3,2,"10/19/2016",795000,2002,7000,"","139-284-05"
"Costa Mesa","939 Presidio Dr","1001",1827,383,3,2,"10/03/2016",700000,1962,6510,"","141-325-09"
"Costa Mesa","3167 College Ave","1001",1008,419,2,2,"10/17/2016",422500,1964,1434,"","418-145-25"
"Costa Mesa","3238 Washington Ave","1001",1556,517,4,2,"10/17/2016",805000,1961,6000,"P","139-094-07"
"Costa Mesa","3334 Maryland Cir","1001",1299,491,3,2,"10/06/2016",639000,1971,5500,"","139-611-39"
"Costa Mesa","2722 Sandpiper Dr","1001",2027,456,4,2,"10/24/2016",925000,1967,6930,"","139-531-21"
"Costa Mesa","249 Wake Forest Rd","1001",2288,334,4,3,"10/06/2016",766000,1958,7200,"","141-463-04"
"Costa Mesa","2974 Country Club Dr","1001",2037,544,3,2,"10/18/2016",1110000,1960,9215,"P","139-232-05"
"Costa Mesa","1180 Bismark Way","1001",1405,501,4,2,"10/21/2016",705000,1963,6000,"B","141-601-04"
"Costa Mesa","914 Hyde Ct","1001",1418,243,3,2,"10/06/2016",345000,1979,1496,"","418-082-15"
"Costa Mesa","2511 Bowdoin Pl","1001",1555,459,3,2,"10/17/2016",715000,1959,5824,"","141-412-17"
"Costa Mesa","2588 Fairway Dr","1001",2667,515,5,3,"10/06/2016",1375000,1952,8500,"","439-182-19"
"Costa Mesa","367 Grenoble Ln","1001",1574,371,3,2,"10/03/2016",585000,1964,1766,"","439-141-30"
"Costa Mesa","1049 Parkhill Dr","1001",1886,416,4,3,"10/14/2016",785000,1971,5200,"","424-313-04"
"Costa Mesa","257 Sierks St","1001",1840,680,3,2,"10/06/2016",1253000,1930,8829,"","426-211-22"
"Costa Mesa","806 Brickyard Ln","1001",,,,,"10/20/2016",711000,,,"","422-291-14"
"Costa Mesa","904 Cedar Pl","1001",1034,691,3,1,"10/13/2016",715000,1954,7590,"","422-522-22"
"Costa Mesa","2232 Meyer Pl","1001",1000,650,3,1,"10/17/2016",650000,1956,7702,"","422-181-25"
"Costa Mesa","274 22Nd St","1001",1761,532,3,2,"10/03/2016",937500,1972,6724,"","426-081-13"
"Costa Mesa","333 Mesa Dr","1001",1045,716,3,1,"10/18/2016",749000,1950,8910,"","439-101-14"
"Costa Mesa","219 Pauline Pl","1001",912,838,2,1,"10/18/2016",765000,1962,3186,"","426-141-06"
