"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Oceanside","231 Ladera Way","1001",1292,314,2,2,"09/02/2016",406000,1979,2779,"","149-100-63-00"
"Oceanside","412 S Barnwell St","1001",710,525,2,1,"09/09/2016",373000,1957,15400,"","149-170-05-00"
"Oceanside","306 Fowles St","1001",1275,337,4,1,"09/16/2016",430000,1960,7600,"","149-193-06-00"
"Oceanside","403 Fowles St","1001",1384,325,5,1,"09/07/2016",451000,1960,9900,"","149-251-01-00"
"Oceanside","310 S Tremont St","1001",816,674,2,1,"09/20/2016",550000,1929,5290,"","150-047-02-00"
"Oceanside","517 S Tremont St","1001",2120,349,3,3,"09/02/2016",740000,1984,5017,"","150-185-12-00"
"Oceanside","410 S Ditmar St","1001",1380,606,3,2,"09/19/2016",837500,1960,5000,"","150-214-14-00"
"Oceanside","1111 Alberta Ave","1001",1038,725,2,1,"09/21/2016",753500,1949,5400,"","150-410-17-00"
"Oceanside","2427 Dunstan St","1001",1706,419,4,2,"09/07/2016",715000,1959,10200,"","151-112-02-00"
"Oceanside","2215 California St","1001",2508,278,3,3,"09/15/2016",699000,1979,12040,"P","151-292-23-00"
"Oceanside","1446 Machado St","1001",954,670,3,1,"09/14/2016",640000,1956,6900,"","152-303-12-00"
"Oceanside","1221 Chambord Ct","1001",2352,263,4,3,"09/02/2016",620000,1984,4153,"","153-244-07-00"
"Oceanside","1913 S Ditmar St","1001",1224,539,2,1,"09/08/2016",660000,1944,6600,"","153-352-19-00"
"Oceanside","1909 S Ditmar St","1001",1112,647,3,2,"09/12/2016",720000,1944,6600,"","153-352-20-00"
"Oceanside","1808 Bayberry Dr","1001",2960,297,4,3,"09/06/2016",880000,2002,10502,"P","154-240-24-00"
"Oceanside","404 Calle Vallecito","1001",1620,240,4,3,"09/12/2016",389000,1972,6000,"","157-280-66-00"
"Oceanside","370 Calle Montecito","1001",1034,282,3,1,"09/16/2016",292000,1972,4200,"","157-281-19-00"
"Oceanside","4415 Jill St","1001",1340,205,3,2,"09/20/2016",275000,1979,9300,"","157-304-06-00"
"Oceanside","124 Harrison St","1001",2172,130,6,3,"09/20/2016",284000,1976,6405,"","157-324-24-00"
"Oceanside","148 Harrison St","1001",1220,330,3,2,"09/22/2016",403000,1976,5970,"","157-324-28-00"
"Oceanside","154 Harrison St","1001",1220,344,3,2,"09/16/2016",420000,1976,6076,"","157-324-29-00"
"Oceanside","228 Avenida Descanso","1001",827,328,2,1,"09/20/2016",271500,1978,3600,"","157-363-08-00"
"Oceanside","4608 Avery St","1001",1340,324,3,2,"09/07/2016",435000,1981,6521,"P","157-460-54-00"
"Oceanside","4439 Point Vicente","1001",2200,193,4,2,"09/13/2016",426000,1981,6825,"","157-491-37-00"
"Oceanside","762 Point Arguello","1001",1634,293,4,2,"09/13/2016",480000,1981,6985,"","157-491-44-00"
"Oceanside","293 Lustrosos St","1001",827,302,2,1,"09/07/2016",250000,1981,3337,"","157-512-11-00"
"Oceanside","679 Higley Way","1001",2418,244,4,3,"09/09/2016",590000,,8652,"","157-520-67-00"
"Oceanside","5316 Blackberry Way","1001",1258,363,3,2,"09/21/2016",457000,1988,6085,"","157-654-55-00"
"Oceanside","5356 Blackberry Way","1001",1749,271,3,2,"09/16/2016",475000,1988,5594,"","157-654-65-00"
"Oceanside","4544 Mariners Bay","1001",1911,270,3,2,"09/19/2016",517000,1988,11688,"","157-700-10-00"
"Oceanside","4626 Magens Bay","1001",1625,292,3,2,"09/23/2016",476000,1988,7863,"P","157-760-25-00"
"Oceanside","4411 Old River St","1001",2274,250,5,2,"09/14/2016",570000,1991,9764,"","157-812-46-00"
"Oceanside","44 Trinity St","1001",1931,258,4,2,"09/13/2016",500000,1996,10035,"","157-814-09-00"
"Oceanside","5794 Dartmoor Cir","1001",1846,297,4,2,"09/19/2016",550000,1996,10864,"","157-841-19-00"
"Oceanside","232 Del Mesa St","1001",1690,284,3,2,"09/08/2016",480000,1998,7140,"","157-880-56-00"
"Oceanside","331 Del Flora St","1001",1690,275,4,2,"09/08/2016",466000,1999,7170,"","157-880-67-00"
"Oceanside","323 Magdalena Dr","1001",827,344,2,1,"09/01/2016",285000,1977,3000,"","158-242-11-00"
"Oceanside","3542 Ponderosa Dr","1001",1625,230,3,2,"09/09/2016",375000,1979,5688,"","158-302-29-00"
"Oceanside","3530 Redwood St","1001",1360,125,3,2,"09/02/2016",170500,1979,5926,"","158-302-33-00"
"Oceanside","153 Canyon Creek Way","1001",2012,260,4,2,"09/16/2016",525000,2004,7734,"","158-343-02-00"
"Oceanside","1295 Sagewood Dr","1001",1215,314,3,2,"09/07/2016",382500,1987,3913,"","158-464-42-00"
"Oceanside","908 Sagewood Dr","1001",1753,282,3,2,"09/09/2016",495000,1987,6987,"","158-472-45-00"
"Oceanside","5052 Chalet Dr","1001",1944,279,4,3,"09/12/2016",543000,1989,9129,"P","158-502-16-00"
"Oceanside","5034 Summerhill Dr","1001",1944,264,4,3,"09/09/2016",515000,1989,7016,"","158-503-18-00"
"Oceanside","5168 Frazee Rd","1001",2447,253,4,3,"09/09/2016",620000,1990,17852,"P","158-511-38-00"
"Oceanside","1231 Salerno Ct","1001",2411,256,4,3,"09/09/2016",618000,1995,8931,"P","158-611-30-00"
"Oceanside","1268 Cottonwood Dr","1001",1591,313,3,2,"09/19/2016",499000,1998,6567,"","158-660-77-00"
"Oceanside","3913 Posada Ct","1001",2376,209,2,3,"09/01/2016",497500,2000,6076,"","158-670-27-00"
"Oceanside","3956 Baja Vista Dr","1001",1875,256,4,2,"09/09/2016",480000,2001,6000,"","158-671-03-00"
"Oceanside","510 Portico Dr","1001",1875,2,4,2,"09/23/2016",4900,2001,6990,"","158-671-14-00"
"Oceanside","3917 Alipaz Ct","1001",2067,232,3,2,"09/16/2016",480000,2000,6180,"","158-673-49-00"
"Oceanside","4744 Driftwood Way","1001",2845,205,3,3,"09/13/2016",585000,2000,6740,"","158-680-18-00"
"Oceanside","1110 Beachwood Way","1001",2845,195,3,3,"09/15/2016",555000,2000,5335,"","158-680-21-00"
"Oceanside","371 La Purisma Way","1001",2872,191,5,2,"09/14/2016",550000,2002,8620,"","158-701-15-00"
"Oceanside","358 Franciscan Way","1001",1772,257,3,2,"09/12/2016",456000,2004,3688,"","158-790-38-00"
"Oceanside","1417 Powell Rd","1001",1707,263,4,2,"09/08/2016",450000,1986,13304,"","159-331-83-00"
"Oceanside","1509 Whispering Palm Dr","1001",1370,213,4,2,"09/13/2016",293000,1990,14211,"","159-350-45-00"
"Oceanside","3660 Vista Campana","1001",1004,263,2,2,"09/07/2016",265000,1964,1531,"","160-150-43-00"
"Oceanside","3655 Vista Campana","1001",1028,248,2,2,"09/02/2016",255000,1964,1538,"","160-150-74-00"
"Oceanside","3755 Vista Campana","1001",1028,282,2,2,"09/16/2016",290000,1966,1546,"P","160-181-24-00"
"Oceanside","3760 Vista Campana","1001",994,231,2,2,"09/02/2016",230000,1967,1450,"","160-210-36-00"
"Oceanside","3760 Vista Campana","1001",940,260,2,1,"09/06/2016",245000,1967,1242,"","160-210-39-00"
"Oceanside","3630 Vista Campana","1001",1099,213,2,2,"09/21/2016",234500,1965,1516,"","160-211-42-00"
"Oceanside","3621 Vista Campana","1001",1480,212,2,2,"09/08/2016",314000,1967,1988,"","160-241-34-00"
"Oceanside","3747 Vista Campana","1001",1498,200,2,2,"09/02/2016",300000,1969,1920,"","160-310-36-00"
"Oceanside","4485 Ibis Way","1001",1050,236,2,2,"09/14/2016",248500,1980,1736,"P","160-483-53-00"
"Oceanside","4271 Dowitcher Way","1001",1056,269,2,2,"09/21/2016",285000,1983,1736,"","160-503-32-00"
"Oceanside","155 Ely St","1001",1303,341,3,2,"09/08/2016",445000,1988,8269,"","160-512-35-00"
"Oceanside","3410 Tonopah St","1001",1586,220,4,2,"09/12/2016",350000,1988,7868,"","160-512-40-00"
"Oceanside","3927 San Pablo Ave","1001",977,287,2,2,"09/07/2016",281265,1983,6583,"","160-522-26-00"
"Oceanside","473 Sabadell Dr","1001",3211,218,4,3,"09/19/2016",700000,1997,13955,"","160-602-01-00"
"Oceanside","4029 Ivey Vista Way","1001",1259,341,3,2,"09/08/2016",430000,1999,3408,"","160-662-18-00"
"Oceanside","552 Dakota Way","1001",1603,271,3,2,"09/02/2016",435000,2000,2615,"","160-670-39-00"
"Vista","1558 Manor Dr","1001",2016,167,2,1,"09/02/2016",337000,1945,54885,"","161-052-02-00"
"Vista","1243 Teelin Ave","1001",1064,264,3,1,"09/02/2016",281000,1958,6900,"","161-101-23-00"
"Vista","259 Gannet Dr","1001",1014,340,3,1,"09/20/2016",345500,1960,6700,"","161-181-07-00"
"Vista","1317 Lagan Ave","1001",1014,345,3,1,"09/16/2016",350000,1960,6000,"","161-183-07-00"
"Vista","1088 Jennifer Cir","1001",1499,224,3,2,"09/23/2016",336200,1976,11983,"P","161-231-16-00"
"Vista","1005 Georgia Ln","1001",1274,313,3,2,"09/01/2016",400000,1978,8305,"","161-231-55-00"
"Vista","725 Melrose Pl","1001",1677,265,3,1,"09/13/2016",445000,1971,6000,"","161-260-30-00"
"Oceanside","1555 Peacock Blvd","1001",948,353,2,1,"09/09/2016",335000,1979,4999,"","161-341-37-00"
"Oceanside","1467 Highridge Dr","1001",834,395,2,1,"09/07/2016",330000,1979,5022,"","161-342-36-00"
"Oceanside","4735 Meadowbrook Dr","1001",1271,354,3,2,"09/02/2016",450000,1987,7664,"","161-382-59-00"
"Oceanside","1345 Panorama Ridge Rd","1001",873,329,2,1,"09/02/2016",288000,1980,9750,"","161-401-05-00"
"Oceanside","4574 Golden Ridge Dr","1001",873,304,2,1,"09/19/2016",266000,1980,4073,"","161-421-23-00"
"Oceanside","1340 Darwin Dr","1001",1742,289,4,2,"09/09/2016",505000,1989,6892,"","161-452-47-00"
"Oceanside","1886 Avenida Aragon","1001",1499,306,3,2,"09/22/2016",460000,1988,3842,"","161-573-06-00"
"Oceanside","1813 Avenida Sevilla","1001",1499,308,3,2,"09/15/2016",462000,1988,4318,"","161-573-28-00"
"Oceanside","1766 Avenida Alta Mira","1001",1432,296,3,2,"09/20/2016",425000,1989,4667,"","161-581-17-00"
"Oceanside","1653 Avenida Oceano","1001",1494,317,3,2,"09/19/2016",475000,1988,7371,"","161-591-02-00"
"Oceanside","1676 Avenida Guillermo","1001",1380,131,3,2,"09/12/2016",181000,1991,6785,"","161-622-08-00"
"Oceanside","826 Masters Dr","1001",1739,258,3,2,"09/07/2016",450000,1994,6717,"","161-711-04-00"
"Oceanside","4834 Seascape Dr","1001",1778,247,4,3,"09/13/2016",440000,1993,5123,"","161-721-32-00"
"Oceanside","1028 Gallery Dr","1001",1912,235,3,2,"09/22/2016",450000,1992,5718,"","161-731-01-00"
"Oceanside","300 Manzanilla Way","1001",,,4,2,"09/23/2016",540000,,4159,"","161-780-12-00"
"Oceanside","252 Manzanilla Way","1001",1961,276,3,2,"09/13/2016",542000,2002,8949,"P","161-780-24-00"
"Oceanside","4777 Ventana Way","1001",1725,260,3,2,"09/20/2016",450000,2002,3266,"","161-781-09-00"
"Vista","824 Earth Dr","1001",1604,280,3,2,"09/20/2016",449500,2003,10023,"","162-221-50-00"
"Vista","636 Galaxy Dr","1001",1380,291,3,2,"09/16/2016",402000,1971,10000,"","162-231-24-00"
"Oceanside","4195 Kimberly Ln","1001",1332,291,3,2,"09/08/2016",388000,1980,8711,"P","162-360-37-00"
"Oceanside","1957 Comanche St","1001",2075,258,4,2,"09/23/2016",537000,1977,17079,"P","162-370-31-00"
"Oceanside","4244 Diamond Cir","1001",776,449,2,1,"09/08/2016",349000,1986,5560,"","162-520-05-00"
"Oceanside","4241 Diamond Cir","1001",1228,297,3,2,"09/20/2016",365000,1986,4188,"","162-520-66-00"
"Vista","240 Goetting Way","1001",820,317,2,1,"09/01/2016",260000,1948,3703,"","163-332-02-00"
"Vista","1213 Gatling Ct","1001",1129,372,3,2,"09/20/2016",420000,1987,10854,"","163-501-60-00"
"Vista","487 Vale View Dr","1001",1992,260,4,3,"09/23/2016",518000,1974,25264,"","164-241-22-00"
"Vista","103 Bronze Way","1001",1335,247,2,2,"09/07/2016",330000,1982,1764,"","164-342-03-00"
"Vista","127 Bronze Way","1001",1370,248,2,2,"09/01/2016",340000,1982,1813,"","164-342-10-00"
"Oceanside","3101 Skyline Dr","1001",1853,404,3,2,"09/23/2016",750000,1977,26100,"P","165-062-20-00"
"Oceanside","1909 Calle Buena Ventura","1001",2164,277,3,2,"09/20/2016",600000,1962,17700,"","165-150-15-00"
"Oceanside","2376 Woodacre Dr","1001",1493,361,2,2,"09/15/2016",540000,1966,8500,"P","165-260-12-00"
"Oceanside","3662 Harvard Dr","1001",1220,277,2,1,"09/22/2016",338000,1978,1059,"","165-292-16-00"
"Oceanside","2009 Estero St","1001",2066,370,4,2,"09/13/2016",765000,1967,10637,"P","165-310-26-00"
"Oceanside","3275 Buena Hills Dr","1001",827,356,2,1,"09/09/2016",295000,1972,3400,"","165-373-15-00"
"Oceanside","3280 Buena Hills Dr","1001",827,380,2,1,"09/01/2016",315000,1972,3000,"","165-375-37-00"
"Oceanside","3679 Seaflower Ln","1001",827,383,2,1,"09/08/2016",317000,1972,3200,"","165-382-39-00"
"Oceanside","2322 Carriage Cir","1001",2244,305,3,2,"09/21/2016",685000,1980,16409,"P","165-562-09-00"
"Oceanside","3175 El Lando Ct","1001",2830,261,4,3,"09/13/2016",739500,1980,20278,"P","165-562-16-00"
"Oceanside","2399 Carriage Cir","1001",2475,315,3,2,"09/19/2016",780000,1980,14443,"P","165-562-33-00"
"Oceanside","1899 Laurel Rd","1001",2911,295,4,3,"09/23/2016",860000,1982,10211,"P","165-580-03-00"
"Oceanside","2372 Back Nine St","1001",2019,321,4,3,"09/09/2016",649000,1988,18664,"","165-651-07-00"
"Oceanside","3323 Par Dr","1001",1822,326,3,2,"09/16/2016",595500,1988,20635,"","165-651-20-00"
"Oceanside","3314 Golfers Dr","1001",2019,349,4,3,"09/13/2016",705000,1989,11194,"P","165-662-19-00"
"Oceanside","2080 Tiffany Dr","1001",2305,246,4,2,"09/13/2016",569000,1990,11934,"P","165-681-28-00"
"Oceanside","3129 San Helena Dr","1001",2350,250,4,3,"09/14/2016",588000,1990,3911,"","165-692-33-00"
"Vista","870 Vale View Dr","1001",1783,302,3,2,"09/23/2016",540000,1976,24393,"P","166-270-40-00"
"Oceanside","4056 Linda Dr","1001",1325,256,4,2,"09/01/2016",340000,1965,6500,"","166-391-27-00"
"Oceanside","4086 Marvin St","1001",1108,333,3,2,"09/08/2016",370000,1966,6400,"","166-533-27-00"
"Oceanside","4028 Thomas St","1001",1402,310,3,2,"09/13/2016",435000,1968,6600,"","166-534-03-00"
"Oceanside","4066 Johnson Dr","1001",1490,328,3,2,"09/08/2016",489000,1977,6446,"P","166-650-45-00"
"Oceanside","3011 Camarillo Ave","1001",1636,299,4,2,"09/14/2016",490000,1978,13520,"","166-661-12-00"
"Vista","632 Paseo Rio","1001",2132,237,4,3,"09/19/2016",507000,1990,4389,"","166-771-28-00"
"Carlsbad","3821 El Camino Real","1001",1456,453,3,2,"09/23/2016",660000,1961,23500,"","167-080-06-00"
"Carlsbad","3530 Ridgecrest Dr","1001",4582,293,9,4,"09/22/2016",1346000,1975,17600,"P","167-124-17-00"
"Carlsbad","3190 Canyon St","1001",1607,441,4,2,"09/12/2016",710000,1964,8200,"","167-130-05-00"
"Carlsbad","2807 Via Pajaro","1001",1452,289,3,2,"09/19/2016",420000,1978,2073,"","167-330-04-00"
"Carlsbad","3413 Santa Clara Way","1001",2102,321,4,2,"09/23/2016",675000,1978,13000,"","167-381-23-00"
"Carlsbad","2608 Via Bocas","1001",1496,267,3,2,"09/06/2016",400000,1986,1964,"","167-412-43-00"
"Carlsbad","2945 Lancaster Rd","1001",1119,393,2,2,"09/19/2016",440000,1984,4883,"","167-461-01-00"
"Carlsbad","2970 Lancaster Rd","1001",1724,311,4,2,"09/14/2016",537000,1984,5960,"","167-462-61-00"
"Carlsbad","2965 Lancaster Rd","1001",1724,336,4,2,"09/12/2016",580000,1984,3472,"","167-462-64-00"
"Carlsbad","3545 Simsbury Ct","1001",2016,339,4,2,"09/01/2016",685000,1987,3615,"","167-521-03-00"
"Carlsbad","2390 Outlook Ct","1001",2722,312,4,3,"09/02/2016",850000,2002,10006,"","167-590-09-00"
"Oceanside","4019 Mira Costa St","1001",1340,289,4,2,"09/13/2016",388000,1968,13000,"P","168-060-17-00"
"Oceanside","3536 Sky Haven Ln","1001",1417,271,3,2,"09/23/2016",385000,1978,5290,"","168-211-10-00"
"Carlsbad","4657 Meadow Dr","1001",2476,302,4,3,"09/14/2016",750000,2005,4554,"","168-353-22-00"
"Carlsbad","3765 Glen Ave","1001",2982,311,4,3,"09/22/2016",930000,2012,5000,"","168-373-20-00"
"Carlsbad","3741 Glen Ave","1001",1998,401,2,2,"09/07/2016",802000,2012,5406,"","168-373-26-00"
"Vista","1405 Ridge Rd","1001",1372,3469,2,2,"09/12/2016",4760000,1946,104544,"","169-150-14-00"
"Oceanside","4913 Alameda Dr","1001",3253,199,5,3,"09/20/2016",650000,1990,20582,"","169-351-29-00"
"Oceanside","4946 Amador Dr","1001",2680,428,4,2,"09/12/2016",1149000,1990,26136,"P","169-354-19-00"
"Oceanside","4819 Galicia Way","1001",1444,349,2,2,"09/12/2016",505000,1986,4426,"","169-387-42-00"
"Oceanside","4913 Icaria Way","1001",1899,321,2,2,"09/12/2016",610000,1988,4725,"","169-402-31-00"
"Oceanside","5081 Corinthia Way","1001",1807,304,2,2,"09/02/2016",550000,1987,4410,"","169-404-24-00"
"Vista","1703 Crystal Ridge Way","1001",1768,294,4,3,"09/20/2016",520000,1988,6267,"","169-446-16-00"
"Oceanside","5036 Nighthawk Way","1001",2676,259,4,3,"09/08/2016",695000,1991,6300,"","169-453-01-00"
"Oceanside","3745 Scenic Way","1001",1915,300,3,2,"09/06/2016",575000,1988,6720,"","169-454-22-00"
"Vista","1802 Crystal Ridge Way","1001",1951,269,4,2,"09/01/2016",525000,1989,10260,"","169-461-01-00"
"Oceanside","3702 Via Las Villas","1001",1531,310,3,2,"09/12/2016",475000,1989,4725,"","169-481-44-00"
"Oceanside","4122 Andros Way","1001",2317,299,2,2,"09/20/2016",695000,1990,4996,"","169-511-11-00"
"Oceanside","4820 Marathon Way","1001",2314,289,2,3,"09/19/2016",669000,1990,4725,"","169-512-48-00"
"Oceanside","4954 Pylos Way","1001",2314,270,2,3,"09/13/2016",625000,1991,5053,"","169-542-03-00"
"Oceanside","5175 Berryessa St","1001",3000,241,4,3,"09/07/2016",725000,1998,9533,"","169-572-54-00"
"Vista","1151 Evergreen Ln","1001",3231,278,4,2,"09/09/2016",900000,2003,87120,"P","170-061-46-00"
"Vista","929 Chumash Trl","1001",4308,142,6,4,"09/22/2016",613000,1984,67082,"","170-061-47-00"
"Vista","3006 Fairview Dr","1001",3002,241,3,2,"09/22/2016",724500,1990,77536,"","170-161-63-00"
"Vista","2428 Hutchison St","1001",1156,367,1,1,"09/06/2016",425000,1960,13544,"","171-011-06-00"
