"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Chino Hills","13853 Shady Knoll Ln","1001",2488,249,4,3,"10/07/2016",620000,1988,5341,"","1024-031-35"
"Chino Hills","15926 Wilmington Rd","1001",1698,289,3,2.5,"10/03/2016",492000,2000,4300,"","1028-611-34"
"Chino Hills","2262 Turquoise Cir","1001",2424,268,4,3,"10/21/2016",650000,1977,8400,"","1031-131-19"
"Chino Hills","15189 Ashwood Ln","1001",2196,273,3,2,"10/18/2016",601000,1965,7437,"P","1025-602-22"
"Chino Hills","2390 Meadow Ridge Dr","1001",2588,278,4,3,"10/04/2016",720000,1989,6649,"","1024-191-37"
"Chino Hills","4211 Descanso Ave","1001",1161,346,3,2,"10/07/2016",402000,1980,4792,"","1028-044-03"
"Chino Hills","5054 Cellini Dr","1001",2280,293,4,3,"10/24/2016",670000,1996,6600,"","1017-932-06"
"Chino Hills","16367 Valley Springs Rd","1001",2131,276,3,2,"10/21/2016",590000,1976,27880,"","1017-282-05"
"Chino Hills","4335 Gird Ave","1001",1536,201,3,1,"10/11/2016",310000,1978,6250,"","1028-093-17"
"Chino Hills","5544 Barclay Ct","1001",1999,245,4,2.5,"10/11/2016",490000,2000,3500,"","1027-561-11"
"Chino Hills","15413 Oak Grove Ct","1001",1640,291,3,2,"10/11/2016",477500,1986,4510,"","1031-391-17"
"Chino Hills","15827 Silver Springs Dr","1001",2372,290,4,2.5,"10/17/2016",688000,1999,7841,"","1028-531-53"
"Chino Hills","13438 Telluride Dr","1001",1284,366,3,2,"10/03/2016",470500,1987,4356,"","1023-501-45"
"Chino Hills","16583 Castelli Dr","1001",5900,449,5,6,"10/07/2016",2650000,2014,16104,"","1017-903-17"
"Chino Hills","4391 Jasmine Hill Ct","1001",2549,256,4,2,"10/20/2016",655000,1998,5227,"","1017-644-30"
"Chino Hills","16374 Star Crest Dr","1001",1857,307,3,2,"10/07/2016",571000,1995,4356,"","1017-612-02"
"Chino Hills","15557 Timberidge Ln","1001",1922,277,4,2.5,"10/07/2016",532500,2000,3150,"","1028-581-21"
"Chino Hills","15248 Calle Lomita","1001",2269,363,3,2,"10/05/2016",825000,1996,6970,"","1000-491-06"
"Chino Hills","14748 Maywood Dr","1001",1470,370,4,2,"10/07/2016",545000,1974,7405,"S","1025-271-13"
"Chino Hills","5704 Rosebud Ct","1001",1947,300,4,3,"10/04/2016",585000,2000,6240,"","1017-972-57"
"Chino Hills","4115 Valle Vista Dr","1001",1024,336,3,1,"10/04/2016",345000,1964,6534,"","1028-032-02"
"Chino Hills","3344 Organdy Ln","1001",1656,326,4,2,"10/05/2016",540000,1979,9000,"B","1030-221-54"
"Chino Hills","2867 Woodsorrel Dr","1001",924,475,2,2,"10/14/2016",439000,1986,3240,"","1023-461-39"
"Chino Hills","15801 Canon Ln","1001",3191,294,5,3.5,"10/20/2016",940000,2011,7537,"","1000-541-05"
"Chino Hills","15145 Via Maravilla","1001",3227,266,4,3,"10/03/2016",859000,1994,6970,"","1032-381-22"
"Chino Hills","1892 Foxgate Ln","1001",3444,267,4,3,"10/03/2016",920000,1994,9148,"S","1024-311-30"
"Chino Hills","16238 Cordovan Ct","1001",3330,300,3,3,"10/14/2016",1000000,1992,10890,"S","1017-412-20"
"Chino Hills","1751 Rancho Hills Dr","1001",2265,335,3,3,"10/07/2016",760000,1992,7405,"","1032-011-19"
"Chino Hills","15625 Esther St","1001",1056,331,3,1,"10/11/2016",350000,1948,4400,"","1028-142-20"
"Chino Hills","1566 Vista Dorada Pl","1001",2558,312,4,3,"10/19/2016",800000,1997,6098,"B","1000-381-34"
"Chino Hills","5961 Park Crest Dr","1001",2488,261,5,3,"10/20/2016",650000,1996,,"","1033-321-20"
"Chino Hills","3102 Oakcreek Rd","1001",2142,307,4,2,"10/07/2016",658000,1987,6970,"S","1031-311-13"
"Chino Hills","14844 Rolling Ridge Dr","1001",1470,393,4,2,"10/12/2016",579000,1974,9200,"P","1025-272-29"
"Chino","13037 Robin Ln","1001",2088,238,4,2,"10/04/2016",497000,1977,7405,"P","1052-011-66"
"Chino","12455 Cedar Ave","1001",1808,258,3,2,"10/05/2016",467000,1963,9247,"P","1015-242-12"
"Chino","14599 Mckendree Ave","1001",2908,179,4,3,"10/25/2016",522500,2008,4000,"","1026-191-85"
"Chino","13968 Villanova Ave","1001",1749,283,4,2,"10/13/2016",495000,1992,6098,"","1021-241-35"
"Chino","12217 Crystal Ave","1001",2374,174,4,2,"10/03/2016",415000,1963,7405,"","1016-143-02"
"Chino","6841 Lacey Ct","1001",2616,208,4,3,"10/17/2016",546000,1991,6270,"","1052-351-59"
"Chino","12774 Fig Pl","1001",1560,275,3,2,"10/03/2016",430000,1974,11000,"S","1051-491-09"
"Chino","6757 Bartlett St","1001",1956,268,4,2,"10/24/2016",525000,1991,6534,"","1053-041-44"
"Chino","13307 Hariana Ave","1001",1615,269,3,2.5,"10/21/2016",435000,2004,3149,"","1052-362-32"
"Chino","12652 Witherspoon Rd","1001",1521,281,4,2,"10/19/2016",428000,1974,7181,"","1016-362-03"
"Chino","12477 Loraine Ave","1001",1590,263,3,1,"10/03/2016",419000,1958,7841,"","1016-181-04"
"Chino","12228 San Antonio Ave","1001",1352,310,3,2,"10/05/2016",420000,1976,9148,"","1051-021-06"
"Chino","3842 Chino Ave","1001",1566,411,3,2,"10/12/2016",645000,1957,62726,"","1019-271-12"
"Chino","12713 Gun Ave","1001",1750,267,4,2,"10/07/2016",468000,1975,7405,"","1016-495-18"
"Chino","12544 Ross Ave","1001",1305,238,2,1,"10/25/2016",311000,1953,21900,"","1015-431-38"
"Chino","6935 Swiss St","1001",2428,210,3,2.5,"10/03/2016",510000,2004,4500,"","1052-372-30"
"Chino","12114 Mendocino Pl","1001",1590,292,4,2,"10/12/2016",465000,1977,7405,"S","1016-041-18"
"Chino","6591 Palmer St","1001",3478,158,5,3,"10/20/2016",550000,2004,6200,"","1052-341-33"
"Chino","5034 Locust St","1001",1896,137,3,2,"10/12/2016",260000,1976,45737,"P","1014-311-13"
"Chino","7030 Angora St","1001",1468,279,3,2.5,"10/07/2016",410000,2004,3040,"","1052-593-10"
"Chino","3785 Loyola Ct","1001",2878,304,5,3,"10/07/2016",875000,2003,20000,"B","1013-511-03"
"Rancho Cucamonga","11162 Countryview Dr","1001",1728,245,4,3,"10/26/2016",425000,1988,4356,"","1077-742-13"
"Rancho Cucamonga","10477 Mangrove St","1001",1464,280,4,2,"10/07/2016",410000,1976,7841,"","1077-251-19"
"Rancho Cucamonga","8661 Via Maraca","1001",2483,223,4,3,"10/05/2016",555000,1981,9148,"","0207-601-26"
"Rancho Cucamonga","9645 Edelweiss St","1001",1645,253,4,2,"10/24/2016",417500,1977,7405,"","0209-361-24"
"Rancho Cucamonga","7750 Perlite Ave","1001",1552,282,3,2,"10/13/2016",438000,1978,7405,"","1077-361-67"
"Rancho Cucamonga","7904 Cambridge Ave","1001",1596,270,3,2,"10/18/2016",432000,1977,7405,"","1077-611-46"
"Rancho Cucamonga","10943 Countryview Dr","1001",1186,0,3,1,"10/17/2016",437,1988,4792,"S","1077-731-22"
"Rancho Cucamonga","9873 Main St","1001",704,220,1,1,"10/04/2016",155000,1930,8712,"","0209-062-13"
"Rancho Cucamonga","7342 Cartilla Ave","1001",1289,228,3,2,"10/07/2016",295000,1977,7405,"","1077-071-25"
"Rancho Cucamonga","7433 Rutledge Ct","1001",2255,223,4,2.5,"10/20/2016",505000,2000,4350,"","1090-101-20"
"Rancho Cucamonga","8734 Woodward Ct","1001",1637,261,3,2.5,"10/18/2016",428000,2003,3627,"","0207-691-41"
"Rancho Cucamonga","9133 Calle Vejar","1001",885,299,3,1,"10/14/2016",265000,1955,7841,"","0208-363-01"
"Rancho Cucamonga","7420 Kinlock Ave","1001",1201,261,3,2,"10/03/2016",314000,1977,8280,"","1077-051-10"
"Rancho Cucamonga","8631 Ramona Ave","1001",1298,285,4,2,"10/24/2016",370000,1957,7405,"","0209-285-05"
"Rancho Cucamonga","7578 Lion St","1001",1244,232,3,2,"10/12/2016",289000,1976,7405,"B","0208-713-11"
"Rancho Cucamonga","8306 Avenida Castro","1001",1474,288,3,2,"10/04/2016",425000,1978,7140,"","0208-911-11"
"Rancho Cucamonga","8770 London Ave","1001",1288,261,4,2,"10/06/2016",337000,1971,7841,"","0209-051-26"
"Rancho Cucamonga","8904 Azurite Ave","1001",1688,266,3,2,"10/03/2016",450000,1983,7490,"S","0208-931-55"
"Rancho Cucamonga","7488 Marine Ave","1001",1566,277,4,2,"10/26/2016",435000,1977,7150,"S","1077-081-39"
"Rancho Cucamonga","10189 Effen St","1001",1376,273,3,2,"10/14/2016",376000,1957,7417,"","1077-391-07"
"Rancho Cucamonga","6221 Morning Pl","1001",2798,226,4,3,"10/07/2016",635000,1992,8763,"","0201-932-36"
"Rancho Cucamonga","6209 Callaway Pl","1001",1681,284,3,2,"10/03/2016",478000,1987,5227,"","0201-771-87"
"Rancho Cucamonga","9137 Reales St","1001",4035,281,3,4,"10/07/2016",1135000,1990,17860,"S","1061-821-13"
"Rancho Cucamonga","6251 Morning Pl","1001",2400,254,4,2,"10/17/2016",610000,1992,8400,"B","0201-932-39"
"Rancho Cucamonga","9776 Via Esperanza","1001",1901,281,4,2.5,"10/13/2016",535000,1999,5813,"","0201-102-65"
"Rancho Cucamonga","11034 Deer Canyon Dr","1001",5596,226,4,3,"10/07/2016",1265000,1990,21000,"S","1074-501-12"
"Rancho Cucamonga","11675 Mount Baker Ct","1001",1542,318,3,2,"10/20/2016",491000,1988,5663,"","0225-221-82"
"Rancho Cucamonga","10312 Ridgeview Ct","1001",2930,233,3,3,"10/05/2016",685000,1989,20038,"","1074-271-14"
"Rancho Cucamonga","11426 Pyramid Peak Ct","1001",1434,290,3,2,"10/12/2016",416000,1986,6098,"","0225-231-50"
"Alta Loma","10009 Coca St","1001",1896,300,4,2,"10/20/2016",570000,1979,20038,"S","0201-991-04"
"Rancho Cucamonga","5549 Eastwood Ave","1001",1823,390,4,2,"10/17/2016",712000,1988,20091,"","1061-621-25"
"Rancho Cucamonga","6131 Morning Pl","1001",3313,188,4,3,"10/11/2016",625000,1992,8276,"","0201-942-37"
"Rancho Cucamonga","10651 Concannon St","1001",1832,268,4,2,"10/24/2016",492000,1988,5227,"","0201-771-54"
"Rancho Cucamonga","10150 Saddlehill Ter","1001",2419,227,4,2,"10/11/2016",550000,1988,6970,"","0201-584-50"
"Rancho Cucamonga","10263 Heather St","1001",1071,345,2,2,"10/26/2016",370000,1984,7405,"","1076-101-26"
"Rancho Cucamonga","10284 Ring Ave","1001",1504,302,3,2,"10/04/2016",455000,1981,8400,"","1076-101-11"
"Rancho Cucamonga","11827 Antler Peak Ct","1001",1896,239,4,3,"10/20/2016",455000,1988,5227,"","0225-321-30"
"Etiwanda","6612 Pear Ave","1001",1760,269,4,2,"10/07/2016",475000,1963,7177,"","0227-242-17"
"Rancho Cucamonga","13009 Quail Ct","1001",4536,152,5,4.25,"10/12/2016",690000,2004,9060,"","1100-021-22"
"Rancho Cucamonga","12842 Tilden Dr","1001",1951,256,4,2,"10/07/2016",500000,1997,8700,"","1089-602-09"
"Rancho Cucamonga","7146 Chaney Ct","1001",1286,282,4,2,"10/12/2016",363200,1987,4500,"B","1089-592-75"
"Rancho Cucamonga","12174 Tunbridge Ct","1001",2109,268,4,2.75,"10/21/2016",565500,2000,7605,"B","1089-091-53"
"Rancho Cucamonga","12566 Melon Dr","1001",2450,240,3,2.5,"10/04/2016",590000,2010,10632,"","1087-141-24"
"Rancho Cucamonga","13122 Carriage Trail Ct","1001",4597,201,5,4,"10/07/2016",925000,2006,26039,"","0225-811-14"
"Rancho Cucamonga","12822 Seahorse Dr","1001",4027,211,6,3.5,"10/24/2016",850000,2011,12762,"","1087-361-18"
"Etiwanda","5742 Newmarket Pl","1001",2630,280,4,2.5,"10/20/2016",739000,2004,11439,"B","0225-661-21"
"Rancho Cucamonga","12433 Ironbark Dr","1001",932,386,3,1,"10/14/2016",360000,1984,3500,"","1089-561-21"
"Rancho Cucamonga","7070 Raintree Pl","1001",3387,187,4,3.5,"10/25/2016",635000,2002,15594,"","0227-192-02"
"Rancho Cucamonga","12385 Royal Oaks Dr","1001",3806,181,5,2.75,"10/03/2016",690000,2004,8712,"B","1090-341-30"
"Rancho Cucamonga","12773 Mosaic Dr","1001",3016,223,5,3,"10/25/2016",675000,2001,7812,"","1090-381-65"
"Rancho Cucamonga","12399 Secretariate Dr","1001",2057,291,3,2,"10/24/2016",599000,2001,8320,"","0225-441-08"
"Rancho Cucamonga","12533 Pistache St","1001",851,376,2,1,"10/25/2016",320000,1985,5000,"","1089-452-61"
"Rancho Cucamonga","12869 Dove Wood Dr","1001",3369,227,5,3.75,"10/14/2016",768000,2005,12314,"","0226-432-36"
"Rancho Cucamonga","13147 Colonial Dr","1001",2742,218,3,3.5,"10/25/2016",600000,2004,9580,"","1100-061-44"
"Rancho Cucamonga","12451 Wilson Creek Dr","1001",2917,209,4,2.75,"10/17/2016",610000,2004,5995,"","1090-441-29"
"Rancho Cucamonga","7579 Duck Creek Pl","1001",2935,183,5,2.75,"10/20/2016",540000,2005,5406,"","1090-501-02"
"Etiwanda","6280 Sandhill Pl","1001",2348,247,5,2.5,"10/17/2016",580000,2003,7597,"B","0225-741-23"
"Rancho Cucamonga","13546 Gypsum Dr","1001",4044,209,4,4.5,"10/19/2016",845500,2013,23130,"","0225-032-08"
"Etiwanda","12728 Indian Ocean Dr","1001",2648,233,4,3.5,"10/17/2016",618000,2012,10327,"","1087-171-12"
"Rancho Cucamonga","12471 Melon Dr","1001",3154,221,4,3,"10/21/2016",698000,2010,7200,"","1087-121-03"
"Etiwanda","12219 Roseville Dr","1001",3112,241,3,3,"10/24/2016",750000,2003,7416,"B","0225-621-22"
"Rancho Cucamonga","6609 Palo Verde Pl","1001",2000,264,3,2,"10/11/2016",528000,2001,7205,"","1089-111-19"
"Rancho Cucamonga","14084 Hoppe Dr","1001",3085,194,4,3,"10/14/2016",600000,1998,14375,"","0226-322-23"
"Rancho Cucamonga","5138 Magenta Ct","1001",3749,188,5,3,"10/11/2016",705000,2013,15559,"","1087-101-31"
"Ontario","2850 S Cucamonga Ave","1001",2686,195,4,2.75,"10/06/2016",525000,1999,7405,"","1051-551-20"
"Ontario","3677 Burning Tree Dr","1001",2391,143,4,3,"10/04/2016",343000,1990,6600,"B","0218-761-71"
"Ontario","2740 E Walnut St","1001",1402,271,3,2,"10/03/2016",380000,1978,7200,"","1083-181-05"
"Ontario","2749 E Black Horse Dr","1001",1824,252,4,2,"10/14/2016",460000,1997,7405,"B","0218-781-58"
"Ontario","720 E Skylark St","1001",1645,231,4,2,"10/21/2016",380000,1979,7405,"","1051-111-35"
"Ontario","816 E Emporia St","1001",957,321,2,1,"10/14/2016",308000,1934,7560,"","1049-102-16"
"Ontario","2853 E Chaparral St","1001",2883,164,4,3,"10/03/2016",474000,1998,7405,"","0218-791-46"
"Ontario","540 E Hazeltine St","1001",2519,194,4,3,"10/12/2016",490000,1995,7841,"","1051-401-74"
"Ontario","2857 S Cypress Point Dr","1001",1080,340,3,1.75,"10/20/2016",368000,1977,7200,"","1083-201-40"
"Ontario","2722 E Walnut St","1001",1908,230,4,2,"10/05/2016",440000,1978,7200,"","1083-181-02"
"Ontario","2592 Rock Springs Pl","1001",1066,314,2,2,"10/06/2016",335000,1985,6800,"","1083-371-46"
"Ontario","2102 S Cherry Ave","1001",1225,310,4,2,"10/19/2016",380000,1974,7405,"","1050-574-01"
"Ontario","340 E Saint Andrews St","1001",2220,223,4,2,"10/18/2016",497000,2001,7468,"","1051-412-11"
"Ontario","573 E Fairfield Ct","1001",1476,234,3,2,"10/07/2016",346000,1980,4500,"","1051-201-30"
"Ontario","453 E Grevillea St","1001",1260,269,3,2,"10/03/2016",339000,1983,7560,"S","1050-361-40"
"Ontario","2851 S Virginia Pl","1001",1718,256,3,2,"10/06/2016",440000,1984,7405,"S","1051-561-78"
"Ontario","2932 S Pinehurst Ct","1001",1370,281,3,2,"10/05/2016",385000,1976,7447,"","0216-292-26"
"Ontario","2933 S Castle Harbour Pl","1001",1762,232,3,2,"10/12/2016",409000,1976,7447,"","0216-292-55"
"Ontario","2615 S Mildred Pl","1001",2195,220,4,3,"10/06/2016",485000,1980,7405,"S","0216-381-44"
"Ontario","1211 Hollowell St","1001",1749,148,3,2,"10/03/2016",260000,1956,7473,"","1010-533-17"
"Ontario","917 N Gardenia Ave","1001",1460,250,3,2,"10/11/2016",365000,1962,7405,"","1010-113-08"
"Ontario","10866 Grand Ave","1001",824,263,2,1,"10/12/2016",217000,1951,7405,"","1011-272-30"
"Ontario","428 S Cypress Ave","1001",711,421,2,1,"10/03/2016",300000,1954,6250,"","1011-161-10"
"Ontario","535 Montezuma St","1001",1554,263,4,2,"10/07/2016",410000,1980,7405,"","1050-041-66"
"Ontario","1404 W 6Th St","1001",1980,199,4,3,"10/11/2016",395000,1957,8276,"","1008-292-01"
"Ontario","426 W E St","1001",2715,154,1,1,"10/25/2016",420000,1990,6250,"","1048-342-10"
"Ontario","949 N Elderberry Ave","1001",1339,305,4,2,"10/07/2016",409000,1961,7405,"P","1010-115-03"
"Ontario","1150 W Yale St","1001",1199,0,2,2,"10/20/2016",357,1956,7560,"","1008-531-32"
"Ontario","745 W Flora St","1001",1454,258,3,2,"10/07/2016",376000,1952,7620,"","1048-313-04"
"Ontario","1513 S Briar Ave","1001",1040,358,3,2,"10/17/2016",373000,1973,7181,"","1014-163-31"
"Ontario","1504 W Fawn St","1001",1357,276,4,2,"10/24/2016",375000,1957,6098,"","1010-421-10"
"Ontario","1336 W 4Th St","1001",1306,275,3,2,"10/17/2016",360000,1956,7920,"","1008-553-06"
"Ontario","911 W Granada Ct","1001",1587,236,3,2,"10/11/2016",375000,1956,8712,"","1010-192-28"
"Ontario","934 W Princeton St","1001",1673,219,2,1,"10/11/2016",367000,1954,7523,"","1008-503-09"
"Ontario","1555 N Dahlia Ct","1001",2346,183,5,3,"10/07/2016",430000,2002,5457,"","1008-283-29"
"Ontario","1517 W 6Th St","1001",1170,308,4,1,"10/04/2016",361000,1956,6534,"","1008-411-22"
"Ontario","1453 Maple Ct","1001",1653,275,3,2,"10/26/2016",455000,1978,17480,"","1014-231-05"
"Ontario","1216 W D St","1001",1000,340,3,1,"10/14/2016",340000,1954,6534,"P","1010-446-03"
"Ontario","126 W I St","1001",1601,243,3,1,"10/05/2016",390000,1933,12197,"","1048-043-16"
"Ontario","817 W I St","1001",1114,339,3,1,"10/20/2016",378000,1952,8843,"","1010-171-08"
"Ontario","849 W Yale St","1001",1530,260,2,2,"10/17/2016",399000,1954,7841,"","1008-504-22"
"Ontario","635 Montezuma Ct","1001",1260,259,4,2,"10/24/2016",326500,1976,7405,"","1050-013-32"
"Ontario","1541 W La Deney Dr","1001",1056,340,3,1,"10/17/2016",360000,1956,6630,"","1008-413-03"
"Ontario","602 N Azalea Ave","1001",1184,287,4,2,"10/25/2016",340000,1954,6551,"","1010-451-05"
"Ontario","10876 Grand Ave","1001",826,357,2,1,"10/12/2016",295000,1951,7865,"","1011-272-31"
"Ontario","11023 Vernon Ave","1001",3412,190,3,2,"10/07/2016",650000,1976,20038,"","1011-442-11"
"Montclair","10047 Carrillo Ave","1001",1248,330,3,1,"10/07/2016",413000,1954,7987,"P","1010-294-14"
"Montclair","4263 Granada St","1001",1232,211,3,2,"10/03/2016",260000,1955,9148,"","1009-343-11"
"Montclair","9942 Vernon Ave","1001",1196,342,3,2,"10/13/2016",410000,1955,7405,"P","1010-274-16"
"Montclair","9578 Camulos Ave","1001",1140,315,3,2,"10/07/2016",360000,1954,7563,"","1009-181-18"
"Montclair","4422 Denver St","1001",1207,310,3,2,"10/24/2016",375000,1961,8037,"","1009-331-42"
"Montclair","8911 Camulos Ave","1001",1598,237,4,2,"10/03/2016",380000,1956,7930,"","1009-012-36"
"Montclair","9944 Rose Ave","1001",1196,313,3,2,"10/24/2016",375000,1955,7405,"","1010-271-14"
"Montclair","11256 Monte Vista Ave","1001",1137,400,3,1,"10/18/2016",455000,1948,11761,"","1012-323-18"
"Montclair","10288 Santa Anita Ave","1001",1331,281,3,2,"10/20/2016",375000,1957,9148,"","1010-392-20"
"Montclair","5130 Clair St","1001",3016,193,5,3,"10/17/2016",585000,2006,10838,"","1011-492-20"
"Montclair","5616 Bonnie Brae St","1001",1198,328,3,2,"10/20/2016",394000,1956,7405,"","1008-392-16"
"Montclair","9571 Del Mar Ave","1001",1300,311,3,2,"10/17/2016",405000,1961,7459,"","1008-591-13"
"Montclair","5263 Monte Verde St","1001",2683,190,4,3.5,"10/03/2016",510000,2006,5325,"","1011-621-26"
"Montclair","4952 Fauna St","1001",1243,290,4,2,"10/24/2016",361000,1957,7405,"","1010-331-31"
"Ontario","204 E Harvard Pl","1001",1744,260,3,1,"10/18/2016",455000,1920,9583,"","1047-542-09"
"Ontario","1343 N Council Ave","1001",890,353,2,1,"10/19/2016",315000,1955,7841,"","1047-412-04"
"Ontario","609 E F St","1001",1342,249,3,2,"10/14/2016",335000,1953,5849,"","1048-383-23"
"Ontario","552 E Granada Ct","1001",1008,220,3,1,"10/18/2016",222500,1944,6098,"","1048-222-06"
"Ontario","125 E Rosewood Ct","1001",1386,238,2,1,"10/19/2016",330000,1928,6600,"","1048-061-16"
"Ontario","749 E Yale St","1001",846,372,2,1,"10/04/2016",315000,1950,6970,"","1047-491-17"
"Ontario","1723 N Baker Ave","1001",906,358,2,1,"10/12/2016",325000,1953,7405,"","0108-474-15"
"Ontario","649 E Hawthorne St","1001",1341,272,3,1,"10/05/2016",365000,1955,6600,"","1047-382-25"
"Ontario","804 Amador Ave","1001",996,245,3,2,"10/12/2016",245000,1953,6098,"","0110-153-12"
"Ontario","960 N La Paloma Ave","1001",936,341,3,1,"10/25/2016",320000,1947,6100,"","1048-134-02"
"Ontario","1656 N Solano Ave","1001",1474,282,3,2,"10/21/2016",417000,1981,7405,"P","0209-371-53"
"Ontario","1524 E Highland Ct","1001",1662,252,3,2,"10/07/2016",420000,1962,7410,"P","0108-363-12"
"Ontario","860 E J St","1001",773,410,2,1,"10/25/2016",317000,1925,7049,"","1048-112-12"
"Ontario","1024 E J St","1001",1217,279,4,2,"10/19/2016",340000,1947,7930,"","1048-133-15"
"Ontario","1018 N Orange Ave","1001",1520,243,4,2,"10/24/2016",370000,1963,6098,"","0110-344-07"
"Ontario","509 E Granada Ct","1001",1220,286,3,1,"10/20/2016",350000,1946,9583,"","1048-221-52"
"Ontario","526 E Harvard Pl","1001",1722,255,2,2,"10/05/2016",440000,1939,6617,"","1047-512-04"
"Ontario","1211 N Corona Ave","1001",1469,232,3,1,"10/20/2016",341000,1954,7995,"","0108-541-03"
"Ontario","1353 E 7Th St","1001",1386,257,5,1,"10/24/2016",357500,1963,7621,"","0108-403-14"
"Ontario","943 E Yale St","1001",1223,300,3,2,"10/12/2016",368000,1953,8276,"","1047-481-16"
"Upland","2078 N Omalley Way","1001",2264,284,5,2,"10/11/2016",645000,1981,10019,"","1004-271-30"
"Upland","1223 Mallorca St","1001",1925,270,3,2,"10/13/2016",520000,1987,8040,"","1004-061-11"
"Upland","1686 N Euclid Ave","1001",2450,255,4,2,"10/18/2016",625000,1956,15682,"","1044-551-09"
"Upland","1265 Running Creek Ln","1001",1289,351,4,1,"10/03/2016",453000,1986,6534,"","1004-291-23"
"Upland","599 E Lureline Ct","1001",2036,302,4,2,"10/24/2016",615000,1986,12197,"S","1044-381-48"
"Upland","1831 Balboa Way","1001",1773,287,3,2,"10/13/2016",510000,1975,10454,"","1005-133-14"
"Upland","2217 Coolcrest Way","1001",1773,338,3,2,"10/13/2016",600000,1976,10030,"S","1004-081-15"
"Upland","2513 Primrose Ln","1001",2409,309,3,3,"10/04/2016",745000,1964,32680,"S","1003-421-13"
"Upland","381 Browning St","1001",3359,223,,3,"10/25/2016",750000,1982,20189,"S","1043-032-27"
"Upland","1880 Richards Pl","1001",2900,210,5,2.5,"10/07/2016",609000,2005,5009,"","1044-731-31"
"Upland","1771 Pinnacle Way","1001",3364,179,5,3,"10/06/2016",605000,2003,6000,"","1044-691-18"
"Upland","1159 Shannon St","1001",2086,268,4,2,"10/07/2016",560000,1978,9743,"S","1005-393-05"
"Upland","1260 W 25Th St","1001",1802,252,4,2,"10/07/2016",455000,1952,19300,"","0200-401-16"
"Upland","1290 Fuchsia St","1001",2918,222,4,3,"10/12/2016",650000,1987,5246,"","1004-104-01"
"Upland","2434 N 5Th Ave","1001",1119,394,3,1,"10/12/2016",441000,1956,9629,"","1003-091-07"
"Upland","1197 Loma Sola Ave","1001",1529,392,4,2,"10/12/2016",600000,1958,9600,"P","0207-461-02"
