"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Los Angeles","121 E 90Th St","1001",792,339,1,1,"07/07/2015",269000,1924,5325,"","6041-006-030"
"Los Angeles","505 N St Andrews Pl","1001",1592,502,2,1,"07/23/2015",800000,1910,6403,"","5522-013-009"
"Los Angeles","208 S Lucerne Blvd","1001",3245,639,4,3,"07/08/2015",2075000,1923,8403,"","5515-021-002"
"Los Angeles","564 N Plymouth Blvd","1001",1432,768,3,1,"07/10/2015",1100000,1923,6750,"","5523-029-006"
"Los Angeles","126 S Windsor Blvd","1001",3444,1248,4,3,"07/22/2015",4300000,1921,12544,"P","5516-004-024"
"Los Angeles","224 N Hoover St","1001",875,437,2,1,"07/20/2015",382500,1910,5044,"","5156-003-023"
"Los Angeles","123 S Irving Blvd","1001",3534,764,4,4,"07/01/2015",2700000,1921,12311,"P","5516-004-033"
"Los Angeles","606 N Las Palmas Ave","1001",1957,1136,3,2,"07/01/2015",2225000,1925,6353,"P","5524-020-009"
"Los Angeles","108 S Hudson Pl","1001",5490,810,7,7,"07/09/2015",4450000,1928,14269,"P","5515-004-009"
"Los Angeles","336 N Gower St","1001",1314,628,2,1,"07/02/2015",826000,1921,5581,"","5523-032-012"
"Los Angeles","6173 Clinton St","1001",2075,1016,3,3,"07/02/2015",2110000,1949,5889,"","5523-001-010"
"Los Angeles","517 N Lucerne Blvd","1001",3046,636,4,3,"07/01/2015",1940000,1921,7005,"","5523-015-023"
"Los Angeles","707 S Bronson Ave","1001",2546,482,4,1,"07/01/2015",1228500,1910,6611,"","5092-001-011"
"Los Angeles","612 Lorraine Blvd","1001",5462,640,6,5,"07/17/2015",3499000,1919,18020,"P","5504-008-003"
"Los Angeles","686 Lorraine Blvd","1001",1940,773,4,2,"07/07/2015",1500000,1922,7492,"","5090-032-025"
"Los Angeles","2729 San Marino St","1001",3050,232,5,1,"07/13/2015",710000,1905,6749,"","5077-028-019"
"Los Angeles","2121 James M Wood Blvd","1001",460,304,,1,"07/23/2015",140000,1923,21306,"","5141-021-102"
"Los Angeles","954 S Berendo St","1001",1376,2543,4,2,"07/07/2015",3500000,1905,5896,"","5078-008-024"
"Los Angeles","2654 S Budlong Ave","1001",2108,189,3,4,"07/15/2015",400000,1906,5831,"","5054-030-037"
"Los Angeles","1427 W 20Th St","1001",1757,321,4,2,"07/02/2015",565000,1914,5515,"","5056-026-021"
"Los Angeles","1257 W Adams Blvd","1001",3656,201,5,2,"07/13/2015",735000,1904,7718,"","5055-015-008"
"Los Angeles","1026 W 20Th St","1001",2640,212,6,3,"07/10/2015",560000,1902,4961,"","5124-004-027"
"Los Angeles","3927 Wellington Rd","1001",2235,295,3,3,"07/22/2015",660000,1942,6407,"S","5045-009-006"
"Los Angeles","5659 Brushton St","1001",1776,367,2,2,"07/17/2015",652000,1951,6600,"P","5029-013-033"
"Los Angeles","3883 S Orange Dr","1001",1388,338,3,2,"07/10/2015",470000,1947,8785,"P","5029-001-010"
"Los Angeles","4221 Sutro Ave","1001",1463,273,2,1,"07/07/2015",400000,1938,4801,"","5023-028-007"
"Los Angeles","4127 Don Felipe Dr","1001",2088,373,3,3,"07/10/2015",780000,1953,6562,"P","5031-013-019"
"Los Angeles","4180 Don Luis Dr","1001",1650,393,2,2,"07/10/2015",650000,1951,8460,"","5026-012-005"
"Los Angeles","5650 Brushton St","1001",1750,437,3,2,"07/01/2015",765000,1950,8699,"P","5029-015-013"
"Los Angeles","3977 Welland Ave","1001",1955,334,3,2,"07/20/2015",653000,1936,6097,"","5034-003-011"
"Los Angeles","4021 Punta Alta Dr","1001",3135,318,3,4,"07/07/2015",1000000,1955,13505,"P","5029-033-015"
"Los Angeles","3850 Woodlawn Ave","1001",880,130,2,1,"07/14/2015",115000,1907,2763,"","5121-025-006"
"Los Angeles","1182 E 47Th Pl","1001",920,298,2,1,"07/23/2015",275000,1906,2886,"","5107-017-023"
"Los Angeles","518 E 21St St","1001",1201,303,3,1,"07/07/2015",365000,1895,4463,"","5127-016-015"
"Los Angeles","1457 E 41St Pl","1001",928,247,1,1,"07/22/2015",230000,1905,4828,"","5116-011-016"
"Los Angeles","627 E 51St St","1001",1211,169,3,3,"07/08/2015",205000,1901,5998,"","5108-012-022"
"Los Angeles","932 E Martin Luther King Jr Blvd","1001",715,335,2,1,"07/08/2015",240000,1927,3829,"","5114-012-009"
"Los Angeles","891 E 49Th Pl","1001",1304,237,2,1,"07/22/2015",310000,1923,6238,"","5108-019-023"
"Los Angeles","425 E 29Th St","1001",1420,33,3,1,"07/10/2015",48000,1895,6238,"","5128-008-021"
"Los Angeles","1440 E 42Nd St","1001",904,2566,2,1,"07/07/2015",2320000,1910,5193,"","5116-009-030"
"Los Angeles","509 E 32Nd St","1001",1459,159,3,2,"07/13/2015",232000,1904,4999,"","5120-019-026"
"Los Angeles","135 E 47Th Pl","1001",2670,89,4,1,"07/09/2015",238500,1908,6780,"","5109-002-026"
"Los Angeles","257 S Spring St","1001",950,778,1,1,"07/01/2015",740000,1899,28817,"","5149-008-056"
"Los Angeles","2122 S Longwood Ave","1001",1691,309,3,2,"07/17/2015",523000,1925,4802,"","5062-021-023"
"Los Angeles","3911 Exposition Blvd","1001",1181,368,3,1,"07/07/2015",435000,1926,5381,"","5046-004-031"
"Los Angeles","5461 Homeside Ave","1001",890,695,2,1,"07/21/2015",619000,1929,4800,"","5043-020-017"
"Los Angeles","2924 Hillcrest Dr","1001",1201,428,2,1,"07/07/2015",515000,1924,6300,"","5050-024-020"
"Los Angeles","5635 Carlin St","1001",768,714,2,1,"07/15/2015",549000,1924,4516,"","5048-029-032"
"Los Angeles","5144 Village Grn","1001",1100,374,2,1,"07/21/2015",412000,1942,551905,"","5025-012-079"
"Los Angeles","3022 S Victoria Ave","1001",1240,379,2,1,"07/06/2015",471000,1925,6753,"","5050-031-048"
"Los Angeles","1911 S Ridgeley Dr","1001",1468,340,3,2,"07/17/2015",500000,1926,4991,"","5064-007-006"
"Los Angeles","2662 S Harcourt Ave","1001",1152,330,2,1,"07/23/2015",381000,1921,5200,"","5057-012-006"
"Los Angeles","3561 S Cloverdale Ave","1001",2447,259,3,3,"07/01/2015",634000,1946,7080,"","5047-009-014"
"Los Angeles","3445 Buckingham Rd","1001",1204,364,3,2,"07/20/2015",439000,1925,5204,"","5046-006-021"
"Los Angeles","2519 Exposition Pl","1001",1152,312,4,1,"07/22/2015",360500,1923,4527,"","5044-023-011"
"Los Angeles","3674 6Th Ave","1001",1526,233,3,2,"07/16/2015",356000,1907,5948,"","5044-028-013"
"Los Angeles","3489 2Nd Ave","1001",1540,194,4,2,"07/22/2015",300000,1909,5604,"","5042-002-025"
"Los Angeles","2637 Dalton Ave","1001",2232,300,4,2,"07/08/2015",670000,1905,7484,"","5053-020-019"
"Los Angeles","3226 W 27Th St","1001",1212,317,2,2,"07/16/2015",385000,1907,5609,"","5052-012-023"
"Los Angeles","3118 Montclair St","1001",624,336,1,1,"07/15/2015",210000,,2404,"","5052-010-018"
"Los Angeles","3010 S Harvard Blvd","1001",1400,400,3,2,"07/24/2015",560000,1952,7500,"","5053-016-027"
"Los Angeles","2364 W 29Th Pl","1001",1260,280,2,1,"07/10/2015",353000,1909,5002,"","5052-004-023"
"Los Angeles","2251 W 20Th St","1001",2652,296,4,1,"07/09/2015",785000,1903,9997,"","5073-028-022"
"Los Angeles","1570 W 35Th St","1001",1350,322,3,1,"07/22/2015",435000,1905,6800,"","5041-008-004"
"Los Angeles","3441 2Nd Ave","1001",1161,289,3,1,"07/07/2015",336000,1909,5612,"","5042-002-013"
"Los Angeles","1735 S Ogden Dr","1001",1764,533,3,2,"07/14/2015",941000,1933,4867,"","5066-022-031"
"Los Angeles","1654 S Orange Dr","1001",2186,365,4,2,"07/17/2015",799000,1936,7004,"","5067-003-034"
"Los Angeles","1026 S Windsor Blvd","1001",1948,590,4,2,"07/21/2015",1150000,1920,8229,"","5082-019-016"
"Los Angeles","1818 S Mansfield Ave","1001",1861,446,2,2,"07/15/2015",831000,1923,5625,"","5067-014-005"
"Los Angeles","1786 S Fairfax Ave","1001",1534,612,1,1,"07/10/2015",939000,1947,5312,"","5066-019-020"
"Los Angeles","1314 S Longwood Ave","1001",1154,610,2,1,"07/07/2015",705000,1925,5919,"","5083-020-014"
"Los Angeles","1319 S Sierra Bonita Ave","1001",1629,594,3,2,"07/22/2015",968500,1927,5824,"","5085-028-023"
"Los Angeles","1616 Carmona Ave","1001",1311,689,3,1,"07/17/2015",904000,1930,5082,"","5069-027-016"
"Los Angeles","1655 Ellsmere Ave","1001",2959,346,3,4,"07/01/2015",1024000,1930,5399,"","5069-016-019"
"Los Angeles","1011 S Hudson Ave","1001",1849,621,2,2,"07/01/2015",1150000,1922,7172,"","5083-003-002"
"Los Angeles","1309 S Hudson Ave","1001",1041,614,3,1,"07/08/2015",640000,1923,6407,"","5083-024-003"
"Los Angeles","928 S Tremaine Ave","1001",2109,687,3,2,"07/02/2015",1450000,1924,7147,"","5090-003-019"
"Los Angeles","1120 S Plymouth Blvd","1001",1491,452,2,1,"07/08/2015",675000,1932,6010,"","5082-017-005"
"Los Angeles","942 S Rimpau Blvd","1001",1676,710,3,2,"07/23/2015",1190000,1923,7204,"","5090-011-026"
"Los Angeles","1626 Buckingham Rd","1001",2467,524,4,1,"07/10/2015",1295000,1925,7308,"","5071-008-063"
"Los Angeles","1550 4Th Ave","1001",2270,259,4,2,"07/10/2015",590000,1906,7000,"","5072-027-015"
"Los Angeles","1627 S Orange Grove Ave","1001",1731,740,3,2,"07/14/2015",1282500,1937,6377,"","5068-024-008"
"Los Angeles","4634 W 17Th St","1001",2072,178,3,1,"07/07/2015",370000,1914,7002,"","5071-020-033"
"Los Angeles","1529 S Spaulding Ave","1001",1578,676,2,2,"07/10/2015",1068000,1924,6886,"","5069-009-009"
"Los Angeles","1355 Meadowbrook Ave","1001",2609,372,4,3,"07/22/2015",971000,1934,6909,"","5070-009-012"
"Los Angeles","512 S Wilton Pl","1001",2298,361,4,3,"07/01/2015",830000,1919,5807,"","5504-026-019"
"Los Angeles","5437 Via Campo St","1001",1178,294,2,1,"07/13/2015",347500,1946,6007,"","5249-024-020"
"Los Angeles","610 Oakford Dr","1001",1335,228,3,2,"07/16/2015",305500,1936,5371,"","6341-027-003"
"Los Angeles","219 S Bleakwood Ave","1001",1392,269,2,2,"07/15/2015",375000,1946,5347,"","5250-006-003"
"Los Angeles","1020 Simmons Ave","1001",916,262,2,1,"07/07/2015",240000,1939,3809,"","6339-005-005"
"Los Angeles","505 S Sadler Ave","1001",768,436,1,1,"07/01/2015",335000,1926,5254,"","6341-015-023"
"Los Angeles","453 S Woods Ave","1001",1118,264,3,2,"07/15/2015",296000,1928,4802,"","5248-010-007"
"Los Angeles","568 S Sadler Ave","1001",1008,372,2,1,"07/01/2015",375000,1928,5423,"","6342-011-018"
"Los Angeles","1133 S Kern Ave","1001",1608,457,4,2,"07/10/2015",735000,1934,1952,"","5246-019-039"
"Los Angeles","1111 S Kern Ave","1001",684,233,2,1,"07/22/2015",160000,1920,6635,"","5246-019-031"
"Los Angeles","475 S La Verne Ave","1001",1266,335,4,3,"07/17/2015",425000,1940,5584,"","5248-014-022"
"Los Angeles","522 Belden Ave","1001",576,468,2,1,"07/23/2015",270000,1922,2189,"","6341-017-006"
"Los Angeles","430 Betty Ave","1001",1244,256,3,2,"07/13/2015",319000,1970,5172,"","5247-004-043"
"Los Angeles","600 S Grande Vista Ave","1001",1380,163,3,3,"07/16/2015",225000,1947,4675,"","5186-015-014"
"Los Angeles","1111 Mirasol St","1001",1097,227,3,2,"07/21/2015",249500,1913,4993,"","5191-009-001"
"Los Angeles","3525 Siskiyou St","1001",1856,222,3,2,"07/07/2015",412500,1912,8485,"","5188-016-018"
"Los Angeles","3427 Estrada St","1001",632,433,2,1,"07/01/2015",274000,1923,4199,"","5190-017-033"
"Los Angeles","1147 S Evergreen Ave","1001",724,393,2,1,"07/15/2015",285000,1924,4918,"","5190-007-034"
"Los Angeles","2660 E 7Th St","1001",1152,199,3,1,"07/15/2015",230000,1925,6723,"","5189-013-004"
"Los Angeles","1532 Glendon Ave","1001",1974,759,4,2,"07/07/2015",1500000,1940,6593,"P","4325-027-007"
"Los Angeles","10835 Wilkins Ave","1001",1592,957,3,2,"07/17/2015",1525000,1931,7105,"","4325-015-008"
"Los Angeles","1035 Westholme Ave","1001",2746,910,3,3,"07/20/2015",2500000,1951,6887,"","4360-012-023"
"Los Angeles","810 Holmby Ave","1001",2685,194,4,3,"07/17/2015",523000,1941,12097,"","4360-026-020"
"Los Angeles","10821 Wilkins Ave","1001",1785,840,3,2,"07/10/2015",1500000,1924,6503,"","4325-015-010"
"Los Angeles","1653 S Beverly Glen Blvd","1001",710,847,2,1,"07/15/2015",601500,1918,3786,"","4371-007-006"
"Los Angeles","10812 Wellworth Ave","1001",1582,864,3,2,"07/07/2015",1367500,1937,5497,"","4325-010-002"
"Los Angeles","10350 Louisiana Ave","1001",2298,761,3,3,"07/15/2015",1750000,1931,5826,"","4319-006-035"
"Los Angeles","2100 Balsam Ave","1001",1921,1288,3,2,"07/09/2015",2475000,1928,5922,"","4317-009-033"
"Los Angeles","1855 Benecia Ave","1001",1262,1002,3,2,"07/16/2015",1265000,1938,5013,"","4319-009-021"
"Los Angeles","1326 Mccollum St","1001",1066,680,2,2,"07/17/2015",725000,1922,4797,"","5424-018-007"
"Los Angeles","1961 Preston Ave","1001",1456,590,3,2,"07/14/2015",860000,1990,8728,"","5420-015-002"
"Los Angeles","3627 Effie St","1001",1182,926,3,2,"07/10/2015",1095000,1967,3475,"","5429-020-010"
"Los Angeles","1510 Morton Ter","1001",1220,665,3,2,"07/15/2015",812000,1923,1950,"","5420-026-010"
"Los Angeles","1727 Redesdale Ave","1001",1563,623,3,3,"07/17/2015",975000,1938,6893,"","5431-034-008"
"Los Angeles","1240 Lilac Pl","1001",512,960,1,1,"07/10/2015",492000,1922,1596,"","5406-012-030"
"Los Angeles","1321 Edgecliffe Dr","1001",1368,475,2,1,"07/10/2015",650000,1917,7348,"","5427-016-019"
"Los Angeles","1728 Grafton St","1001",1046,425,3,1,"07/23/2015",445000,1915,4290,"","5419-016-017"
"Los Angeles","1664 Redesdale Ave","1001",1551,596,3,2,"07/15/2015",925000,1957,5077,"","5425-016-008"
"Los Angeles","627 Imogen Ave","1001",991,570,2,1,"07/17/2015",565000,1922,3500,"","5401-001-005"
"Los Angeles","1443 Bellevue Ave","1001",2503,311,4,2,"07/01/2015",780000,1910,5233,"","5405-014-015"
"Los Angeles","1834 Mccollum St","1001",2496,350,4,3,"07/09/2015",875000,1985,18273,"","5423-015-012"
"Los Angeles","2237 Lyric Ave","1001",1352,747,2,2,"07/14/2015",1010000,1965,5604,"","5433-016-002"
"Los Angeles","3360 Ley Dr","1001",2902,654,3,4,"07/22/2015",1900000,1966,6758,"S","5592-022-026"
"Los Angeles","1515 N Normandie Ave","1001",738,514,1,1,"07/22/2015",380000,1921,1372,"","5544-014-023"
"Los Angeles","4243 Russell Ave","1001",1278,809,2,1,"07/13/2015",1035000,1925,6807,"P","5591-022-028"
"Los Angeles","2209 N Hobart Blvd","1001",2366,718,3,2,"07/09/2015",1700000,1965,12733,"","5588-036-012"
"Los Angeles","3721 Evans St","1001",816,808,2,1,"07/07/2015",660000,1924,4759,"","5433-025-008"
"Los Angeles","4753 Ambrose Ave","1001",2047,711,4,2,"07/24/2015",1457000,1922,6500,"","5589-021-013"
"Los Angeles","4426 Cromwell Ave","1001",2885,849,4,4,"07/01/2015",2450000,1931,9109,"","5588-027-002"
"Los Angeles","2366 Lyric Ave","1001",2056,510,3,3,"07/21/2015",1050000,1931,3094,"","5433-019-022"
"Los Angeles","1852 Deloz Ave","1001",1284,712,2,1,"07/01/2015",915000,1928,3197,"","5433-013-014"
"Los Angeles","4123 Cumberland Ave","1001",819,1465,2,1,"07/14/2015",1200000,1912,6575,"","5430-020-010"
"Los Angeles","3756 Aloha St","1001",1212,730,2,2,"07/01/2015",885000,1937,2603,"","5433-021-020"
"Los Angeles","4217 Russell Ave","1001",1428,879,2,2,"07/08/2015",1256000,1939,6807,"","5591-022-033"
"Los Angeles","3733 Clayton Ave","1001",2145,644,3,3,"07/08/2015",1383000,1965,3290,"","5430-008-017"
"Los Angeles","1821 N Van Ness Ave","1001",1698,510,4,1,"07/22/2015",867500,1917,6755,"","5586-029-019"
"Los Angeles","1410 N Sycamore Ave","1001",1538,513,3,1,"07/08/2015",790000,1921,6023,"","5548-016-009"
"Los Angeles","802 N Edgemont St","1001",2120,344,5,2,"07/01/2015",730000,1915,6249,"S","5538-017-001"
"Los Angeles","5342 Fountain Ave","1001",1716,256,,,"07/07/2015",440000,1913,9241,"","5537-003-004"
"Los Angeles","1138 N Commonwealth Ave","1001",1118,626,2,1,"07/01/2015",700000,1911,6003,"","5542-024-009"
"Los Angeles","943 N Heliotrope Dr","1001",2703,312,8,2,"07/17/2015",845000,1910,6214,"","5538-018-001"
"Los Angeles","2919 Johnston St","1001",1365,329,2,1,"07/17/2015",450000,1890,15070,"","5206-014-020"
"Los Angeles","2617 Lincoln Park Ave","1001",1306,310,3,2,"07/09/2015",405000,1924,4956,"","5208-026-003"
"Los Angeles","140 W Avenue 28","1001",1482,290,4,2,"07/09/2015",430000,1889,4943,"","5205-019-012"
"Los Angeles","253 S Avenue 18","1001",1104,217,2,1,"07/14/2015",240000,1903,5093,"","5447-026-011"
"Los Angeles","3912 Monterey Rd","1001",1300,334,3,2,"07/21/2015",435000,1956,7166,"","5302-032-009"
"Los Angeles","3756 Pueblo Ave","1001",1353,251,3,2,"07/10/2015",340000,1923,7057,"","5307-001-025"
"Los Angeles","1975 Barnett Way","1001",1209,277,3,1,"07/08/2015",335000,1954,4799,"","5223-019-012"
"Los Angeles","3546 Hillview Pl","1001",1857,271,3,3,"07/15/2015",505000,2007,4963,"","5305-005-006"
"Los Angeles","2125 Mcpherson Ave","1001",1555,233,3,2,"07/21/2015",362500,1940,6374,"","5215-032-018"
"Los Angeles","2550 Lombardy Blvd","1001",720,483,2,1,"07/01/2015",348000,1924,4804,"","5217-023-028"
"Los Angeles","1986 Lansdowne Ave","1001",1191,453,2,1,"07/21/2015",540000,1940,4462,"","5223-025-035"
"Los Angeles","5230 Ithaca Ave","1001",950,342,2,1,"07/22/2015",325000,1946,5287,"","5217-020-027"
"Los Angeles","5139 O Sullivan Dr","1001",936,534,3,2,"07/24/2015",500000,1929,5623,"","5223-006-003"
"Los Angeles","5180 Templeton St","1001",1099,436,3,2,"07/17/2015",480000,1956,3638,"","5218-004-029"
"Los Angeles","2436 N Ditman Ave","1001",2047,246,5,4,"07/16/2015",505000,1957,7512,"","5214-022-006"
"Los Angeles","3737 Randolph Ave","1001",1488,312,3,1,"07/14/2015",465000,1919,7512,"","5306-011-020"
"Los Angeles","1278 Ricardo St","1001",1011,267,3,1,"07/10/2015",270000,1911,7936,"","5202-010-018"
"Los Angeles","635 Echandia St","1001",1355,265,2,1,"07/01/2015",360000,1901,4038,"","5174-003-017"
"Los Angeles","1011 N Fickett St","1001",720,715,2,1,"07/14/2015",515000,1906,6902,"","5177-007-030"
"Los Angeles","3043 Oakhurst Ave","1001",2163,589,4,4,"07/08/2015",1275000,1928,4999,"","4311-012-025"
"Los Angeles","2625 S Canfield Ave","1001",1647,722,4,3,"07/10/2015",1190500,1948,6249,"","4301-001-025"
"Los Angeles","10744 Charnock Rd","1001",1011,880,2,1,"07/21/2015",890000,1940,5664,"","4252-033-004"
"Los Angeles","2250 Guthrie Dr","1001",1251,1498,2,2,"07/02/2015",1875000,1948,9824,"","4309-016-003"
"Los Angeles","3719 Tilden Ave","1001",904,1714,2,1,"07/16/2015",1550000,1950,7401,"","4252-008-012"
"Los Angeles","3464 S Bentley Ave","1001",1197,721,2,2,"07/10/2015",864000,1941,5783,"","4251-027-003"
"Los Angeles","3226 Cardiff Ave","1001",1104,733,2,1,"07/14/2015",810000,1941,5001,"","4311-013-003"
"Los Angeles","10824 Kingsland St","1001",1960,668,4,2,"07/02/2015",1310000,1940,7685,"","4254-017-014"
"Los Angeles","3203 Selby Ave","1001",1274,788,2,1,"07/10/2015",1005000,1940,7346,"","4254-013-015"
"Los Angeles","9702 Cisco St","1001",1859,887,4,3,"07/07/2015",1650000,1949,6187,"","4309-005-012"
"Los Angeles","9044 Olin St","1001",1210,726,2,1,"07/21/2015",879000,1948,5000,"","4301-004-012"
"Los Angeles","3318 Military Ave","1001",1070,1728,2,1,"07/15/2015",1850000,1939,5859,"","4251-020-004"
"Los Angeles","2710 Bagley Ave","1001",1917,7,3,2,"07/06/2015",15000,1948,13027,"","4301-001-012"
"Los Angeles","3226 Selby Ave","1001",896,1858,2,1,"07/14/2015",1665000,1940,6267,"","4254-011-017"
"Los Angeles","9214 Beverlywood St","1001",1488,1209,3,2,"07/10/2015",1800000,1948,6470,"","4301-001-019"
"Los Angeles","3548 Military Ave","1001",1698,530,3,2,"07/17/2015",900000,1939,5911,"","4252-016-010"
"Los Angeles","3026 Kelton Ave","1001",955,1905,2,2,"07/09/2015",1820000,1947,5806,"","4254-007-006"
"Los Angeles","3523 Greenfield Ave","1001",1373,582,2,2,"07/01/2015",800000,1947,5677,"","4252-016-032"
"Los Angeles","2000 Castle Heights Ave","1001",2375,747,3,2,"07/21/2015",1775000,1950,10675,"","4309-011-028"
"Los Angeles","8916 Sawyer St","1001",1334,715,2,2,"07/16/2015",955000,1941,6223,"","4302-019-028"
"Los Angeles","1828 S Wooster St","1001",1977,645,3,2,"07/10/2015",1276000,1941,6335,"","4303-007-033"
"Los Angeles","1750 S Sherbourne Dr","1001",1441,575,3,2,"07/17/2015",830000,1939,5637,"P","4303-022-023"
"Los Angeles","1034 S Orlando Ave","1001",3655,519,3,4,"07/14/2015",1899000,1937,8647,"","5087-008-009"
"Los Angeles","9750 Castello Pl","1001",2434,821,3,3,"07/15/2015",2000000,1968,11964,"P","4307-010-016"
"Los Angeles","140 N Martel Ave","1001",1884,874,3,2,"07/14/2015",1648000,1926,8228,"","5512-014-027"
"Los Angeles","953 S Citrus Ave","1001",1894,675,2,1,"07/22/2015",1280000,1925,10123,"","5084-006-020"
"Los Angeles","106 S Vista St","1001",2987,676,3,3,"07/24/2015",2020000,1930,7000,"","5512-012-023"
"Los Angeles","619 S Orange Dr","1001",2571,1089,4,4,"07/10/2015",2800000,1925,6756,"P","5507-022-004"
