"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Port Hueneme","1113 N 6Th St","1001",1227,33,4,2,"06/12/2015",41500,1956,6000,"","207-0-032-155"
"Port Hueneme","1223 N 6Th St","1001",1395,281,3,2,"06/23/2015",392000,1956,6000,"","207-0-032-075"
"Port Hueneme","1543 N 6Th St","1001",1410,282,3,2,"05/29/2015",399000,1958,6105,"","207-0-343-175"
"Port Hueneme","1744 N 7Th St","1001",1170,260,3,2,"07/07/2015",305000,1959,6270,"","205-0-412-095"
"Port Hueneme","1466 N 8Th Pl","1001",1290,240,4,2,"05/18/2015",310000,1961,6924,"","205-0-364-075"
"Port Hueneme","1756 N 8Th Pl","1001",1342,264,3,2,"07/21/2015",355000,1960,6000,"","205-0-354-255"
"Oxnard","3124 S A St","1001",1462,224,3,2,"01/29/2015",328000,1955,6056,"","205-0-071-145"
"Oxnard","4701 S A St","1001",1058,316,3,2,"02/13/2015",335000,1957,6090,"","205-0-132-155"
"Simi Valley","2481 Abbeywood Ct","1001",2438,212,4,2,"01/13/2015",519000,1980,4652,"","611-0-191-025"
"Simi Valley","2487 Abbeywood Ct","1001",1754,283,3,2,"03/11/2015",498000,1980,4652,"","611-0-191-035"
"Lake Sherwood","1608 Abbotsbury St","1001",2782,498,3,3,"07/20/2015",1387000,1997,8512,"P","664-0-130-425"
"Lake Sherwood","1684 Abbotsbury St","1001",3561,418,5,4,"06/09/2015",1490000,1999,31847,"","664-0-120-045"
"Oxnard","2131 Abbott St","1001",1403,269,3,2,"04/24/2015",378000,1968,6100,"","225-0-074-195"
"Oxnard","2141 Abbott St","1001",1615,201,4,2,"04/22/2015",326200,1968,6100,"","225-0-074-185"
"Thousand Oaks","155 Acacia Ln","1001",2503,277,4,5,"04/24/2015",695000,2013,5500,"","673-0-060-845"
"Simi Valley","1508 Acadia St","1001",1195,372,3,2,"07/15/2015",445000,1961,9520,"","642-0-092-135"
"Simi Valley","1342 Acapulco Ave","1001",2172,207,4,2,"03/27/2015",450000,1976,9010,"","635-0-112-050"
"Simi Valley","1419 Acapulco Ave","1001",1769,302,4,2,"05/01/2015",535000,1964,8950,"P","580-0-043-115"
"Simi Valley","3805 Acorn Ct","1001",1194,336,2,2,"01/30/2015",402000,1972,5635,"","617-0-192-015"
"Simi Valley","3874 Acorn Ct","1001",2320,252,5,3,"07/02/2015",585000,1972,5673,"P","617-0-193-065"
"Simi Valley","4155 Adam Rd","1001",2237,252,4,2,"03/12/2015",565000,,20038,"","618-0-010-325"
"Simi Valley","4361 Adam Rd","1001",1508,298,3,1,"01/16/2015",450000,,12482,"","618-0-020-500"
"Simi Valley","4534 Adam Rd","1001",1875,339,3,2,"04/29/2015",637000,1990,20071,"P","625-0-030-110"
"Westlake Village","3093 Adirondack Ct","1001",1462,434,3,2,"06/04/2015",635000,1972,7152,"","680-0-145-015"
"Westlake Village","3158 Adirondack Ct","1001",1414,477,3,2,"06/30/2015",675000,1972,7522,"","680-0-153-095"
"Oak Park","830 Admiral Ct","1001",3406,350,5,4,"05/22/2015",1195000,1989,7913,"","685-0-260-265"
"Thousand Oaks","2330 Adrian St","1001",1736,344,3,2,"03/24/2015",597500,1966,7984,"P","658-0-121-085"
"Oxnard","4001 Adriatic St","1001",3451,333,4,3,"03/27/2015",1150000,2006,5500,"","188-0-245-095"
"Oxnard","4041 Adriatic St","1001",2970,319,3,3,"04/07/2015",950000,2007,5005,"","188-0-245-055"
"Thousand Oaks","3578 Agate St","1001",2302,291,4,3,"05/29/2015",670000,1981,9388,"","674-0-413-035"
"Simi Valley","1127 Agnew St","1001",1058,401,3,1,"06/16/2015",425000,1961,8089,"","632-0-161-035"
"Simi Valley","1306 Agnew St","1001",1286,326,4,2,"03/23/2015",420000,1961,8000,"","632-0-172-075"
"Camarillo","1497 Agusta Ave","1001",2366,259,4,2,"04/15/2015",615000,1969,7462,"","165-0-311-175"
"Simi Valley","1455 Ahart St","1001",1226,342,4,1,"05/15/2015",420500,1961,8000,"","632-0-212-205"
"Simi Valley","1542 Ahart St","1001",1058,393,3,1,"01/14/2015",416500,1961,8000,"P","632-0-211-095"
"Ventura","7395 Airedale Ct","1001",1516,282,4,2,"04/21/2015",429000,1968,6343,"","131-0-075-125"
"Simi Valley","6116 Al Way","1001",1736,273,5,2,"04/14/2015",475000,1977,7070,"","637-0-151-040"
"Ventura","2051 Alameda Ave","1001",1435,209,4,1,"02/27/2015",300000,1949,7500,"","135-0-071-040"
"Ventura","919 Albany Ave","1001",1227,363,2,2,"02/26/2015",446000,1969,6161,"","087-0-151-070"
"Thousand Oaks","67 Albion Pl","1001",2699,240,4,3,"06/24/2015",650000,1965,7541,"P","660-0-045-295"
"Camarillo","2045 Alborada Dr","1001",2231,330,4,3,"02/09/2015",737500,1999,16354,"","158-0-282-035"
"Simi Valley","2306 E Alden St","1001",1729,257,4,2,"04/10/2015",445000,1968,6752,"P","613-0-053-015"
"Simi Valley","2432 E Alden St","1001",1926,175,4,2,"06/02/2015",338000,1968,6700,"","613-0-083-015"
"Moorpark","4420 Alder Cir","1001",2904,273,5,3,"01/15/2015",795000,2001,11491,"P","512-0-372-115"
"Moorpark","12100 Alder Grove St","1001",2463,255,3,2,"06/04/2015",629000,1987,11759,"","506-0-222-015"
"Thousand Oaks","800 Alderdale Ct","1001",3020,337,3,3,"05/15/2015",1020000,1999,8970,"P","665-0-280-245"
"Moorpark","12456 Alderglen St","1001",2616,237,4,2,"06/12/2015",620000,1989,4301,"","506-0-352-055"
"Thousand Oaks","1774 Alderwood Pl","1001",2187,308,4,3,"03/06/2015",675000,1975,6792,"","570-0-243-255"
"Simi Valley","1218 Alexander St","1001",1227,276,4,1,"05/29/2015",339000,1961,9400,"","632-0-163-055"
"Simi Valley","1227 Alexander St","1001",1226,309,4,1,"06/17/2015",380000,1961,8900,"","632-0-162-035"
"Simi Valley","1406 Alexander St","1001",1227,362,4,1,"04/28/2015",445000,1961,8000,"","632-0-202-245"
"Simi Valley","1567 Alexander St","1001",1058,368,3,1,"02/11/2015",390000,1961,8000,"","632-0-211-125"
"Simi Valley","1676 Alexander St","1001",1227,357,4,1,"05/29/2015",439000,1961,8000,"","632-0-224-065"
"Simi Valley","1677 Alexander St","1001",1058,387,3,1,"06/17/2015",410000,1961,8000,"P","632-0-225-105"
"Oxnard","2531 Alexander St","1001",1026,340,3,1,"06/16/2015",349000,1971,5727,"","220-0-104-175"
"Oak Park","969 Alexandra Ct","1001",3932,336,4,4,"04/24/2015",1325000,2001,7856,"P","801-0-301-035"
"Oak Park","6028 Alexandra Ct","1001",3699,317,5,4,"04/09/2015",1175000,2001,6677,"","801-0-293-075"
"Oak Park","6089 Alexandra Ct","1001",3136,366,4,4,"04/08/2015",1150000,2001,6348,"P","801-0-291-165"
"Ventura","10215 Alexandria St","1001",1252,315,2,2,"04/28/2015",395000,1977,4327,"","089-0-141-365"
"Ventura","10286 Alexandria St","1001",1378,270,2,2,"01/09/2015",373000,1977,4325,"","089-0-142-105"
"Ventura","10350 Alexandria St","1001",1378,295,2,2,"04/03/2015",407000,1977,4333,"","089-0-142-185"
"Simi Valley","369 Algonquin Dr","1001",1472,326,3,2,"02/26/2015",480000,1986,7228,"","579-0-043-155"
"Simi Valley","411 Algonquin Dr","1001",1466,324,3,2,"04/28/2015",475000,1986,5094,"","579-0-043-105"
"Simi Valley","452 Algonquin Dr","1001",1510,298,3,3,"02/19/2015",450000,1986,4596,"","579-0-042-545"
"Simi Valley","467 Algonquin Dr","1001",1472,305,3,2,"04/02/2015",450000,1986,6217,"","579-0-043-025"
"Thousand Oaks","2355 Alice Ann Rd","1001",3395,285,4,3,"06/09/2015",970000,2000,56627,"","658-0-040-555"
"Thousand Oaks","2427 Alice Ann Rd","1001",5082,295,6,5,"05/13/2015",1500000,2005,68824,"P","658-0-040-715"
"Ventura","349 Aliso St","1001",1628,383,4,2,"02/11/2015",625000,1965,19877,"","072-0-211-245"
"Ojai","310 E Aliso St","1001",950,648,2,1,"03/31/2015",616000,1946,5921,"","021-0-081-080"
"Ojai","911 E Aliso St","1001",858,460,2,1,"07/20/2015",395000,1960,9443,"","022-0-161-060"
"Simi Valley","108 Allenvale Ct","1001",1408,415,3,2,"06/12/2015",585000,1989,6199,"","580-0-350-725"
"Westlake Village","2755 Allyson Ct","1001",4007,383,4,4,"05/15/2015",1535000,2001,14419,"P","569-0-250-025"
"Westlake Village","2800 Allyson Ct","1001",5330,356,5,5,"07/21/2015",1900000,2001,30685,"P","569-0-250-145"
"Westlake Village","2815 Allyson Ct","1001",5330,393,5,5,"04/06/2015",2100000,2001,17925,"P","569-0-250-195"
"Oak View","10628 Almond Ave","1001",1628,322,3,2,"04/30/2015",525000,1979,10000,"","034-0-204-065"
"Simi Valley","3458 Almond Tree Ct","1001",2465,259,3,3,"02/09/2015",640000,1999,12266,"","634-0-264-025"
"Camarillo","2708 Aloha St","1001",1629,365,3,2,"04/09/2015",595000,1973,7000,"","151-0-171-440"
"Ventura","375 Alpine Ave","1001",2017,250,4,2,"07/10/2015",505000,1965,7245,"","086-0-114-035"
"Oxnard","130 Alpine St","1001",1602,221,4,2,"04/01/2015",354500,1962,4000,"","216-0-072-215"
"Oxnard","131 Alpine St","1001",880,290,2,1,"02/04/2015",256000,1963,4000,"","216-0-071-105"
"Simi Valley","4594 Alpine St","1001",1470,299,3,2,"05/13/2015",440000,1962,8350,"","644-0-045-125"
"Camarillo","5025 Alta Colina Rd","1001",1281,353,3,2,"06/24/2015",452500,1981,6566,"","171-0-111-115"
"Camarillo","2033 Alta Saguna Ct","1001",2853,298,4,3,"06/05/2015",852000,1999,26895,"P","158-0-271-225"
"Simi Valley","5022 Alta St","1001",1942,442,3,2,"05/27/2015",860000,1977,28438,"","625-0-140-175"
"Simi Valley","1062 Alta Vista Rd","1001",824,697,4,2,"06/04/2015",575000,1993,5663,"","647-0-022-265"
"Simi Valley","6342 Alta Vista Ridge Rd","1001",613,261,1,1,"01/22/2015",160000,2008,7405,"","647-0-013-090"
"Thousand Oaks","2723 Altair Ave","1001",1986,302,4,2,"01/05/2015",600000,1973,10113,"P","521-0-295-080"
"Oak View","145 Alto Dr","1001",1629,398,3,2,"05/29/2015",649000,1957,15750,"","033-0-312-075"
"Ojai","221 N Alvarado St","1001",1425,298,3,2,"03/04/2015",425000,1996,6000,"","017-0-062-370"
"Camarillo","7 Alviso Dr","1001",4135,266,5,3,"06/12/2015",1100000,1986,30858,"","152-0-331-015"
"Camarillo","155 Alviso Dr","1001",4659,272,4,3,"03/17/2015",1267500,1987,24553,"P","152-0-341-035"
"Simi Valley","1680 Alviso St","1001",1058,373,3,1,"04/03/2015",395000,1961,8000,"","632-0-274-095"
"Ventura","396 Amador Ave","1001",2012,272,3,2,"03/04/2015",548000,1977,7320,"","086-0-044-515"
"Thousand Oaks","1580 Amador Ln","1001",1311,381,3,2,"03/18/2015",500000,1978,5150,"","526-0-120-105"
"Thousand Oaks","1624 Amador Ln","1001",1255,279,3,2,"03/25/2015",351000,1979,6003,"","526-0-132-445"
"Thousand Oaks","1633 Amador Ln","1001",1679,303,4,2,"01/29/2015",510000,1979,5300,"","526-0-132-245"
"Thousand Oaks","1666 Amador Ln","1001",1311,354,3,2,"05/08/2015",465000,1979,5393,"","526-0-132-385"
"Thousand Oaks","1667 Amarelle St","1001",1823,373,3,2,"05/29/2015",680000,1996,5838,"","667-0-255-055"
"Thousand Oaks","1748 Amarelle St","1001",1986,341,3,2,"04/23/2015",678000,1997,7045,"","667-0-242-225"
"Simi Valley","3235 Amarillo Ave","1001",1752,268,4,2,"01/12/2015",470000,1964,8109,"","627-0-135-015"
"Camarillo","864 Amber Dr","1001",1740,333,4,2,"04/16/2015",580000,1961,9968,"","153-0-043-045"
"Ojai","959 Amber Dr","1001",3703,351,5,3,"04/14/2015",1300000,1978,71438,"","024-0-033-040"
"Ojai","1015 Amber Dr","1001",7456,952,8,7,"01/02/2015",7103000,1929,135471,"P","024-0-033-130"
"Camarillo","2692 Amber Dr","1001",1545,352,3,2,"02/27/2015",545000,1984,7304,"","151-0-203-425"
"Thousand Oaks","2749 Amber Wood Pl","1001",1675,313,4,2,"03/13/2015",525000,1975,5336,"","570-0-192-245"
"Moorpark","4365 Amberwick Ln","1001",780,519,2,1,"05/08/2015",405000,1973,3789,"","507-0-225-135"
"Moorpark","4380 Amberwick Ln","1001",1224,351,3,2,"03/03/2015",430000,1973,4992,"","507-0-226-045"
"Moorpark","4399 Amberwick Ln","1001",1224,383,3,2,"04/02/2015",470000,1973,4934,"","507-0-225-085"
"Thousand Oaks","752 American Oaks Ave","1001",1174,442,3,2,"03/03/2015",519000,1976,7205,"P","661-0-171-170"
"Ventura","5595 Amherst St","1001",1243,309,3,2,"01/29/2015",385000,1974,4128,"","083-0-202-235"
"Moorpark","6454 N Amherst St","1001",1241,318,3,2,"02/04/2015",395000,1973,6850,"","514-0-022-175"
"Port Hueneme","2665 Amy Pl","1001",1274,270,3,2,"02/27/2015",345000,1969,4428,"","189-0-232-145"
"Camarillo","205 Anacapa Dr","1001",1177,452,2,1,"01/21/2015",533000,1948,38720,"","150-0-050-035"
"Camarillo","1477 Anacapa Dr","1001",2015,270,3,2,"02/13/2015",545000,1962,8050,"","165-0-051-195"
"Ventura","149 Anacapa St","1001",1014,517,2,2,"02/19/2015",525000,1927,4450,"","073-0-222-010"
"Simi Valley","3179 Anasazi Way","1001",2095,301,3,2,"05/13/2015",632000,2000,4158,"","628-0-292-185"
"Simi Valley","3047 Anchorage Ave","1001",2535,258,4,3,"06/09/2015",655000,1968,9013,"P","616-0-146-285"
"Santa Rosa Valley","13408 Andalusia Dr","1001",4736,337,4,,"03/25/2015",1600000,1989,209523,"P","519-0-100-145"
"Simi Valley","1720 Anderson St","1001",1227,313,4,1,"03/23/2015",385000,1961,8000,"","632-0-285-025"
"Simi Valley","2425 Angela St","1001",1101,378,3,2,"04/10/2015",417000,1961,7352,"","641-0-032-195"
"Simi Valley","2551 Angela St","1001",1008,391,3,2,"03/13/2015",395000,1961,6452,"","641-0-041-245"
"Simi Valley","2559 Angela St","1001",1054,407,3,2,"05/07/2015",429000,1961,6079,"","641-0-041-235"
"Simi Valley","2631 Angela St","1001",1066,412,3,2,"06/04/2015",440000,1961,6069,"","641-0-041-155"
"Simi Valley","4181 Angela St","1001",1087,372,3,2,"04/14/2015",405000,1961,8176,"","618-0-111-165"
"Ojai","1131 Anita Ave","1001",1772,375,3,2,"01/06/2015",665000,1976,10545,"","028-0-161-175"
"Ojai","1244 Anita Ave","1001",908,87,2,1,"01/29/2015",79000,1973,3920,"","028-0-152-315"
"Oxnard","540 N Anita Ave","1001",1792,187,3,2,"05/13/2015",336000,1989,4653,"","201-0-034-250"
"Ventura","830 Ann Arbor Ave","1001",1548,322,4,2,"05/15/2015",500000,1970,6240,"","087-0-142-125"
"Ventura","232 S Ann St","1001",1055,164,2,2,"02/18/2015",174000,1900,3750,"","073-0-161-130"
"Oak Park","358 Anzio Way","1001",2358,338,5,3,"01/27/2015",799000,1993,5665,"P","685-0-363-535"
"Simi Valley","2061 Apollo Ct","1001",1725,321,4,2,"06/26/2015",555000,1963,7900,"","630-0-100-315"
"Bell Canyon","10 Appaloosa Ln","1001",3494,467,4,4,"04/03/2015",1635000,1978,64468,"P","850-0-171-135"
"Simi Valley","786 Appleton Rd","1001",1244,309,3,2,"02/27/2015",385000,1964,6600,"","634-0-121-045"
"Simi Valley","819 Appleton Rd","1001",1958,241,5,2,"02/24/2015",473000,1964,7491,"P","634-0-132-205"
"Camarillo","340 Appletree Ave","1001",1697,312,3,2,"03/20/2015",530000,1980,7187,"","229-0-113-175"
"Camarillo","359 Appletree Ave","1001",2462,251,4,3,"01/15/2015",620000,1980,7927,"","229-0-114-105"
"Santa Rosa Valley","2291 Applewood Ln","1001",3497,227,5,3,"01/26/2015",796500,1988,43995,"P","520-0-310-035"
"Simi Valley","4070 Apricot Rd","1001",1694,342,3,3,"01/20/2015",580000,1956,37257,"","618-0-080-035"
"Simi Valley","4198 Apricot Rd","1001",1661,325,3,2,"04/23/2015",540000,1963,12409,"P","618-0-080-495"
"Oak View","95 Apricot St","1001",1258,294,3,1,"03/20/2015",370000,1948,5000,"","061-0-022-175"
"Oak View","324 Apricot St","1001",1444,214,3,1,"03/04/2015",310000,1951,6250,"","061-0-064-105"
"Simi Valley","545 Aqueduct Ct","1001",2728,265,4,3,"03/20/2015",725000,1990,24839,"P","629-0-063-275"
"Ventura","612 Arbor Ave","1001",1293,429,4,2,"06/12/2015",555000,1955,5800,"","075-0-271-385"
"Ventura","701 Arbor Ave","1001",1293,324,4,2,"01/23/2015",420000,1955,6202,"","075-0-272-065"
"Ventura","761 Arbor Ave","1001",1204,456,3,1,"02/23/2015",550000,1955,5600,"","075-0-272-115"
"Ventura","816 Arbor Ave","1001",1736,315,5,2,"02/04/2015",548000,1955,5900,"","075-0-303-195"
"Simi Valley","476 Arbor Ct","1001",2173,269,3,2,"05/26/2015",585000,2001,3666,"","596-0-290-395"
"Ventura","51 Arcade Dr","1001",1015,487,3,1,"07/21/2015",495000,1944,6000,"","075-0-021-060"
"Ventura","386 Arcade Dr","1001",904,494,2,1,"05/07/2015",447000,1926,4552,"","075-0-103-160"
"Ventura","627 Arcade Dr","1001",900,538,2,1,"02/06/2015",485000,1929,5831,"","075-0-162-230"
"Simi Valley","1550 Arcane St","1001",1248,316,4,1,"01/13/2015",395000,1962,8080,"","640-0-173-035"
"Simi Valley","1862 Arcane St","1001",1058,378,3,1,"04/17/2015",400000,1962,8788,"","640-0-232-105"
"Simi Valley","311 Aristotle St","1001",1580,278,4,2,"01/30/2015",440000,1963,6516,"","630-0-091-035"
"Simi Valley","318 Aristotle St","1001",1725,281,4,2,"05/27/2015",485000,1963,6616,"P","630-0-092-045"
"Simi Valley","2717 Arlene Ct","1001",1596,290,5,2,"06/10/2015",464000,1963,9300,"","642-0-181-195"
"Ventura","68 Armstrong Ave","1001",1151,442,3,1,"04/03/2015",509000,1956,5600,"","079-0-032-410"
"Ojai","226 N Arnaz St","1001",752,464,1,1,"05/18/2015",349000,1952,6000,"","017-0-061-030"
"Fillmore","1001 Arrasmith Ln","1001",2355,185,3,2,"07/14/2015",437000,2001,5726,"","052-0-291-155"
"Ventura","1283 Arrowhead Ave","1001",1624,289,4,2,"06/25/2015",470000,1962,6400,"","129-0-053-025"
"Westlake Village","4217 Arrowhead Cir","1001",3014,482,3,3,"04/24/2015",1455000,1979,23958,"P","690-0-034-195"
"Westlake Village","4231 Arrowhead Cir","1001",4478,390,3,3,"07/16/2015",1750000,1978,67082,"P","690-0-034-215"
"Thousand Oaks","1102 Arroyo View St","1001",2493,354,3,2,"06/11/2015",885000,2004,7288,"P","667-0-380-095"
"Ventura","376 Artemesia Ave","1001",1389,576,3,1,"01/30/2015",800500,1927,10759,"","072-0-093-170"
"Simi Valley","755 Arvada Ct","1001",2605,281,5,3,"07/14/2015",733000,1996,6240,"","596-0-021-375"
"Camarillo","2193 Ascot Pl","1001",1894,269,3,3,"05/12/2015",510000,1980,5300,"","165-0-431-075"
"Oxnard","228 E Ash St","1001",763,402,2,1,"04/23/2015",307000,1941,6500,"","204-0-072-130"
"Oak View","198 Ashby Ct","1001",1684,246,3,2,"02/27/2015",415000,1979,8086,"","061-0-280-135"
"Thousand Oaks","1015 Ashford Ct","1001",1706,363,3,2,"07/06/2015",620000,1969,6700,"P","696-0-111-015"
"Simi Valley","949 Ashford St","1001",1609,308,4,2,"05/04/2015",496000,1976,8580,"","639-0-202-185"
"Moorpark","4390 N Ashtree St","1001",1605,342,3,2,"06/23/2015",550000,1981,7205,"P","507-0-195-115"
"Moorpark","4567 N Ashtree St","1001",1307,394,3,2,"07/15/2015",515000,1983,4905,"","507-0-183-125"
"Ventura","67 S Ashwood Ave","1001",1653,301,4,2,"03/24/2015",499000,1956,5800,"","079-0-032-070"
"Ventura","137 S Ashwood Ave","1001",1151,341,3,1,"01/09/2015",393000,1956,5800,"","079-0-032-130"
"Camarillo","5364 Ashwood Ct","1001",1766,334,3,2,"05/21/2015",590000,1982,7300,"","171-0-161-115"
"Camarillo","5398 Ashwood Ct","1001",1459,359,3,2,"01/15/2015",525000,1982,8129,"","171-0-161-085"
"Westlake Village","1648 Aspenwall Rd","1001",3587,292,5,4,"05/05/2015",1050000,1969,22554,"P","697-0-053-085"
"Ventura","11201 Aster St","1001",1392,226,3,2,"04/30/2015",315000,2005,3750,"","090-0-094-200"
"Ventura","11339 Aster St","1001",624,384,2,1,"07/13/2015",240000,1955,3750,"","090-0-101-150"
"Oxnard","1311 Astoria Pl","1001",1642,220,4,2,"04/01/2015",362500,1969,6120,"","181-0-031-075"
"Oxnard","1731 Astoria Pl","1001",1513,296,4,2,"06/22/2015",449000,1965,6560,"","181-0-023-055"
"Simi Valley","521 Astorian Dr","1001",2797,268,3,3,"01/29/2015",752000,2001,12460,"","643-0-060-255"
"Simi Valley","2248 Athens Ave","1001",1296,308,4,2,"07/15/2015",400000,1963,6500,"","630-0-012-055"
"Moorpark","14079 Atwood Ct","1001",1473,363,3,2,"02/04/2015",535000,1984,10281,"","507-0-092-055"
"Simi Valley","3032 Auburn Ct","1001",2209,262,3,2,"06/09/2015",580000,1968,9020,"","616-0-146-345"
"Simi Valley","5446 Aurelia St","1001",1558,317,3,2,"06/05/2015",495000,1969,6500,"","651-0-074-035"
"Ventura","5239 Aurora Dr","1001",1429,342,4,2,"05/15/2015",490000,1958,13939,"","083-0-021-135"
"Ventura","5270 Aurora Dr","1001",1304,358,3,2,"02/20/2015",468000,1958,6694,"","083-0-022-115"
"Thousand Oaks","2556 Autumn Ridge Dr","1001",2981,327,4,3,"03/31/2015",975000,1997,9684,"","569-0-094-095"
"Thousand Oaks","2751 Autumn Ridge Dr","1001",3389,330,4,3,"07/14/2015",1120000,1996,6925,"P","569-0-114-225"
"Thousand Oaks","400 Autumnwood St","1001",1507,530,3,2,"07/14/2015",800000,1976,12526,"P","521-0-332-245"
"Oxnard","814 Avalon Way","1001",1202,97,3,2,"06/05/2015",117000,1966,6000,"","219-0-433-075"
"Thousand Oaks","3474 Avenida Amaranto","1001",2640,299,4,2,"07/02/2015",791500,1977,17630,"P","595-0-031-100"
"Moorpark","14342 Avenida Colonia","1001",990,168,2,1,"01/30/2015",167000,1953,6250,"","513-0-033-035"
"Camarillo","2744 Avenida De Autlan","1001",3510,245,5,4,"06/30/2015",860000,1999,7793,"","111-0-031-155"
"Camarillo","2810 Avenida De Autlan","1001",2846,330,3,3,"03/30/2015",940000,1999,7700,"P","111-0-031-045"
"Thousand Oaks","671 E Avenida De Las Flores","1001",1358,265,3,1,"03/27/2015",360000,1959,10000,"P","675-0-361-045"
"Thousand Oaks","826 E Avenida De Las Flores","1001",1289,349,3,2,"03/09/2015",451000,1960,10502,"","675-0-354-035"
"Thousand Oaks","1131 E Avenida De Las Flores","1001",932,579,3,1,"05/13/2015",540000,1960,10626,"","675-0-331-035"
"Thousand Oaks","95 W Avenida De Las Flores","1001",1513,356,3,2,"04/03/2015",540000,1963,8505,"","522-0-071-105"
"Thousand Oaks","205 W Avenida De Las Flores","1001",2573,291,5,3,"07/10/2015",750000,1966,9155,"P","522-0-241-045"
"Thousand Oaks","228 W Avenida De Las Flores","1001",2401,258,4,3,"07/20/2015",620000,1966,9775,"","522-0-242-015"
"Thousand Oaks","287 W Avenida De Las Flores","1001",1998,287,4,3,"05/01/2015",575000,1969,9650,"P","522-0-251-065"
"Thousand Oaks","535 W Avenida De Las Flores","1001",1524,343,3,2,"01/06/2015",523500,1970,6729,"","552-0-013-135"
"Thousand Oaks","2289 Avenida De Las Plantas","1001",1544,323,4,2,"04/30/2015",499000,1960,11952,"","675-0-284-015"
"Thousand Oaks","190 E Avenida De Los Arboles","1001",1886,325,3,2,"06/29/2015",614000,1964,11200,"","521-0-262-020"
"Thousand Oaks","763 E Avenida De Los Arboles","1001",1324,273,4,2,"03/16/2015",362000,1960,10316,"","675-0-012-135"
"Thousand Oaks","894 E Avenida De Los Arboles","1001",1377,244,3,1,"02/04/2015",336000,1973,11082,"","675-0-152-045"
