"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Los Angeles","126 S Arden Blvd","1001",1605,841,2,2,"05/04/2015",1350000,1920,6511,"","5515-015-006"
"Los Angeles","112 S Hobart Blvd","1001",1454,515,3,1,"05/05/2015",750000,1921,7050,"","5517-015-014"
"Los Angeles","300 N June St","1001",3256,832,3,4,"05/27/2015",2710000,1947,16428,"","5523-003-012"
"Los Angeles","122 S Norton Ave","1001",3154,665,6,2,"05/05/2015",2100000,1921,10199,"","5516-008-004"
"Los Angeles","217 N Arden Blvd","1001",1448,890,3,2,"05/22/2015",1290000,1922,7439,"","5515-011-007"
"Los Angeles","749 S Longwood Ave","1001",2652,607,4,3,"05/18/2015",1610000,1924,6143,"","5507-029-010"
"Los Angeles","801 S Muirfield Rd","1001",2983,667,3,3,"05/22/2015",1990000,1927,7477,"","5090-013-031"
"Los Angeles","815 3Rd Ave","1001",2946,498,6,3,"05/26/2015",1468000,1922,8082,"","5092-014-017"
"Los Angeles","726 S Bronson Ave","1001",2520,488,4,2,"05/06/2015",1230000,1921,6842,"","5092-006-008"
"Los Angeles","2055 Cambridge St","1001",1152,190,3,1,"05/15/2015",220000,1903,6496,"","5075-012-016"
"Los Angeles","1702 S Berendo St","1001",1046,401,2,1,"05/19/2015",420000,1907,4543,"","5075-018-038"
"Los Angeles","2121 James M Wood Blvd","1001",640,245,1,1,"05/01/2015",157000,1923,21306,"","5141-021-068"
"Los Angeles","1143 S Harvard Blvd","1001",1265,322,3,2,"05/04/2015",408000,1905,5916,"","5080-021-023"
"Los Angeles","1050 S Burlington Ave","1001",1904,251,3,1,"05/05/2015",479500,,5341,"","5137-018-010"
"Los Angeles","3066 Harrington Ave","1001",1103,549,3,2,"05/08/2015",606000,1905,5363,"","5080-010-025"
"Los Angeles","1110 S Hobart Blvd","1001",876,534,2,1,"05/14/2015",468000,1895,6213,"","5080-021-011"
"Los Angeles","3350 James M Wood Blvd","1001",2000,486,3,2,"05/05/2015",973000,1937,,"","5093-016-058"
"Los Angeles","1257 Exposition Blvd","1001",798,300,3,2,"05/22/2015",240000,1923,2200,"","5040-012-009"
"Los Angeles","1375 W 37Th Dr","1001",1096,360,3,2,"05/07/2015",395000,1920,5944,"","5040-011-027"
"Los Angeles","2322 Toberman St","1001",1214,370,3,2,"05/27/2015",450000,1907,3078,"","5124-010-008"
"Los Angeles","1630 W 24Th St","1001",2072,249,4,2,"05/29/2015",517000,1901,5791,"","5054-003-019"
"Los Angeles","4175 3Rd Ave","1001",1308,301,3,2,"05/14/2015",395000,1923,5189,"","5023-025-021"
"Los Angeles","5744 Brushton St","1001",2951,288,2,3,"05/07/2015",850000,1956,8628,"","5029-015-036"
"Los Angeles","4590 Don Valdes Dr","1001",1917,339,3,2,"05/08/2015",650000,1955,6862,"","5027-005-021"
"Los Angeles","3924 6Th Ave","1001",2799,227,4,3,"05/15/2015",637500,1933,6000,"","5034-008-046"
"Los Angeles","3833 Dublin Ave","1001",1386,342,2,1,"05/22/2015",475000,1938,5194,"","5034-012-015"
"Los Angeles","3857 Welland Ave","1001",1630,320,2,2,"05/28/2015",523000,1940,6029,"","5034-002-008"
"Los Angeles","3810 S Ridgeley Dr","1001",1494,444,3,1,"05/29/2015",664000,1947,7289,"","5029-009-025"
"Los Angeles","3900 S Bronson Ave","1001",1657,334,3,2,"05/06/2015",555000,1936,5793,"","5033-006-001"
"Los Angeles","3338 W Martin Luther King Jr Blvd","1001",1783,246,3,3,"05/20/2015",440000,1936,6000,"","5024-028-005"
"Los Angeles","4311 Sutro Ave","1001",1717,238,2,2,"05/29/2015",410000,1929,4713,"","5023-028-018"
"Los Angeles","5192 Orange Pl","1001",1972,324,4,3,"05/06/2015",640000,1947,7974,"","5029-005-026"
"Los Angeles","3937 Somerset Dr","1001",1950,219,3,2,"05/14/2015",427500,1942,6199,"","5045-014-008"
"Los Angeles","3921 Welland Ave","1001",1628,380,3,2,"05/21/2015",620000,1937,6098,"","5034-003-022"
"Los Angeles","3921 Dublin Ave","1001",1547,335,2,2,"05/12/2015",519000,1937,5429,"","5034-009-029"
"Los Angeles","4707 Wall St","1001",1652,224,3,1,"05/01/2015",371000,1907,6300,"","5109-002-016"
"Los Angeles","1127 E 55Th St","1001",1036,564,2,1,"05/21/2015",585000,1909,5117,"","5104-016-017"
"Los Angeles","1520 E 56Th St","1001",864,315,2,1,"05/29/2015",273000,1910,5200,"","5105-017-009"
"Los Angeles","913 E 57Th St","1001",834,239,1,1,"05/21/2015",200000,1905,5533,"","5103-017-020"
"Los Angeles","1629 E Martin Luther King Jr Blvd","1001",1000,219,2,1,"05/21/2015",219000,1906,5020,"","5117-009-038"
"Los Angeles","516 E 48Th St","1001",960,190,2,1,"05/12/2015",182750,1923,3058,"","5109-020-030"
"Los Angeles","1339 E 57Th St","1001",1256,259,4,2,"05/01/2015",326500,1972,5405,"","5104-022-024"
"Los Angeles","4221 Woodlawn Ave","1001",1196,183,3,1,"05/26/2015",220000,1906,6751,"","5113-031-016"
"Los Angeles","1045 E 50Th St","1001",1504,132,4,2,"05/15/2015",200000,1912,4990,"","5108-017-009"
"Los Angeles","826 E 24Th St","1001",711,561,1,1,"05/22/2015",399000,1901,6250,"","5131-023-010"
"Los Angeles","3831 Crawford St","1001",480,381,1,1,"05/28/2015",183000,1920,4177,"","5121-022-018"
"Los Angeles","731 E 51St St","1001",2980,122,5,2,"05/12/2015",365000,1926,7502,"","5108-013-017"
"Los Angeles","1332 E 50Th St","1001",1392,151,4,3,"05/08/2015",211000,1906,5013,"","5107-032-010"
"Los Angeles","1386 E 48Th St","1001",2243,146,6,2,"05/04/2015",329000,1904,5480,"","5107-021-001"
"Los Angeles","1018 E 41St Pl","1001",1222,249,2,1,"05/08/2015",305000,1908,6250,"","5115-022-010"
"Los Angeles","315 E 8Th St","1001",890,541,,1,"05/11/2015",482000,1925,7339,"","5145-003-028"
"Los Angeles","2924 West Blvd","1001",1392,341,2,1,"05/22/2015",475000,1925,6213,"","5050-023-021"
"Los Angeles","2850 S Victoria Ave","1001",1633,263,3,2,"05/11/2015",430500,1925,5411,"","5050-017-013"
"Los Angeles","2746 S Cochran Ave","1001",1040,466,2,1,"05/11/2015",485000,1929,4792,"","5043-013-004"
"Los Angeles","2912 Potomac Ave","1001",1654,294,3,2,"05/11/2015",487000,1924,5848,"","5057-019-008"
"Los Angeles","5567 1/2 Village Grn","1001",982,329,2,1,"05/29/2015",324000,1942,443005,"","5025-007-073"
"Los Angeles","4146 W 29Th St","1001",1071,300,2,1,"05/29/2015",322000,1927,2474,"","5050-018-011"
"Los Angeles","2670 S Harcourt Ave","1001",1272,251,2,1,"05/18/2015",320000,1921,6889,"","5057-012-008"
"Los Angeles","1917 S Marvin Ave","1001",1456,309,2,2,"05/18/2015",450000,1925,5753,"","5064-016-022"
"Los Angeles","2933 Buckingham Rd","1001",1202,465,3,1,"05/08/2015",560000,1924,6300,"","5050-023-009"
"Los Angeles","5700 Bowcroft St","1001",1324,392,2,2,"05/20/2015",520000,1950,6685,"","5025-003-015"
"Los Angeles","2519 S Palm Grove Ave","1001",1196,438,2,1,"05/22/2015",525000,1923,4394,"","5057-002-023"
"Los Angeles","2400 Hauser Blvd","1001",1672,269,2,1,"05/01/2015",451000,1910,6087,"","5063-023-016"
"Los Angeles","1927 Virginia Rd","1001",2351,374,5,1,"05/19/2015",880000,1922,8550,"P","5061-005-004"
"Los Angeles","2359 S Cloverdale Ave","1001",884,395,1,1,"05/20/2015",350000,1922,5544,"","5063-008-053"
"Los Angeles","2935 Hillcrest Dr","1001",1647,239,3,2,"05/14/2015",395000,1928,5857,"","5057-019-018"
"Los Angeles","2316 S Orange Dr","1001",1148,480,2,1,"05/29/2015",552000,1925,5040,"","5062-014-011"
"Los Angeles","5290 Village Grn","1001",811,405,1,1,"05/19/2015",329000,1942,529689,"","5025-011-105"
"Los Angeles","2528 S Longwood Ave","1001",1077,371,3,1,"05/21/2015",400000,1923,4699,"","5049-008-045"
"Los Angeles","3641 Wellington Rd","1001",1445,359,2,2,"05/26/2015",520000,1938,6240,"","5046-021-023"
"Los Angeles","2911 Hauser Blvd","1001",1312,464,3,2,"05/22/2015",610000,1922,6199,"","5048-019-003"
"Los Angeles","4041 W 29Th St","1001",1051,428,2,1,"05/28/2015",450000,1926,2500,"","5051-010-026"
"Los Angeles","1733 W 37Th Pl","1001",1240,290,3,2,"05/08/2015",360000,1921,3841,"","5041-024-034"
"Los Angeles","1930 W 20Th St","1001",1668,218,4,1,"05/01/2015",365000,1905,6791,"","5074-029-006"
"Los Angeles","2520 7Th Ave","1001",1776,450,4,2,"05/14/2015",800000,1923,7251,"","5059-019-018"
"Los Angeles","3786 S Hobart Blvd","1001",1118,281,3,1,"05/04/2015",315000,1913,4964,"","5036-007-004"
"Los Angeles","2827 Brighton Ave","1001",3241,174,4,1,"05/28/2015",565000,1904,6674,"","5053-029-037"
"Los Angeles","2611 Rodeo Rd","1001",1370,394,2,2,"05/21/2015",540000,1940,4478,"","5044-022-020"
"Los Angeles","2934 S Norton Ave","1001",961,452,2,1,"05/29/2015",435000,1924,5300,"","5051-026-010"
"Los Angeles","3701 Olmsted Ave","1001",1722,412,2,2,"05/08/2015",711000,1940,7625,"","5033-018-024"
"Los Angeles","2010 8Th Ave","1001",1704,261,2,1,"05/14/2015",445000,1912,7499,"","5060-018-012"
"Los Angeles","3795 Dublin Ave","1001",2004,254,3,2,"05/20/2015",510000,1939,5300,"","5034-012-008"
"Los Angeles","3438 10Th Ave","1001",624,446,1,1,"05/29/2015",278500,1923,5805,"","5044-014-017"
"Los Angeles","2207 7Th Ave","1001",1458,200,2,1,"05/29/2015",292000,1909,7535,"","5060-019-007"
"Los Angeles","2292 W 23Rd St","1001",1551,348,3,1,"05/01/2015",540000,1920,7753,"","5058-007-004"
"Los Angeles","1077 S Lucerne Blvd","1001",2124,432,4,3,"05/20/2015",918000,1920,7277,"","5082-003-005"
"Los Angeles","1862 Buckingham Rd","1001",2364,367,4,2,"05/15/2015",868000,1950,8761,"","5071-007-091"
"Los Angeles","1368 S Sierra Bonita Ave","1001",1352,623,2,2,"05/21/2015",842500,1947,5408,"","5085-029-014"
"Los Angeles","1200 Carmona Ave","1001",1926,617,2,2,"05/18/2015",1190000,1940,5999,"","5085-018-009"
"Los Angeles","917 S Tremaine Ave","1001",1632,980,3,2,"05/28/2015",1600000,1922,7170,"","5090-002-003"
"Los Angeles","1617 S Norton Ave","1001",1896,342,3,1,"05/18/2015",650000,1915,6995,"","5072-010-019"
"Los Angeles","1188 S Windsor Blvd","1001",1520,536,2,1,"05/26/2015",816000,1921,8590,"","5082-021-021"
"Los Angeles","956 S Longwood Ave","1001",3034,565,4,3,"05/01/2015",1715000,1926,7981,"P","5090-002-019"
"Los Angeles","1501 4Th Ave","1001",2101,299,3,2,"05/28/2015",630000,1911,7000,"","5072-024-001"
"Los Angeles","1046 S Gramercy Pl","1001",3160,360,5,4,"05/01/2015",1140000,1919,9292,"","5081-031-007"
"Los Angeles","1248 3Rd Ave","1001",4001,291,4,2,"05/18/2015",1167000,1910,7800,"","5081-020-007"
"Los Angeles","1728 S Highland Ave","1001",1695,678,3,2,"05/29/2015",1150000,1931,6250,"","5067-011-035"
"Los Angeles","1249 S Stanley Ave","1001",2030,470,2,2,"05/07/2015",955000,1925,7469,"","5085-025-024"
"Los Angeles","1544 S Stanley Ave","1001",1633,479,2,1,"05/27/2015",782500,1926,6001,"","5069-017-010"
"Los Angeles","1132 4Th Ave","1001",3932,197,4,4,"05/19/2015",775000,1912,8070,"","5081-015-013"
"Los Angeles","984 4Th Ave","1001",1511,522,3,2,"05/08/2015",789000,1917,7424,"","5092-018-003"
"Los Angeles","4826 Pickford St","1001",770,518,2,1,"05/07/2015",399000,1911,5199,"","5067-010-026"
"Los Angeles","1219 S Wilton Pl","1001",3684,298,5,4,"05/20/2015",1100000,1925,10501,"","5081-023-016"
"Los Angeles","934 S Mullen Ave","1001",1720,595,2,1,"05/29/2015",1025000,1924,7799,"","5090-012-008"
"Los Angeles","1025 S Ridgeley Dr","1001",1746,753,3,2,"05/27/2015",1315000,1925,6533,"","5085-007-023"
"Los Angeles","1812 12Th Ave","1001",1581,504,3,1,"05/29/2015",798000,1922,7496,"","5072-013-018"
"Los Angeles","4370 W 5Th St","1001",2496,543,6,3,"05/19/2015",1356000,1923,7986,"","5504-019-015"
"Los Angeles","311 S Irving Blvd","1001",4072,641,7,3,"05/15/2015",2613000,1912,13493,"","5504-005-009"
"Los Angeles","930 S Santa Fe Ave","1001",,,,,"05/22/2015",4700000,,3665,"","5166-005-009"
"Los Angeles","431 S Humphreys Ave","1001",1172,358,2,1,"05/15/2015",420000,1929,11774,"","5236-021-016"
"Los Angeles","825 N Sydney Dr","1001",720,340,3,1,"05/21/2015",245000,1922,3983,"","5225-026-018"
"Los Angeles","730 Keenan Ave","1001",1067,298,3,1,"05/20/2015",318000,1927,6724,"","6342-032-007"
"Los Angeles","5809 Via San Delarro St","1001",1294,329,2,1,"05/28/2015",426000,1938,5404,"","5249-007-010"
"Los Angeles","6657 Allston St","1001",1260,305,3,2,"05/19/2015",385000,1948,5192,"","6351-002-008"
"Los Angeles","611 S Vancouver Ave","1001",1236,186,2,1,"05/07/2015",230000,1935,5197,"","5240-013-036"
"Los Angeles","446 Eastmont Ave","1001",869,350,2,1,"05/14/2015",305000,1941,5447,"","6341-014-003"
"Los Angeles","361 S Mcbride Ave","1001",1008,241,3,3,"05/22/2015",243000,1922,6800,"","5247-005-013"
"Los Angeles","961 S Ferris Ave","1001",594,672,2,1,"05/14/2015",399500,1923,6224,"","5246-027-014"
"Los Angeles","1314 Morrow Pl","1001",954,313,2,1,"05/28/2015",299000,1928,2700,"","5245-021-019"
"Los Angeles","610 Burger Ave","1001",1525,249,2,2,"05/06/2015",380000,1922,8089,"","5247-002-003"
"Los Angeles","6614 Hereford Dr","1001",1029,340,2,1,"05/21/2015",350000,1942,3696,"","6351-012-001"
"Los Angeles","719 S Downey Rd","1001",880,340,3,1,"05/20/2015",300000,1921,7297,"","5236-005-021"
"Los Angeles","1032 S Townsend Ave","1001",1111,292,3,2,"05/13/2015",325000,1913,4109,"","5239-005-032"
"Los Angeles","659 S Concord St","1001",660,250,2,1,"05/12/2015",165000,1924,4166,"","5186-017-039"
"Los Angeles","2447 E 7Th St","1001",934,299,2,1,"05/15/2015",280000,1913,4190,"","5189-006-001"
"Los Angeles","2844 Guirado St","1001",1122,227,3,1,"05/22/2015",255500,1920,6589,"","5185-036-002"
"Los Angeles","10548 Wellworth Ave","1001",2661,1503,4,2,"05/01/2015",4000000,1934,7410,"S","4326-011-023"
"Los Angeles","1676 Fairburn Ave","1001",1883,796,4,4,"05/21/2015",1500000,1950,6323,"","4326-029-025"
"Los Angeles","836 Manning Ave","1001",2367,2577,4,3,"05/21/2015",6101000,1948,10051,"P","4360-013-010"
"Los Angeles","10520 Kinnard Ave","1001",1411,973,2,2,"05/01/2015",1373000,1925,5466,"","4326-029-003"
"Los Angeles","10525 Wilkins Ave","1001",1953,819,3,2,"05/21/2015",1600000,1924,7192,"","4326-020-010"
"Los Angeles","10570 Lindbrook Dr","1001",2464,915,3,3,"05/29/2015",2255000,1939,7830,"P","4360-018-012"
"Los Angeles","376 Dalehurst Ave","1001",4173,1138,4,6,"05/05/2015",4750000,1941,20419,"P","4359-003-030"
"Los Angeles","11254 Mississippi Ave","1001",990,1040,2,1,"05/15/2015",1030000,1926,4219,"","4260-001-002"
"Los Angeles","1821 S Westgate Ave","1001",2445,685,4,3,"05/11/2015",1675000,1940,8855,"","4259-015-029"
"Los Angeles","2148 Manning Ave","1001",2175,505,3,3,"05/08/2015",1100000,1928,6750,"","4321-007-040"
"Los Angeles","1858 Fox Hills Dr","1001",1518,889,3,2,"05/01/2015",1350000,1936,6505,"","4319-011-006"
"Los Angeles","1728 S Carmelina Ave","1001",1168,749,3,2,"05/15/2015",875000,1927,5804,"","4259-009-007"
"Los Angeles","2136 Prosser Ave","1001",4299,465,5,5,"05/08/2015",2000500,1992,6750,"P","4317-009-008"
"Los Angeles","1003 Everett St","1001",1796,523,4,1,"05/26/2015",940000,1899,7064,"","5406-015-006"
"Los Angeles","1497 W 2Nd St","1001",,,,,"05/20/2015",625000,,3126,"","7452-019-002"
"Los Angeles","1723 Westerly Ter","1001",1107,623,3,1,"05/15/2015",690000,1949,4784,"","5431-035-017"
"Los Angeles","1376 Echo Park Ave","1001",520,480,1,1,"05/28/2015",250000,1924,2530,"","5419-028-019"
"Los Angeles","2811 Scott Pl","1001",884,831,2,2,"05/14/2015",735000,1937,1985,"","5424-010-008"
"Los Angeles","927 Maltman Ave","1001",1529,585,2,1,"05/22/2015",894500,1923,4319,"","5427-019-020"
"Los Angeles","2108 Branden St","1001",1176,191,3,1,"05/15/2015",225000,1907,7503,"","5423-005-015"
"Los Angeles","1335 Silver Lake Blvd","1001",966,678,1,2,"05/27/2015",655000,1979,3347,"","5426-002-005"
"Los Angeles","712 N Alvarado St","1001",924,562,2,1,"05/08/2015",520000,1920,6159,"","5404-008-009"
"Los Angeles","1343 Douglas St","1001",1204,548,2,1,"05/15/2015",660000,1913,4915,"","5406-010-014"
"Los Angeles","1711 Scott Ave","1001",1868,299,3,1,"05/01/2015",560000,1906,5272,"","5419-016-003"
"Los Angeles","505 Belmont Ave","1001",1124,400,2,1,"05/22/2015",450000,1908,5752,"","5404-013-011"
"Los Angeles","1603 Angelus Ave","1001",2058,471,3,2,"05/06/2015",970000,1926,5037,"","5423-017-016"
"Los Angeles","4564 Ambrose Ave","1001",1401,536,3,2,"05/19/2015",752000,1920,4803,"","5590-006-001"
"Los Angeles","2049 N Berendo St","1001",2752,423,5,3,"05/06/2015",1165000,1921,6500,"P","5589-024-003"
"Los Angeles","2700 Glendower Ave","1001",3379,618,5,5,"05/12/2015",2091500,1924,13361,"","5588-011-020"
"Los Angeles","4600 Gainsborough Ave","1001",3024,605,4,4,"05/26/2015",1830000,1934,6882,"","5588-025-003"
"Los Angeles","4140 Parva Ave","1001",4387,514,5,5,"05/15/2015",2259000,1992,8288,"","5592-019-051"
"Los Angeles","2321 Hillhurst Ave","1001",4801,675,5,5,"05/18/2015",3245000,1939,16435,"","5588-024-005"
"Los Angeles","3931 De Longpre Ave","1001",510,1225,1,2,"05/01/2015",625000,1924,3264,"","5430-025-015"
"Los Angeles","3614 Amesbury Rd","1001",2901,575,4,4,"05/28/2015",1670000,1941,5955,"S","5592-009-039"
"Los Angeles","3819 Fernwood Ave","1001",760,927,2,1,"05/06/2015",705000,1923,3199,"","5430-026-009"
