"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Santa Barbara","866 Sanford Ct","1001",1681,499,3,2,"07/10/2015",840000,1970,7840,"","065-521-011"
"Santa Barbara","974 Via Campobello","1001",1876,635,3,3,"07/02/2015",1192000,1962,9583,"","067-072-010"
"Santa Barbara","731 La Buena Tierra","1001",1668,766,3,2,"07/15/2015",1279000,1957,43560,"","067-110-017"
"Santa Barbara","464 N Turnpike Rd","1001",1636,574,3,2,"07/08/2015",940000,1960,12632,"","067-163-012"
"Santa Barbara","4845 Via Los Santos","1001",2526,634,3,2,"07/16/2015",1604000,1991,29620,"P","067-270-036"
"Santa Barbara","315 Pebble Hill Dr","1001",1728,584,4,2,"07/01/2015",1010000,1964,10890,"","067-340-020"
"Santa Barbara","360 Pebble Hill Dr","1001",2358,587,3,2,"07/06/2015",1385000,1966,24829,"","067-340-033"
"Santa Barbara","736 N San Marcos Rd","1001",1738,575,3,3,"07/16/2015",1000000,1984,6098,"","067-450-036"
"Goleta","165 Via Lee","1001",2299,369,4,4,"07/15/2015",850000,2007,,"","067-520-007"
"Goleta","5310 Orchard Park Ln","1001",2363,406,3,2,"07/14/2015",960000,2002,4791,"","069-525-032"
"Santa Barbara","5300 Traci Dr","1001",838,560,1,1,"07/17/2015",470000,1984,1742,"","069-640-028"
"Goleta","272 Carlo Dr","1001",1200,600,3,2,"07/17/2015",720000,1959,7405,"","077-182-003"
"Goleta","6178 Coloma Dr","1001",1340,575,3,2,"07/10/2015",770500,1959,7840,"","077-212-003"
"Goleta","6170 Caleta Ave","1001",1340,514,3,2,"07/16/2015",689000,1959,7840,"","077-213-018"
"Goleta","6438 Caroldale Ln","1001",1740,525,4,2,"07/14/2015",915000,1968,10018,"P","077-432-016"
"Goleta","7731 Bradford Dr","1001",1482,517,4,2,"07/02/2015",767500,1962,5662,"","079-342-013"
"Goleta","7558 Calle Real","1001",1629,448,5,3,"07/07/2015",730000,1964,6098,"","079-384-010"
"Goleta","7614 Pine Tree Pl","1001",1256,288,2,2,"07/10/2015",362500,1969,7405,"","079-510-025"
"Goleta","7853 Rio Vista Dr","1001",1180,626,4,2,"07/15/2015",739000,1973,7840,"","079-600-035"
"Goleta","7908 Winchester Cir","1001",2874,360,4,3,"07/10/2015",1035000,1998,6969,"","079-720-005"
"Goleta","7777 Jenna Dr","1001",1708,477,3,2,"07/17/2015",815000,1998,5662,"","079-740-007"
"Goleta","5660 Marbury Dr","1001",1427,592,3,2,"07/13/2015",845000,1961,8276,"","069-133-012"
"Goleta","5759 Berkeley Rd","1001",1992,451,4,3,"07/02/2015",898500,1963,8276,"","069-323-009"
"Buellton","476 Park St","1001",1156,419,3,2,"07/14/2015",485000,1975,6969,"","099-460-008"
"Buellton","573 Paula Ray Ln","1001",2373,229,3,2,"07/15/2015",545000,1983,10018,"","099-480-056"
"Buellton","218 Menlo Dr","1001",1611,359,3,2,"07/10/2015",579000,1989,7405,"","099-590-016"
"Buellton","321 Dogwood Dr","1001",2962,234,4,3,"07/15/2015",695000,2002,7405,"","099-750-002"
"Buellton","221 Valley Station Cir","1001",1491,288,3,2,"07/08/2015",430000,2007,3049,"","099-830-019"
"Guadalupe","4873 Hernandez Dr","1001",1088,170,2,2,"07/01/2015",185000,1982,3920,"","113-320-070"
"Guadalupe","4202 11Th St","1001",998,180,3,1,"07/14/2015",180000,1921,47044,"","115-230-031"
"Lompoc","205 Amherst Pl","1001",1616,190,3,2,"07/02/2015",307500,1963,6969,"","085-413-002"
"Lompoc","909 E Fir Ave","1001",2753,177,3,2,"07/17/2015",490000,1978,8276,"","085-470-043"
"Lompoc","808 E Tangerine Ave","1001",1338,90,4,2,"07/01/2015",121500,1960,6969,"","087-026-011"
"Lompoc","707 N 3Rd St","1001",1400,137,3,1,"07/08/2015",192000,1953,6969,"","087-121-010"
"Lompoc","517 Bush Ct","1001",1580,158,3,2,"07/09/2015",250000,1987,8712,"","087-480-019"
"Lompoc","1018 W Lemon Ave","1001",1273,200,3,2,"07/14/2015",255000,1985,7840,"","089-350-021"
"Lompoc","1204 Village Meadows Dr","1001",1825,189,4,2,"07/16/2015",345000,1985,4791,"","089-360-033"
"Lompoc","1328 Village Meadows Dr","1001",1410,200,3,2,"07/10/2015",283000,1986,4791,"","089-360-064"
"Lompoc","1208 W Barton Ave","1001",2280,157,4,2,"07/07/2015",360000,1994,6534,"","089-410-051"
"Lompoc","401 S J St","1001",612,187,1,1,"07/13/2015",115000,1900,6969,"","091-182-002"
"Lompoc","500 N Z St","1001",1115,197,3,2,"07/08/2015",220000,1960,6969,"","093-182-010"
"Lompoc","228 N Z St","1001",1699,676,4,2,"07/10/2015",1150000,1962,6969,"","093-212-001"
"Lompoc","1017 W Fir Ave","1001",1620,173,4,2,"07/15/2015",281500,1977,7405,"","093-300-001"
"Lompoc","1512 N F St","1001",1841,211,4,2,"07/07/2015",390000,1989,6969,"","093-430-024"
"Lompoc","2304 Balboa Ct","1001",1342,172,3,2,"07/02/2015",231000,1990,4356,"","093-460-011"
"Lompoc","417 S Z St","1001",2953,134,4,2,"07/17/2015",398000,2005,7405,"","093-510-045"
"Lompoc","1015 Tranquillion Ct","1001",2176,172,4,3,"07/09/2015",375000,2012,4791,"","093-530-025"
"Lompoc","1123 Honda Ct","1001",2386,155,3,2,"07/17/2015",370000,2007,5227,"","093-540-035"
"Lompoc","537 Mercury Ave","1001",1294,207,4,2,"07/10/2015",269000,1961,6098,"","097-044-006"
"Lompoc","107 Inverness Ave","1001",2508,164,3,2,"07/16/2015",412500,1965,14810,"","097-390-008"
"Lompoc","4405 Capricorn Ct","1001",1744,183,4,2,"07/13/2015",320000,1977,7840,"","097-690-003"
"Lompoc","688 Saint Andrews Way","1001",2824,184,3,2,"07/10/2015",520000,1984,31798,"","097-710-014"
"Lompoc","356 Oak Hill Dr","1001",2144,244,4,2,"07/13/2015",525000,1977,22215,"","097-720-015"
"Lompoc","4560 Falcon Dr","1001",2480,174,4,3,"07/17/2015",432500,1979,8712,"","097-790-019"
"Lompoc","4255 Arcturus Ave","1001",2332,159,4,2,"07/02/2015",373000,1967,7405,"","097-870-008"
"Lompoc","1513 E Lemon Ave","1001",1192,230,4,2,"07/10/2015",275000,1962,6098,"","099-311-010"
"Lompoc","1612 E Cherry Ave","1001",1192,222,3,2,"07/07/2015",265000,1962,5662,"","099-323-004"
"Los Olivos","2905 Alta St","1001",2132,358,4,2,"07/15/2015",765000,1984,6969,"","135-102-012"
"Santa Maria","208 Marbella Way","1001",2355,185,4,3,"07/02/2015",438000,2007,7405,"","128-176-020"
"Santa Maria","5045 Depot St","1001",1920,158,3,2,"07/15/2015",305000,1911,20908,"","129-201-002"
"Santa Maria","1823 Berkeley Way","1001",2003,194,4,2,"07/10/2015",390000,2000,6098,"","128-146-025"
"Santa Maria","917 E Alvin Ave","1001",1242,152,4,2,"07/15/2015",190000,1960,6969,"","121-101-020"
"Santa Maria","404 N Miller St","1001",856,280,2,1,"07/07/2015",240000,1947,3920,"","121-162-013"
"Santa Maria","229 Capitol Dr","1001",1778,182,4,2,"07/10/2015",325000,1951,6098,"","125-051-038"
"Santa Maria","115 E Park Ave","1001",1054,254,2,2,"07/10/2015",268000,1920,5662,"","125-181-008"
"Santa Maria","165 Palm Court Dr","1001",1731,219,3,2,"07/13/2015",380000,1930,4791,"","125-221-016"
"Santa Maria","313 E Las Flores Way","1001",1824,225,3,2,"07/13/2015",412000,1951,9147,"","125-223-012"
"Santa Maria","809 E Las Flores Way","1001",1688,143,3,2,"07/10/2015",242000,1953,6098,"","125-246-018"
"Santa Maria","503 E Cox Ln","1001",988,225,3,1,"07/02/2015",223000,1962,7405,"","128-016-001"
"Santa Maria","1713 La Salle Dr","1001",1263,190,3,2,"07/15/2015",240000,1979,6969,"","128-020-016"
"Santa Maria","1111 E Donovan Rd","1001",1374,211,3,1,"07/08/2015",290000,1961,5662,"","128-023-046"
"Santa Maria","1657 Canyon Dr","1001",1259,237,3,2,"07/07/2015",298500,1988,5227,"","128-025-037"
"Santa Maria","1532 Swallow St","1001",2106,154,4,3,"07/16/2015",325000,1986,6098,"","128-070-041"
"Santa Maria","1734 Adelyne Ln","1001",1445,204,3,2,"07/10/2015",295000,1996,4356,"","128-076-042"
"Santa Maria","520 Cabo San Lucas Cir","1001",1810,203,3,2,"07/10/2015",369000,1984,12196,"","128-088-025"
"Santa Maria","424 Monterey Rd","1001",1583,239,3,2,"07/02/2015",378500,1997,6969,"","128-134-024"
"Santa Maria","1251 Mira Flores Dr","1001",1288,244,3,2,"07/07/2015",315000,1961,8276,"","103-251-007"
"Santa Maria","5096 Harp Rd","1001",1198,263,3,2,"07/14/2015",316000,1962,10018,"","103-292-028"
"Santa Maria","4603 Cherry Ave","1001",1354,251,4,2,"07/15/2015",340000,1964,10454,"","103-442-004"
"Santa Maria","4638 Basque Dr","1001",1771,220,3,2,"07/14/2015",390000,1966,10454,"","103-453-002"
"Santa Maria","1054 Amethyst Dr","1001",2489,174,5,2,"07/17/2015",435000,1967,10018,"P","103-481-008"
"Santa Maria","916 Amethyst Dr","1001",2666,192,5,2,"07/17/2015",512000,1969,10018,"","103-482-008"
"Santa Maria","340 Highland Dr","1001",1395,254,3,2,"07/08/2015",355000,1977,7840,"","103-500-040"
"Santa Maria","4608 Harmony Ln","1001",2131,204,4,3,"07/17/2015",435000,1979,11325,"","103-590-043"
"Santa Maria","1516 Oak Knoll Rd","1001",1531,249,3,2,"07/17/2015",382500,1984,10018,"","103-670-006"
"Santa Maria","5153 Brittany Ct","1001",1603,261,3,2,"07/14/2015",419000,1996,10454,"","103-750-012"
"Santa Maria","130 N Gray St","1001",1413,234,3,2,"07/10/2015",332000,1948,10018,"","105-082-012"
"Santa Maria","3854 Angeles Rd","1001",1245,241,3,2,"07/10/2015",301000,1959,10890,"","107-123-002"
"Santa Maria","191 Mooncrest Ln","1001",1402,251,4,2,"07/02/2015",352500,1960,10454,"","107-261-005"
"Santa Maria","4171 Shady Glade Dr","1001",1639,164,4,2,"07/07/2015",270000,1979,10018,"","107-430-007"
"Santa Maria","1183 Kit Way","1001",1806,221,3,2,"07/15/2015",400000,1983,10890,"","107-520-034"
"Santa Maria","1350 Country Hill Rd","1001",1986,200,3,2,"07/08/2015",399000,1988,10018,"","107-740-051"
"Santa Maria","4213 Breezy Glen Dr","1001",1546,226,3,2,"07/10/2015",350000,1989,3484,"","107-750-048"
"Santa Maria","4360 Ridgecrest St","1001",1558,211,4,2,"07/10/2015",330000,1990,4791,"","107-770-023"
"Santa Maria","4384 Woodmere Rd","1001",1193,270,3,2,"07/17/2015",322500,1989,6534,"","107-770-025"
"Santa Maria","4222 Harmony Ln","1001",1516,230,3,2,"07/08/2015",350000,1990,5662,"","107-790-068"
"Santa Maria","3146 Lancaster Dr","1001",1363,232,3,2,"07/02/2015",317000,1959,7405,"","109-052-012"
"Santa Maria","2886 S Bradley Rd","1001",1885,205,3,2,"07/10/2015",387000,1988,6969,"","109-280-056"
"Santa Maria","4424 Burlington Dr","1001",2587,222,3,2,"07/14/2015",575000,1978,14374,"","111-380-034"
"Santa Maria","4365 Whitefield Ct","1001",2464,225,3,2,"07/02/2015",555000,1978,13503,"","111-394-021"
"Santa Maria","2405 Skylinks Ct","1001",3047,187,4,3,"07/17/2015",570000,1998,10018,"","111-590-016"
"Santa Maria","2431 Wedgewood Dr","1001",2012,223,3,2,"07/17/2015",450000,1996,7405,"","111-600-040"
"Santa Maria","2412 Ridgemark Dr","1001",2321,213,3,2,"07/06/2015",495000,1998,7405,"","111-600-046"
"Santa Maria","2534 Muirfield Ct","1001",3080,133,3,3,"07/01/2015",412075,1998,8276,"","111-610-013"
"Santa Maria","4566 Kris Dr","1001",3000,203,4,3,"07/15/2015",609500,1997,20037,"","111-680-045"
"Santa Maria","2506 Bowles Ln","1001",2295,193,3,2,"07/17/2015",443500,2005,6534,"","128-156-008"
"Santa Maria","919 Louisa Ter","1001",1828,175,3,2,"07/07/2015",320450,2005,5662,"","128-171-034"
"Santa Maria","226 W Monroe St","1001",1050,242,3,1,"07/01/2015",255000,1962,6098,"","117-065-012"
"Santa Maria","1409 Yale Pl","1001",1357,224,3,2,"07/02/2015",305000,1959,6534,"","117-273-012"
"Santa Maria","715 Arora Way","1001",2288,159,5,3,"07/10/2015",365000,2001,5662,"","117-832-018"
"Santa Maria","1939 Rosita Ave","1001",1694,227,3,2,"07/16/2015",385000,2002,8276,"","117-880-007"
"Santa Maria","2459 Schuman Pl","1001",1803,180,4,2,"07/16/2015",325000,2003,7405,"","118-001-046"
"Santa Maria","815 Rimes Ct","1001",2349,153,4,2,"07/08/2015",360000,2007,5227,"","118-012-050"
"Santa Maria","1624 Chianti Ln","1001",1378,231,3,2,"07/14/2015",319000,2013,3484,"","118-021-044"
"Santa Maria","915 Elm Ave","1001",800,200,2,1,"07/01/2015",160000,1950,6534,"","119-091-014"
"Santa Maria","1103 W Mcelhany Ave","1001",1596,206,3,2,"07/07/2015",330000,1981,7405,"","119-352-007"
"Santa Maria","828 Marcia Way","1001",1552,179,3,2,"07/17/2015",278000,1990,3920,"","119-370-036"
"Santa Ynez","1374 Faraday St","1001",2494,350,3,3,"07/16/2015",875000,1959,15246,"","143-312-010"
"Santa Ynez","3561 Olive St","1001",2693,281,3,3,"07/10/2015",757000,1998,11325,"","143-372-021"
"Solvang","2698 Quail Valley Rd","1001",3171,376,4,3,"07/15/2015",1195000,1969,48351,"","137-380-018"
"Solvang","2397 Janin Pl","1001",2198,407,3,2,"07/06/2015",895000,1972,47916,"","139-051-030"
