"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Indio","80199 Barcelona Ave","1001",2591,84,4,2,"05/29/2015",220000,1998,7841,"P","602-040-025"
"Indio","82796 Burnette Dr","1001",1777,124,2,2,"05/13/2015",222000,2005,5227,"","614-510-057"
"Indio","45337 Coeur Dalene Dr","1001",1703,163,2,1,"05/15/2015",279000,2002,6098,"","606-590-005"
"Indio","82264 E Solar Ct","1001",1371,145,3,1,"05/29/2015",200000,1980,6970,"","614-201-006"
"Indio","80111 Bridgeport Dr","1001",2590,179,4,3,"05/18/2015",465000,2006,9147,"P","602-530-051"
"Indio","44054 Royal Troon Dr","1001",1523,177,2,1,"05/01/2015",270000,2001,7840,"","606-470-017"
"Indio","44401 Royal Lytham Dr","1001",2061,212,2,2,"05/11/2015",437000,1997,6534,"P","606-340-031"
"Indio","47681 Phoenix St","1001",1508,139,3,2,"05/15/2015",210000,2002,7840,"","612-352-009"
"Indio","80251 Spanish Bay Dr","1001",1703,174,2,1,"05/19/2015",297000,2001,5227,"","606-450-019"
"Indio","79612 Carmel Valley Ave","1001",1529,238,3,1,"05/20/2015",365000,2004,5662,"","604-570-013"
"Indio","49354 Sherman Dr","1001",2212,160,4,2,"05/19/2015",355000,2003,7405,"P","614-470-009"
"Indio","82117 Calico Ave","1001",1300,131,3,2,"05/15/2015",171500,2001,6098,"","614-370-010"
"Indio","82211 Garden Ave","1001",1262,84,3,1,"05/05/2015",107000,1964,6969,"","614-130-007"
"Indio","45709 Sage St","1001",,,,,"05/18/2015",105000,,,"","611-363-019"
"Indio","81256 Daffodil Ct","1001",1401,124,3,2,"05/20/2015",174000,1994,6534,"","616-342-034"
"Indio","81867 Tournament Way","1001",2574,58,4,1,"05/27/2015",150000,1959,6970,"P","608-113-021"
"Indio","80892 Amherst Ave","1001",1261,175,3,1,"05/07/2015",221000,1988,6098,"P","606-274-022"
"Indio","48133 Calle Del Sol","1001",1850,143,3,2,"05/15/2015",265000,2002,8712,"","616-410-062"
"Indio","43102 Nairobi Dr","1001",1364,30,3,1,"05/28/2015",41500,1979,6970,"","606-122-022"
"Indio","48752 Cascade St","1001",3308,176,4,2,"05/05/2015",585000,2004,14374,"P","602-410-022"
"Indio","47307 Janet Ave","1001",1276,136,3,2,"05/06/2015",174000,1985,6534,"","614-171-053"
"Indio","45869 Meadow Lake Dr","1001",3188,122,4,2,"05/13/2015",392000,2002,9147,"","606-490-025"
"Indio","80827 Megan Ct","1001",1873,149,4,2,"05/22/2015",280000,2003,8712,"P","602-360-027"
"Indio","80781 Mountain Mesa Dr","1001",1826,147,4,2,"05/29/2015",270000,2003,9147,"P","600-350-043"
"Indio","80735 Columbia Ave","1001",1291,135,3,1,"05/20/2015",175000,1980,6098,"","606-281-015"
"Indio","48263 Chesapeake Pl","1001",2894,155,4,3,"05/21/2015",450000,2005,9147,"P","602-530-041"
"Indio","82381 David Ct","1001",1301,161,2,1,"05/05/2015",210000,2000,5227,"","614-640-044"
"Indio","81092 Pecos Pl","1001",1385,133,3,2,"05/15/2015",185000,1989,5663,"","616-312-001"
"Indio","83420 Horizon Ave","1001",1547,138,4,2,"05/14/2015",215000,2004,8712,"","612-481-003"
"Indio","83124 Lupine Ave","1001",682,73,1,1,"05/20/2015",50000,1947,8712,"","611-282-018"
"Indio","80361 Royal Aberdeen Dr","1001",2195,124,2,2,"05/26/2015",274000,2002,6534,"","606-530-025"
"Indio","43805 Philadelphia Ave","1001",1300,196,2,1,"05/19/2015",255000,2002,9147,"P","606-170-071"
"Indio","80690 Philadelphia Ave","1001",1500,153,3,1,"05/21/2015",230000,2002,7840,"","606-170-057"
"Indio","82780 Burnette Dr","1001",1777,132,2,2,"05/18/2015",235000,2005,5662,"","614-520-039"
"Indio","82940 Via Aldea","1001",1573,123,4,1,"05/07/2015",195000,2004,4356,"","614-410-022"
"Indio","49363 Wayne St","1001",1596,117,3,1,"05/28/2015",188000,2003,5227,"","614-330-080"
"Indio","46828 Lilac Ct","1001",1258,155,3,1,"05/26/2015",195000,1990,10019,"","614-140-044"
"Indio","43820 Towne St","1001",1220,86,3,1,"05/29/2015",106000,1957,6098,"","610-212-003"
"Indio","42246 Whisper Rock St","1001",2273,131,3,3,"05/19/2015",299000,2004,7405,"","692-400-029"
"Indio","41326 Calle Pampas","1001",1432,169,2,1,"05/15/2015",243000,2007,5227,"","691-640-048"
"Indio","81045 Avenida Pamplona","1001",2446,167,2,2,"05/29/2015",410000,2006,7840,"P","691-500-041"
"Indio","41395 Rosedale St","1001",1886,130,3,2,"05/28/2015",247000,2006,8712,"","692-150-002"
"Indio","81527 Avenida Montura","1001",1952,258,1,2,"05/07/2015",505000,2012,7405,"","691-780-051"
"Bermuda Dunes","78325 Desert Mountain Cir","1001",2586,145,4,3,"05/15/2015",375500,2002,8712,"P","609-450-034"
"Indio","80642 Avenida Camarillo","1001",1571,181,2,1,"05/01/2015",285000,2006,6098,"","691-380-037"
"Indio","83118 Greenbrier Dr","1001",2229,125,3,2,"05/07/2015",279000,2004,9583,"P","692-330-058"
"Indio","82948 Rustic Valley Dr","1001",1840,135,3,2,"05/29/2015",250000,2010,9583,"","692-590-058"
"Indio","79859 Swansea Ave","1001",2384,114,3,2,"05/08/2015",274000,2008,9147,"","750-450-016"
"Indio","42723 Tango Ct","1001",2765,108,4,3,"05/07/2015",300000,2009,8276,"","692-450-039"
"Bermuda Dunes","78158 Sombrero Ct","1001",1760,190,3,2,"05/27/2015",335000,1996,7840,"","609-500-012"
"Indio","83387 Lightning Rd","1001",2906,111,4,2,"05/12/2015",325000,2005,7840,"","692-410-008"
"Indio","40397 Calle Santa Anita","1001",2147,154,2,2,"05/06/2015",332000,2004,7840,"","691-280-026"
"Bermuda Dunes","78947 Darby Rd","1001",2387,66,5,2,"05/13/2015",158000,1975,51836,"P","609-062-011"
"Indio","41675 Amberly St","1001",1956,130,4,1,"05/06/2015",255000,2005,8276,"","692-380-055"
"Indio","81579 Avenida Contento","1001",1257,198,2,1,"05/01/2015",249000,2007,4791,"P","691-620-052"
"Indio","37841 Thurne St","1001",3536,89,5,2,"05/22/2015",315000,2007,10018,"","750-440-033"
"Indio","43737 Apache St","1001",936,138,3,1,"05/01/2015",130000,1960,6534,"","692-542-005"
"Indio","80617 Camino Santa Elise","1001",2569,136,2,2,"05/01/2015",350000,2005,8276,"P","691-340-014"
"Bermuda Dunes","79380 Spalding Dr","1001",1628,158,3,1,"05/05/2015",258000,1986,8276,"","607-322-032"
"Bermuda Dunes","79905 Trinidad Dr","1001",1729,163,2,1,"05/27/2015",282500,1981,10019,"P","609-212-001"
"Indio","83179 Long Cove Dr","1001",2035,123,4,1,"05/08/2015",252000,2004,7840,"","692-280-027"
"Indio","81552 Avenida De Baile","1001",1432,199,2,1,"05/22/2015",285000,2008,5227,"P","691-650-044"
"Indio","81706 Camino El Triunfo","1001",2446,238,2,2,"05/01/2015",582500,2007,8276,"P","691-450-018"
"Indio","84290 Acqua Ct","1001",1720,126,3,2,"05/15/2015",218000,2005,5227,"","601-660-026"
"Indio","40889 Treasure City Ln","1001",1841,135,3,2,"05/06/2015",250000,2006,7405,"","692-570-056"
"Indio","83755 Leeds Ct","1001",2585,117,3,2,"05/22/2015",305000,2005,7840,"","692-380-003"
"Indio","40905 Calle Desierto","1001",1763,192,2,2,"05/26/2015",340000,2006,12196,"","691-500-038"
"Indio","42383 Bridges Ct","1001",2411,144,3,3,"05/26/2015",348000,2006,8712,"P","692-420-010"
"Indio","43061 Fiore St","1001",2697,91,4,2,"05/21/2015",246500,2008,8276,"","601-670-002"
"Indio","37878 Loweswater St","1001",1954,138,3,2,"05/22/2015",270000,2006,10018,"P","750-370-041"
"Indio","81829 Camino Los Milagros","1001",1763,212,2,2,"05/01/2015",374000,2008,10890,"P","691-570-014"
"Indio","40802 Amador Dr","1001",1841,137,3,2,"05/29/2015",254000,2006,7840,"","692-580-030"
"Indio","81247 Avenida Tres Lagunas","1001",2112,198,3,2,"05/18/2015",420000,2006,6534,"","691-410-006"
"Indio","84106 Olona Ct","1001",1920,119,4,2,"05/01/2015",230000,2007,5227,"","601-640-058"
"Indio","80415 Avenida Linda Vis","1001",1571,162,2,1,"05/20/2015",255000,2004,5662,"","691-210-028"
"Indio","41396 Trumble Ct","1001",1524,137,2,2,"05/15/2015",209000,2005,9147,"","692-150-048"
"Bermuda Dunes","79210 Port Royal Ave","1001",1274,182,3,1,"05/18/2015",232000,1980,7841,"","607-332-009"
"Indio","81682 Avenida Celaya","1001",1099,208,2,1,"05/18/2015",229500,2009,4791,"","691-660-046"
"Indio","38320 Adams St","1001",884,177,2,1,"05/06/2015",157000,1988,8276,"","691-010-025"
"Bermuda Dunes","41737 Beadling Rd","1001",2238,64,3,2,"05/18/2015",144000,2001,9583,"P","607-193-006"
"Indio","82540 Lordsburg Dr","1001",3517,42,5,2,"05/29/2015",150000,2006,7840,"","692-570-010"
"Indio","41075 Morris St","1001",2107,121,4,1,"05/29/2015",255000,2004,8712,"","692-350-029"
"Indio","81389 Corte Trigo","1001",2446,210,2,2,"05/20/2015",515000,2010,9583,"P","691-720-027"
"Indio","82915 Rustic Valley Dr","1001",2405,108,4,3,"05/01/2015",262000,2009,7405,"","692-590-013"
"Indio","43651 Campo Pl","1001",2697,94,4,2,"05/27/2015",255000,2005,7405,"","601-690-001"
"Indio","80059 Peak Forest Dr","1001",2384,117,3,2,"05/11/2015",280000,2006,8712,"P","750-370-043"
"Indio","83735 Swinton Dr","1001",2326,107,3,2,"05/21/2015",250000,2005,8276,"","692-370-049"
"Indian Wells","76120 Osage Trl","1001",2793,214,2,1,"05/12/2015",599000,1972,12632,"P","633-182-012"
"Indian Wells","50542 Desert Arroyo Trl","1001",5481,465,5,1,"05/07/2015",2550000,2006,23522,"P","658-380-013"
"Indian Wells","75620 Via Cortona","1001",3766,346,4,1,"05/28/2015",1305000,2006,11325,"P","634-350-019"
"Indian Wells","75984 Altamira Dr","1001",,,,,"05/29/2015",735000,,11761,"","633-143-034"
"Indian Wells","45381 Rancho Palmeras Dr","1001",1882,286,3,2,"05/22/2015",540000,1965,10890,"P","633-081-004"
"Indian Wells","74971 Jasmine Way","1001",2287,205,3,2,"05/26/2015",470000,1999,10019,"","625-570-006"
"Indian Wells","77383 Mallorca Ln","1001",3172,212,4,3,"05/11/2015",673256,2000,11761,"P","633-780-023"
"Indian Wells","77455 Iroquois Dr","1001",2433,431,3,1,"05/26/2015",1050000,1977,8276,"P","633-402-019"
"Indian Wells","75252 Montecito Dr","1001",4256,173,3,1,"05/22/2015",740000,1980,13503,"P","633-042-060"
"Indian Wells","76180 Osage Trl","1001",3310,199,3,2,"05/08/2015",660000,1976,12632,"P","633-182-019"
"Indian Wells","76893 Inca Dr","1001",2896,181,3,2,"05/05/2015",525000,1998,9583,"P","633-750-038"
"Indian Wells","75135 Chippewa Dr","1001",2489,172,3,2,"05/27/2015",430000,1978,4356,"","633-470-066"
"Indian Wells","45750 Via Corona","1001",2888,171,3,2,"05/26/2015",495000,1964,12197,"","633-203-007"
"Indian Wells","74575 Wren Dr","1001",5727,515,4,1,"05/15/2015",2950000,1983,19602,"P","625-450-004"
"Indian Wells","45371 Rancho Palmeras Dr","1001",2209,314,3,1,"05/18/2015",694000,1960,10019,"P","633-064-016"
"Indian Wells","46037 E Eldorado Dr","1001",3016,418,5,2,"05/01/2015",1262500,1957,13068,"P","623-180-011"
"Palm Desert","36475 Mojave Sage St","1001",2167,207,3,2,"05/29/2015",450000,1999,9148,"","752-260-003"
"Palm Desert","78375 Griffin Dr","1001",2323,170,3,2,"05/12/2015",397000,1998,8276,"","748-320-065"
"Palm Desert","78940 Lavender Cir","1001",1366,190,2,1,"05/08/2015",260000,1998,6098,"","748-200-029"
"Palm Desert","35465 Operetta Ct","1001",2156,180,3,2,"05/28/2015",390000,2003,10018,"","752-450-045"
"Palm Desert","78137 Vinewood Dr","1001",1357,176,3,1,"05/19/2015",240000,2001,5662,"","752-070-023"
"Palm Desert","39653 Kent Dr","1001",1110,198,2,1,"05/01/2015",220000,2002,6534,"","748-400-007"
"Palm Desert","111 Bel Canto Ct","1001",2495,208,4,3,"05/19/2015",520000,2005,10018,"P","626-470-045"
"Palm Desert","116 Traviso Dr","1001",2389,157,4,2,"05/01/2015",375500,2004,10454,"","626-450-012"
"Palm Desert","76759 New York Ave","1001",1729,167,2,1,"05/22/2015",290000,1973,6098,"P","637-372-022"
"Palm Desert","41950 Freedom Ct","1001",2027,176,3,3,"05/14/2015",358000,1997,7405,"P","632-421-005"
"Palm Desert","38447 Waverly Rd","1001",2185,189,3,2,"05/13/2015",415000,1995,15682,"P","748-300-009"
"Palm Desert","78776 Links Dr","1001",1576,244,2,2,"05/22/2015",385000,1996,6098,"","748-230-010"
"Palm Desert","78475 Glastonbury Way","1001",1110,201,2,1,"05/01/2015",224000,2002,4791,"","748-400-043"
"Palm Desert","78399 Moongold Rd","1001",1157,184,2,1,"05/28/2015",213500,1993,5663,"","748-092-018"
"Palm Desert","73761 Cezanne Dr","1001",2824,155,4,3,"05/01/2015",438000,2007,11761,"","694-250-048"
"Palm Desert","74123 Chinook Cir E","1001",2483,197,3,2,"05/07/2015",490000,2003,10454,"P","694-232-020"
"Palm Desert","77176 California Dr","1001",1755,188,3,2,"05/19/2015",330000,2009,5227,"","637-114-008"
"Palm Desert","74139 University Pointe Ct","1001",2417,215,3,2,"05/28/2015",520000,2013,9147,"P","694-392-024"
"Palm Desert","74069 Kokopelli Cir","1001",2208,192,3,1,"05/29/2015",425000,2002,10454,"P","694-382-020"
"Palm Desert","78462 Palm Tree Ave","1001",2042,144,3,2,"05/06/2015",295000,1997,6534,"","748-310-048"
"Palm Desert","300 Gold Canyon Dr","1001",2742,299,3,3,"05/13/2015",820000,1999,7841,"","632-660-012"
"Palm Desert","77375 California Dr","1001",1064,197,2,1,"05/19/2015",210000,1961,6534,"","637-133-004"
"Palm Desert","39551 Manorgate Rd","1001",1858,180,3,1,"05/21/2015",334500,1998,6534,"","748-360-022"
"Palm Desert","78714 Golden Reed Dr","1001",2102,151,2,1,"05/06/2015",318000,1998,6098,"","748-250-041"
"Palm Desert","37473 Skylight Rd","1001",2415,165,2,2,"05/28/2015",399000,1992,10890,"P","748-110-026"
"Palm Desert","42815 Warner Trl","1001",1064,192,2,1,"05/15/2015",205000,1961,6098,"","637-141-002"
"Palm Desert","39015 Brandywine Ave","1001",1894,205,2,1,"05/13/2015",390000,1997,6098,"","748-240-003"
"Palm Desert","78175 Providence Cir","1001",1814,146,2,1,"05/29/2015",265000,2000,6534,"","752-250-057"
"Palm Desert","78717 Links Dr","1001",1578,164,2,1,"05/01/2015",259000,1997,4791,"","748-230-035"
"Palm Desert","37651 Blue Sky Ave","1001",1050,176,1,1,"05/01/2015",185000,1993,3485,"","748-120-003"
"Palm Desert","78429 Moongold Rd","1001",1157,181,2,1,"05/29/2015",210000,1993,5227,"","748-092-015"
"Palm Desert","76747 Oklahoma Ave","1001",1238,193,2,1,"05/08/2015",239000,1978,6098,"P","637-394-011"
"Palm Desert","77334 Missouri Dr","1001",1302,165,2,1,"05/04/2015",215000,1961,5663,"","637-131-013"
"Palm Desert","42775 Kansas St","1001",1064,145,2,1,"05/12/2015",155000,1961,6970,"","637-121-013"
"Palm Desert","78390 Platinum Dr","1001",1622,171,2,1,"05/13/2015",277500,1997,6534,"","748-330-022"
"Palm Desert","78452 Golden Reed Dr","1001",2432,148,3,2,"05/28/2015",360000,1998,7405,"","748-340-034"
"Palm Desert","39342 Falconwood Ct","1001",2621,199,4,2,"05/06/2015",523000,1998,10890,"","748-270-033"
"Palm Desert","37622 Drexell Dr","1001",1829,191,4,2,"05/22/2015",350000,1997,7405,"P","694-374-007"
"Palm Desert","766 Mesa Grande Dr","1001",3244,300,3,1,"05/01/2015",975000,1998,8712,"P","632-620-041"
"Palm Desert","78860 Champagne Ln","1001",1647,176,2,1,"05/18/2015",290000,1996,6098,"","748-180-069"
"Palm Desert","78485 Moonstone Ln","1001",1865,187,2,1,"05/06/2015",349000,2002,7405,"","752-300-071"
"Palm Desert","78151 Bovee Cir","1001",2142,226,3,2,"05/27/2015",485000,1999,7405,"","752-250-003"
"Palm Desert","43360 Illinois Ave","1001",1140,148,2,1,"05/22/2015",169000,1962,6534,"P","637-211-019"
"Palm Desert","77717 Edinborough St","1001",1983,148,4,1,"05/13/2015",295000,1990,7840,"","637-170-020"
"Palm Desert","43710 Kelsey Ct","1001",1210,109,4,2,"05/26/2015",132000,1995,4356,"","634-241-042"
"Palm Desert","78748 Stansbury Ct","1001",1578,171,2,1,"05/29/2015",270000,2003,5227,"","752-360-045"
"Palm Desert","74089 Scholar Ln W","1001",2035,204,3,2,"05/28/2015",416500,2002,10018,"P","694-212-015"
"Palm Desert","75473 Orange Blossom Ln","1001",1100,128,3,2,"05/01/2015",141000,1995,3920,"","634-061-031"
"Palm Desert","78954 Quiet Springs Dr","1001",1157,195,2,1,"05/18/2015",226000,1995,6098,"","748-190-060"
"Palm Desert","43684 Warner Trl","1001",1757,160,3,2,"05/18/2015",282000,1985,9148,"P","637-290-006"
"Palm Desert","35180 Wisteria Cir","1001",2065,170,3,1,"05/15/2015",352000,2003,6969,"","752-380-066"
"Palm Desert","36584 Emerald Cv","1001",2142,191,2,1,"05/26/2015",410000,2001,6534,"","752-180-062"
"Palm Desert","78204 Bonanza Dr","1001",1730,177,2,1,"05/20/2015",307500,1996,6970,"","748-160-013"
"Palm Desert","580 Snow Creek Cyn","1001",3255,261,3,1,"05/04/2015",850000,1999,9148,"","632-640-008"
"Palm Desert","114 Romanza Ln","1001",2528,152,4,2,"05/04/2015",386000,2005,10018,"","626-460-017"
"Palm Desert","76913 California Dr","1001",1696,159,3,1,"05/22/2015",270000,1978,6098,"","637-432-008"
"Palm Desert","78225 Sunrise Canyon Ave","1001",2439,243,3,2,"05/20/2015",594500,2001,8276,"P","752-230-026"
"Palm Desert","78345 Estancia Dr","1001",1632,159,2,1,"05/29/2015",260000,2001,6098,"","752-040-048"
"Palm Desert","78222 Silver Sage Dr","1001",1527,161,2,1,"05/22/2015",247000,1992,6098,"","748-110-015"
"Palm Desert","78661 Platinum Dr","1001",2588,146,2,2,"05/12/2015",380000,1998,7841,"","748-250-021"
"Palm Desert","78910 Sunrise Mountain Vw","1001",1900,255,3,1,"05/19/2015",485000,2000,8712,"","752-150-008"
"Palm Desert","43240 Tennessee Ave","1001",1477,186,3,1,"05/01/2015",275000,1979,6534,"P","637-401-019"
"Palm Desert","106 Romanza Ln","1001",2528,152,4,2,"05/21/2015",385500,2005,10890,"P","626-460-021"
"Palm Desert","42650 Tennessee Ave","1001",1238,208,2,1,"05/22/2015",258000,1979,6534,"P","637-391-022"
"Banning","868 Olympic Ave","1001",1837,130,3,1,"05/01/2015",240000,1989,4356,"","421-351-003"
"Banning","5191 W Plain Field Dr","1001",1312,143,3,1,"05/26/2015",188000,1988,4792,"","419-330-039"
"Banning","1015 E George St","1001",1170,127,3,2,"05/11/2015",149000,1960,6970,"","541-045-012"
"Banning","495 N 4Th St","1001",1074,126,2,1,"05/29/2015",136000,1952,6970,"","540-093-007"
"Banning","638 E Hoffer St","1001",1811,132,4,2,"05/01/2015",240000,2007,8712,"","534-200-051"
"Banning","9941 Gilman St","1001",1936,180,4,1,"05/15/2015",350000,1979,38332,"","531-240-011"
"Banning","478 Fashion Way","1001",1204,123,4,1,"05/01/2015",149000,1979,6534,"","540-262-024"
"Banning","630 Fashion Way","1001",1204,95,4,1,"05/27/2015",115000,1980,6098,"","540-262-028"
"Banning","983 N 6Th St","1001",1859,95,2,1,"05/12/2015",177000,1957,9148,"","535-212-014"
"Banning","6004 Eagle Trace Ln","1001",1472,129,3,1,"05/22/2015",190000,1993,4792,"","421-414-003"
"Banning","5100 Savannah Dr","1001",1606,165,3,1,"05/21/2015",265000,1990,4792,"","421-362-017"
"Banning","835 Cypress Point Dr","1001",1837,114,3,1,"05/28/2015",210000,1989,3920,"","421-300-065"
"Banning","1604 Crystal Downs St","1001",1555,151,2,1,"05/15/2015",235000,1996,4792,"","421-430-027"
"Banning","5274 Riviera Ave","1001",1652,136,2,2,"05/28/2015",225000,1989,4792,"","419-330-056"
"Banning","1482 N Almond Way","1001",924,95,3,1,"05/07/2015",88000,1981,6534,"","534-212-008"
"Banning","145 N 7Th St","1001",960,41,2,1,"05/20/2015",39500,1925,2178,"","540-170-009"
"Banning","1458 W George St","1001",838,144,2,1,"05/22/2015",121500,1946,17860,"","540-052-025"
"Banning","5905 Gullane Ct","1001",1683,163,2,2,"05/08/2015",275000,2002,8712,"","421-570-020"
"Banning","1036 Doral Ct","1001",1195,141,3,1,"05/26/2015",169000,1989,4791,"","421-262-041"
"Banning","157 E King St","1001",1705,131,4,1,"05/20/2015",225000,2008,7405,"","534-171-043"
"Banning","2879 W Williams St","1001",832,174,2,1,"05/07/2015",145000,1951,9148,"","538-112-009"
"Banning","3068 W Nicolet St","1001",2099,78,4,3,"05/06/2015",165000,1959,8712,"","538-111-017"
"Banning","1358 N Murray St","1001",640,195,1,1,"05/29/2015",125000,1968,6534,"","534-142-002"
"Banning","1587 Scioto Ct","1001",2623,135,3,2,"05/15/2015",356500,1995,4792,"","421-420-035"
"Banning","490 S Seminole Cir","1001",1656,141,3,1,"05/15/2015",235000,1988,4792,"","419-320-036"
"Banning","2907 W George St","1001",708,9,1,1,"05/08/2015",7000,1938,38768,"","538-031-014"
"Banning","1326 Cottonwood Rd","1001",854,210,3,1,"05/28/2015",180000,1974,8276,"","540-053-005"
"Banning","934 N Almond Way","1001",888,140,2,1,"05/01/2015",125000,1949,9583,"","534-262-003"
"Banning","1081 N Alessandro St","1001",1356,136,3,1,"05/04/2015",185000,1958,12196,"","534-171-052"
"Banning","5395 Breckenridge Ave","1001",2133,156,2,2,"05/07/2015",333000,2003,6098,"","421-590-037"
"Banning","4843 W Fairway Oaks Ave","1001",1606,5,3,1,"05/28/2015",9541,1990,4792,"","421-343-004"
"Banning","1411 Bryan St","1001",1759,164,3,2,"05/26/2015",290000,2004,22651,"P","543-210-023"
"Banning","3726 Cypress St","1001",1699,147,4,2,"05/08/2015",250000,2004,8276,"","535-400-027"
"Banning","231 N Allen St","1001",1040,43,3,1,"05/22/2015",45000,1958,6534,"","541-132-016"
"Banning","756 N 8Th St","1001",985,142,2,1,"05/01/2015",140000,1965,6970,"","540-061-020"
"Banning","1065 Harvest Moon Ln","1001",1367,179,3,2,"05/28/2015",245000,1998,9148,"P","535-342-003"
"Banning","928 W Hoffer St","1001",1440,135,3,1,"05/08/2015",195000,1963,10019,"","535-142-008"
"Banning","1013 W Hoffer St","1001",1432,122,3,1,"05/13/2015",175000,1963,6970,"P","535-141-004"
"Banning","1470 Haig Point Cir","1001",2098,138,2,2,"05/01/2015",290000,1998,8276,"","421-480-024"
"Banning","891 Oakland Hills Dr","1001",1195,9,3,1,"05/04/2015",11126,1989,4356,"","421-355-020"
"Banning","941 Driftwood Cir","1001",2045,163,3,2,"05/28/2015",335000,2005,16988,"P","543-230-008"
"Banning","1044 Via Panorama","1001",1232,153,3,1,"05/21/2015",189000,1980,17424,"","535-300-017"
"Banning","955 N 1St St","1001",1088,128,3,1,"05/21/2015",140000,1936,6970,"","535-232-011"
"Banning","9635 Bluff St","1001",1394,197,2,1,"05/29/2015",275000,1944,56627,"","531-250-003"
"Banning","1277 N Almond Way","1001",907,77,2,1,"05/18/2015",70000,1960,653400,"","534-221-016"
"Banning","5339 Breckenridge Ave","1001",1683,162,2,2,"05/15/2015",273000,2003,5662,"","421-590-030"
"Banning","5281 Mission Hills Dr","1001",1978,140,2,2,"05/01/2015",278000,1994,4792,"","421-430-007"
"Banning","1480 Boca West Ave","1001",2287,155,3,1,"05/06/2015",355000,1991,4792,"","421-390-087"
"Banning","117 E Barbour St","1001",836,143,2,1,"05/29/2015",120000,1953,6098,"","541-260-004"
"Banning","457 N 4Th St","1001",892,145,2,1,"05/01/2015",130000,1910,7841,"","540-093-010"
"Banning","734 W Christie St","1001",986,145,2,1,"05/18/2015",143000,1949,7841,"","540-062-004"
