"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Huntington Beach","19681 Seawind Cir","1001",1914,398,3,2,"04/25/2017",762500,1972,2290,"","023-241-32"
"Huntington Beach","7261 Seashark Cir","1001",1574,476,2,2,"04/10/2017",750000,1975,3198,"","023-302-27"
"Huntington Beach","19455 Mountainview Ln","1001",2065,392,3,2,"04/25/2017",810000,1989,1575,"","023-481-14"
"Huntington Beach","117 7Th St","1001",2824,581,3,3,"04/25/2017",1642500,2001,2938,"","024-124-25"
"Huntington Beach","310 2Nd St","1001",3035,650,3,3,"04/12/2017",1975000,2011,3098,"","024-161-20"
"Huntington Beach","806 Geneva Ave","1001",3129,455,4,4,"04/27/2017",1425000,2005,3600,"","024-232-43"
"Huntington Beach","1923 Florida St","1001",1349,340,3,2,"04/07/2017",460000,1973,4366,"","025-131-29"
"Huntington Beach","1142 Summerview Ln","1001",2043,440,3,2,"04/05/2017",899000,1995,3285,"","025-175-21"
"Fullerton","1122 N Richman Ave","1001",2010,371,3,2,"04/25/2017",747000,1951,8030,"","028-283-08"
"Fullerton","1061 El Dorado Dr","1001",2034,420,4,2,"04/03/2017",854500,1956,9870,"P","028-363-02"
"Fullerton","457 W Valley View Dr","1001",1563,435,2,2,"04/24/2017",680000,1956,12584,"","028-371-02"
"Fullerton","1711 Grove Pl","1001",2111,335,3,2,"04/13/2017",709000,1955,8400,"","029-141-06"
"Fullerton","517 Princeton Cir W","1001",1200,479,3,2,"04/24/2017",575000,1950,6124,"","029-374-08"
"Fullerton","1113 E Union Ave","1001",1238,395,2,1,"04/06/2017",490000,1952,7193,"","029-393-13"
"Fullerton","3618 Randee Way","1001",1554,328,4,2,"04/21/2017",510000,1976,5767,"","030-084-12"
"Fullerton","2121 W Walnut Ave","1001",960,129,3,1,"04/20/2017",124000,1953,6140,"","030-191-11"
"Fullerton","433 Diana Pl","1001",1184,464,4,2,"04/21/2017",550000,1950,5940,"","030-313-01"
"Fullerton","1501 W West Ave","1001",1260,420,3,2,"04/05/2017",530000,1955,6027,"","030-441-31"
"Fullerton","213 N Orange Ave","1001",1010,564,2,1,"04/21/2017",570000,1949,6148,"","031-123-20"
"Fullerton","711 W Union Ave","1001",3287,258,4,3,"04/03/2017",850000,2001,9614,"","031-194-06"
"Fullerton","319 N Michael Ave","1001",1220,459,3,1,"04/05/2017",560000,1954,7744,"","031-253-16"
"Fullerton","625 Anza Pl","1001",1666,336,3,1,"04/04/2017",560000,1954,7280,"P","031-362-05"
"Fullerton","601 N Richman Ave","1001",2057,388,3,2,"04/03/2017",799000,1922,6769,"","032-051-15"
"Fullerton","305 Marwood Ave","1001",939,564,2,1,"04/03/2017",530000,1924,6138,"","032-061-21"
"Fullerton","134 W Elm Ave","1001",1275,225,2,1,"04/27/2017",288000,1923,5850,"","032-274-10"
"Fullerton","601 Patterson Way","1001",2176,286,4,3,"04/05/2017",622500,2005,8000,"","033-144-19"
"Fullerton","1104 E Wilshire Ave","1001",1315,342,3,2,"04/05/2017",450000,1945,6300,"","033-173-20"
"Fullerton","516 S Lemon St","1001",944,781,3,1,"04/05/2017",737500,1950,6500,"","033-302-23"
"Anaheim","314 N Pine St","1001",1650,360,3,1,"04/10/2017",595000,1925,5460,"","034-213-09"
"Anaheim","410 N Citron St","1001",1105,414,3,1,"04/24/2017",458000,1950,6866,"","034-214-04"
"Anaheim","311 E Mills Dr","1001",1048,314,2,1,"04/11/2017",330000,1927,7412,"","035-064-07"
"Anaheim","625 N Olive St","1001",790,467,2,1,"04/21/2017",369000,1920,3710,"","035-161-07"
"Anaheim","635 N Hawthorn St","1001",2165,279,4,1,"04/11/2017",605000,1952,6540,"P","035-325-02"
"Anaheim","1618 E Cedar St","1001",1223,384,3,1,"04/28/2017",470000,1952,7015,"","035-333-01"
"Anaheim","513 S Illinois St","1001",896,491,2,1,"04/10/2017",440000,1924,4428,"","036-131-23"
"Anaheim","558 S Ohio St","1001",1802,341,3,1,"04/10/2017",616000,1936,6056,"","036-134-15"
"Anaheim","611 S Pine St","1001",1318,396,3,1,"04/06/2017",523000,1950,6011,"","036-173-26"
"Anaheim","167 S Camphor St","1001",1937,343,4,2,"04/28/2017",665000,1995,4260,"P","037-154-67"
"Orange","466 N Citrus St","1001",1167,471,3,1,"04/07/2017",550000,1954,7314,"","039-013-04"
"Orange","279 N Lime St","1001",1297,421,3,2,"04/07/2017",547000,1960,6212,"P","039-034-28"
"Orange","425 E Everett Pl","1001",952,593,3,1,"04/04/2017",565000,1954,7150,"","039-201-10"
"Orange","153 N Center St","1001",2040,525,3,2,"04/11/2017",1073000,1910,8302,"","039-254-05"
"Orange","189 N Flower St","1001",908,557,2,1,"04/11/2017",506000,1950,7059,"","039-372-01"
"Orange","292 S Clark St","1001",1705,346,5,2,"04/10/2017",590000,1968,6257,"","041-121-13"
"Seal Beach","334 12Th St","1001",2457,612,4,3,"04/06/2017",1505500,1943,4112,"","043-136-20"
"Seal Beach","613 Island View Dr","1001",1416,651,3,2,"04/04/2017",922500,1957,5100,"","043-251-13"
"Seal Beach","1500 Emerald Cove Way","1001",1245,802,3,2,"04/21/2017",999000,1962,9877,"","043-282-30"
"Newport Beach","305 Montero St","1001",1035,2705,3,1,"04/25/2017",2800000,1923,2237,"","048-062-20"
"Newport Beach","1512 E Balboa Blvd","1001",1007,3570,2,2,"04/24/2017",3595000,1925,2700,"","048-182-14"
"Newport Beach","1911 E Bay Ave","1001",3503,2031,2,3,"04/06/2017",7115000,1996,5634,"S","048-240-44"
"Newport Beach","2106 Serrano Ave","1001",2159,1111,4,4,"04/14/2017",2400000,1949,3300,"","048-302-15"
"Newport Beach","2817 Broad St","1001",2880,729,3,4,"04/21/2017",2100000,2001,5216,"","049-073-18"
"Newport Beach","332 Holmwood Dr","1001",3520,625,3,3,"04/28/2017",2200000,1992,5888,"","049-082-04"
"Newport Beach","709 Kings Rd","1001",8726,659,6,6,"04/25/2017",5757000,2010,10780,"","049-212-13"
"Newport Beach","1511 Cliff Dr","1001",6721,78,1,1,"04/06/2017",529076,1948,6744,"","049-221-10"
"Newport Beach","735 Saint James Rd","1001",2865,628,6,3,"04/21/2017",1800000,1955,14850,"P","049-271-08"
"Newport Beach","721 Saint James Rd","1001",8385,617,5,5,"04/10/2017",5175000,2008,22608,"B","049-271-31"
"Newport Beach","114 Diamond Ave","1001",2546,1562,3,4,"04/24/2017",3978000,2012,2550,"","050-103-07"
"Newport Beach","1004 S Bay Front","1001",2376,2209,6,4,"04/10/2017",5250000,1953,2550,"","050-112-26"
"Newport Beach","333 Amethyst Ave","1001",3359,1,6,4,"04/21/2017",3520,1999,3400,"S","050-142-34"
"Corona Del Mar","2007 Tahuna Ter","1001",2813,1567,3,3,"04/21/2017",4410000,1957,9760,"","050-333-04"
"Laguna Beach","4 Emerald Bay","1001",4113,1373,5,5,"04/10/2017",5650000,1999,3660,"S","053-060-63"
"Laguna Beach","31522 Toto Loma Ln","1001",1979,1061,3,2,"04/21/2017",2100000,1964,8306,"","056-062-36"
"Laguna Beach","22172 Rico Rd","1001",3001,599,2,3,"04/25/2017",1800000,1964,8375,"P","056-070-23"
"Laguna Beach","21 N Stonington Rd","1001",3120,985,3,2,"04/03/2017",3075000,1991,5832,"","056-223-21"
"San Clemente","150 N La Esperanza","1001",1053,641,3,1,"04/21/2017",675000,1949,9360,"","057-094-01"
"San Clemente","719 Avenida Presidio","1001",2031,664,4,2,"04/27/2017",1350000,1963,10680,"P","057-244-16"
"San Clemente","4027 Calle Lisa","1001",4398,477,3,3,"04/25/2017",2100000,1988,6510,"","060-231-17"
"La Mirada","4732 Fairhope Dr","1001",2554,278,5,3,"04/21/2017",711500,1960,9750,"P","066-373-11"
"Buena Park","6751 San Diego Dr","1001",1072,480,3,2,"04/10/2017",515000,1955,6000,"","069-382-05"
"Buena Park","6752 San Diego Dr","1001",1090,518,3,2,"04/11/2017",565000,1955,6000,"","069-383-15"
"Buena Park","8062 San Marino Dr","1001",1432,441,3,2,"04/06/2017",632000,1955,6832,"","069-422-19"
"Buena Park","8011 San Marcello Cir","1001",1095,511,3,2,"04/28/2017",560000,1955,6370,"","069-424-02"
"Buena Park","8061 San Miguel Cir","1001",1098,487,3,2,"04/13/2017",535000,1955,6969,"","069-432-09"
"Buena Park","6522 San Hugo Way","1001",1620,339,3,2,"04/04/2017",550000,1955,6000,"","069-462-17"
"Buena Park","6601 San Homero Way","1001",1320,415,3,2,"04/21/2017",549000,1955,6936,"","069-462-34"
"Buena Park","6698 San Francisco Dr","1001",1529,88,4,2,"04/11/2017",136000,1955,6480,"","069-693-21"
"Buena Park","8699 Pinyon St","1001",1958,352,3,2,"04/28/2017",690000,1985,7200,"","070-141-31"
"Buena Park","7935 Begonia Cir","1001",1055,454,3,1,"04/10/2017",480000,1957,6000,"","070-303-03"
"Buena Park","8640 Hemlock Way","1001",1674,313,4,2,"04/25/2017",525000,1955,6600,"","070-442-24"
"Anaheim","922 N Ventura St","1001",864,549,2,1,"04/25/2017",475000,1948,7200,"","071-163-16"
"Anaheim","2531 W Houston Ave","1001",1128,437,2,1,"04/03/2017",493500,1955,6188,"","071-353-23"
"Fullerton","2131 W Roberta Ave","1001",1219,429,3,2,"04/05/2017",524072,1956,8220,"B","071-434-02"
"Fullerton","1454 W Houston Ave","1001",1309,404,3,2,"04/03/2017",530000,1955,6255,"","072-024-10"
"Fullerton","1524 W Woodcrest Ave","1001",1664,271,3,2,"04/05/2017",452500,1955,7280,"","072-195-03"
"Fullerton","1216 Eadington Ave","1001",2144,272,3,2,"04/10/2017",585000,1966,6741,"","072-394-08"
"Anaheim","118 N Brookhurst St","1001",1636,262,4,1,"04/10/2017",430000,1954,6003,"","072-453-19"
"Fullerton","513 W Houston Ave","1001",1341,294,4,2,"04/06/2017",395000,1955,6970,"","073-023-15"
"Fullerton","512 W Houston Ave","1001",1348,363,4,2,"04/04/2017",490000,1955,7482,"","073-024-04"
"Fullerton","630 W Knepp Ave","1001",1141,471,3,1,"04/10/2017",538000,1952,6383,"P","073-223-02"
"Fullerton","449 W Hill Ave","1001",1161,369,3,1,"04/24/2017",429000,1953,6343,"","073-243-37"
"Fullerton","1501 S Roosevelt Ave","1001",1268,412,3,2,"04/07/2017",523000,1954,6440,"","073-276-05"
"Fullerton","660 W Roberta Ave","1001",1658,243,3,2,"04/27/2017",404500,1954,6180,"","073-294-11"
"Anaheim","1452 E Rosewood Ave","1001",1278,387,3,1,"04/03/2017",495000,1954,6150,"P","073-342-14"
"Anaheim","1433 W Chevy Chase Dr","1001",1218,396,4,2,"04/07/2017",483500,1954,6100,"","073-375-13"
"Fullerton","461 W Roberta Ave","1001",1521,368,3,2,"04/28/2017",560000,1958,6455,"","073-501-14"
"Fullerton","431 W Houston Ave","1001",1231,422,3,2,"04/24/2017",520000,1958,6646,"","073-501-42"
"Stanton","10572 Lexington St","1001",680,661,1,1,"04/10/2017",450000,1946,9570,"","079-313-06"
"Stanton","7580 College Dr","1001",1163,4,3,1,"04/04/2017",5000,1972,1862,"","079-921-55"
"Anaheim","847 S Sapphire Ln","1001",1438,396,3,3,"04/03/2017",570000,1987,2670,"","085-702-47"
"Los Alamitos","11312 Foster Rd","1001",2157,403,3,2,"04/25/2017",870000,1959,7920,"","086-024-07"
"Los Alamitos","11346 Baskerville Rd","1001",2320,521,3,3,"04/03/2017",1210000,1959,8658,"","086-032-10"
"Los Alamitos","3332 Orangewood Ave","1001",1736,521,3,2,"04/05/2017",905000,1959,8140,"P","086-053-10"
"Los Alamitos","12182 Foster Rd","1001",3963,453,4,3,"04/07/2017",1799000,2005,7700,"P","086-263-13"
"Los Alamitos","3011 Bostonian Dr","1001",1619,552,3,2,"04/06/2017",895000,1957,7210,"","086-281-13"
"Los Alamitos","11662 Wembley Rd","1001",1833,510,3,2,"04/24/2017",935000,1957,7700,"","086-373-13"
"Los Alamitos","3172 Yellowtail Dr","1001",2136,444,3,2,"04/27/2017",950000,1960,7665,"P","086-474-03"
"Los Alamitos","12100 Montecito Rd","1001",1216,410,3,2,"04/11/2017",499000,1965,1025,"","086-493-76"
"Los Alamitos","3061 Ruth Elaine Dr","1001",1951,409,3,2,"04/07/2017",799000,1960,7700,"","086-541-11"
"Los Alamitos","3061 Quail Run Rd","1001",2578,325,4,2,"04/07/2017",840000,1960,10780,"","086-542-28"
"Los Alamitos","11351 Loch Lomond Rd","1001",1926,558,4,3,"04/03/2017",1075000,1960,7810,"B","086-564-17"
"Seal Beach","241 Harvard Ln","1001",2072,446,5,2,"04/07/2017",925000,1965,5200,"S","086-623-25"
"Garden Grove","12682 Fletcher Dr","1001",1585,408,3,2,"04/25/2017",648000,1952,13500,"P","089-223-13"
"Garden Grove","12062 Hackamore Rd","1001",1396,411,3,2,"04/20/2017",575000,1954,7056,"","089-511-26"
"Garden Grove","12601 Walnut Ave","1001",1020,465,3,1,"04/27/2017",475000,1928,4140,"","090-101-14"
"Garden Grove","11561 Gail Ln","1001",1845,75,4,3,"04/24/2017",140000,1956,7199,"P","090-231-16"
"Garden Grove","12862 Woodland Ln","1001",1529,340,4,3,"04/10/2017",520000,1952,8142,"","090-292-09"
"Garden Grove","11571 Jerry Ln","1001",1746,329,3,2,"04/10/2017",575000,1953,7464,"P","090-341-07"
"Garden Grove","12301 Epsilon St","1001",1319,454,4,2,"04/03/2017",600000,1954,7320,"","090-344-18"
"Garden Grove","11691 Fredrick Dr","1001",1610,403,3,2,"04/20/2017",650000,1955,7200,"P","090-402-32"
"Garden Grove","11472 Morgan Ln","1001",1131,459,3,1,"04/10/2017",520000,1954,7800,"P","090-445-01"
"Anaheim","1608 W Orangewood Ave","1001",2499,326,5,2,"04/05/2017",815000,1955,29000,"P","090-483-57"
"Anaheim","2081 S Gail Ln","1001",1345,412,3,2,"04/03/2017",555000,1957,7410,"","090-531-07"
"Garden Grove","12761 Newhope St","1001",1312,323,3,2,"04/07/2017",425000,1973,2352,"","090-672-32"
"Garden Grove","12848 Newhope St","1001",1392,280,2,1,"04/06/2017",390000,1973,1922,"","090-673-75"
"Orange","11441 S Church St","1001",1232,397,3,2,"04/10/2017",490000,1961,6650,"","093-064-16"
"Orange","7261 E Lewis Ave","1001",3406,381,5,4,"04/04/2017",1300000,1976,43560,"P","093-270-23"
"Orange","7241 E Lewis Ave","1001",3815,112,5,2,"04/11/2017",430909,1985,52272,"P","093-270-48"
"Orange","3820 E El Carmen Ave","1001",1450,448,3,2,"04/25/2017",650000,1962,7350,"","093-374-07"
"Orange","3938 E Sherwood Ave","1001",2187,301,5,2,"04/11/2017",660000,1960,7200,"","094-112-18"
"Westminster","7821 23Rd St","1001",1057,443,3,1,"04/05/2017",469000,1954,7384,"P","096-303-04"
"Westminster","13181 Cherry St","1001",1200,487,3,2,"04/24/2017",585000,1956,7560,"","096-413-20"
"Garden Grove","8751 Mays Ave","1001",1766,229,4,2,"04/24/2017",405000,1963,7497,"","097-281-44"
"Westminster","8316 Emerado Cir","1001",1452,358,3,3,"04/25/2017",520000,1955,8000,"","097-392-13"
"Midway City","14692 Eden St","1001",2705,253,4,3,"04/20/2017",685000,2009,8229,"","097-482-05"
"Westminster","13822 Wilson St","1001",1668,386,3,2,"04/06/2017",644000,1959,6675,"","097-552-19"
"Westminster","8842 Barcelona Plz","1001",1260,301,2,2,"04/21/2017",380000,1972,1478,"","097-622-50"
"Garden Grove","13241 Magnolia St","1001",1438,376,5,2,"04/04/2017",542000,1954,7210,"","097-641-01"
"Garden Grove","13324 Newland St","1001",1160,258,3,1,"04/21/2017",300000,1973,1508,"","097-652-20"
"Garden Grove","9082 Biola Ln","1001",1538,266,2,1,"04/27/2017",410000,1978,1620,"","098-024-34"
"Garden Grove","13372 Galway St","1001",1909,303,4,2,"04/04/2017",580000,1953,7200,"P","098-243-14"
"Garden Grove","13332 Gilbert St","1001",1543,170,3,2,"04/14/2017",262500,1954,8935,"","098-263-30"
"Westminster","14752 Alcester St","1001",1099,500,3,1,"04/11/2017",550000,1957,7200,"","098-326-04"
"Westminster","14572 Donegal Dr","1001",1204,332,3,2,"04/04/2017",400000,1960,6000,"","098-442-38"
"Garden Grove","9651 Hazard Ave","1001",1408,248,2,2,"04/27/2017",350000,1973,1420,"","098-633-27"
"Garden Grove","13288 Michael Rainford Cir","1001",2751,278,5,3,"04/10/2017",765000,2004,3812,"","099-131-37"
"Garden Grove","10915 Lotus Dr","1001",2992,233,5,4,"04/25/2017",700000,2013,3038,"","099-184-21"
"Garden Grove","13632 Bowen St","1001",1140,392,4,2,"04/06/2017",448000,1955,8126,"","099-301-13"
"Garden Grove","10042 Ridgley Dr","1001",1170,432,4,2,"04/24/2017",506500,1955,7668,"","099-317-03"
"Garden Grove","13791 Fernwood Dr","1001",1097,501,3,2,"04/13/2017",550000,1955,7322,"","099-352-23"
"Garden Grove","10552 Morningside Dr","1001",2227,242,5,2,"04/25/2017",540000,1960,6000,"P","099-482-08"
"Garden Grove","10591 Ranney Ave","1001",1481,351,3,2,"04/24/2017",520000,1959,7200,"","099-503-24"
"Garden Grove","10571 Ketch Ave","1001",1399,359,3,1,"04/21/2017",503000,1959,6300,"P","099-522-09"
"Garden Grove","14722 Sail St","1001",1774,281,4,3,"04/28/2017",500000,1959,6700,"P","099-531-44"
"Garden Grove","10721 Rhonda Ave","1001",1232,478,3,2,"04/24/2017",590000,1960,6324,"","099-534-08"
"Garden Grove","11112 Sherman Ave","1001",1922,363,3,2,"04/13/2017",699000,1952,12070,"","100-021-12"
"Garden Grove","13041 Safford St","1001",1155,606,3,1,"04/13/2017",700000,1950,15010,"","100-042-24"
"Santa Ana","5035 W 1St St","1001",1311,266,3,2,"04/11/2017",350000,1980,1400,"","100-302-08"
"Garden Grove","11091 Cobblestone Ln","1001",1197,100,2,2,"04/11/2017",120000,1981,1566,"","100-395-08"
"Garden Grove","13821 Jackson St","1001",1066,454,3,1,"04/04/2017",485000,1953,7800,"","101-314-09"
"Garden Grove","12071 Pearce Ave","1001",1255,430,3,2,"04/27/2017",540000,1972,7000,"","101-633-32"
"Tustin","1741 Stonehenge Dr","1001",2546,294,4,3,"04/03/2017",750000,1964,7350,"P","103-251-15"
"Irvine","74 Purple Jasmine","1001",2284,459,3,2,"04/24/2017",1050000,2014,3398,"","104-682-26"
"Irvine","66 Thornapple","1001",2766,515,5,3,"04/27/2017",1425000,2014,3790,"","104-691-32"
"Huntington Beach","8361 Lambert Dr","1001",1749,375,3,2,"04/21/2017",657000,1962,6000,"","107-612-16"
"Westminster","8002 Worthy Dr","1001",900,374,2,1,"04/03/2017",337000,1963,1200,"","107-724-10"
"Westminster","8611 Bermuda Ave","1001",2659,253,4,3,"04/13/2017",675000,1968,6435,"","107-791-02"
"Fountain Valley","10930 Pebble Ct","1001",1402,355,3,1,"04/10/2017",499000,1973,1302,"","108-063-17"
"Fountain Valley","10772 Cobalt Ct","1001",1402,335,3,1,"04/27/2017",470000,1974,1302,"","108-065-10"
"Santa Ana","5402 W Ballast Ave","1001",1600,31,5,2,"04/07/2017",50000,1963,6200,"B","108-587-06"
"Santa Ana","4000 W Mcfadden Ave","1001",,,,,"04/05/2017",690000,,,"","108-601-37"
"Westminster","10462 Melric Ave","1001",2144,205,3,2,"04/03/2017",440000,1964,6600,"","108-654-01"
"Santa Ana","1673 W Brook St","1001",1131,455,3,1,"04/06/2017",515000,1956,6102,"","109-361-18"
"Santa Ana","711 S Huron Dr","1001",1583,303,3,2,"04/04/2017",480000,1962,6175,"","109-732-07"
"Santa Ana","529 S Marine St","1001",1812,316,5,2,"04/10/2017",574000,1963,7085,"","109-781-15"
"Santa Ana","436 S Sullivan St","1001",1303,410,3,2,"04/24/2017",535000,1963,6270,"","109-781-64"
"Fountain Valley","8900 Cardinal Ave","1001",2546,343,5,2,"04/12/2017",875000,1964,7272,"P","112-605-11"
"Fountain Valley","18316 Santa Lauretta St","1001",2043,398,3,2,"04/03/2017",814000,1971,6325,"P","112-791-24"
"Fountain Valley","18380 Santa Belinda","1001",1539,465,3,2,"04/05/2017",717000,1972,4500,"","112-803-01"
"Fountain Valley","18645 Santa Ynez St","1001",2769,462,4,2,"04/24/2017",1280000,1997,7172,"S","112-831-27"
"Fountain Valley","18697 Santa Irene St","1001",2769,384,4,2,"04/21/2017",1065000,1997,7471,"B","112-832-13"
"Newport Beach","1806 Antigua Cir","1001",3493,730,4,3,"04/10/2017",2550000,1964,12104,"","117-474-10"
"Newport Beach","1615 Ruth Ln","1001",3476,686,5,3,"04/27/2017",2387000,1958,9396,"B","117-491-04"
"Newport Beach","1219 Santiago Dr","1001",3127,698,4,2,"04/20/2017",2185000,1965,8800,"S","117-692-04"
"Costa Mesa","215 Monte Vista Ave","1001",936,1121,3,1,"04/20/2017",1050000,1954,7500,"","119-102-29"
"Newport Beach","2250 Golden Cir","1001",2419,589,4,3,"04/13/2017",1425000,2007,9900,"","119-253-03"
"Newport Beach","20082 Kline Dr","1001",3417,307,7,5,"04/07/2017",1050000,1965,16800,"P","119-351-05"
"Costa Mesa","146 The Masters Cir","1001",1857,430,2,2,"04/24/2017",799000,1970,4275,"","119-391-12"
"San Juan Capistrano","25511 Via Inez Rd","1001",1541,480,3,2,"04/07/2017",740000,1969,7920,"P","121-432-02"
"Dana Point","34732 Calle Fortuna","1001",1637,534,3,1,"04/20/2017",875000,1973,6680,"","123-225-19"
"Dana Point","34811 Calle Del Sol","1001",2004,476,3,2,"04/28/2017",955000,1973,6050,"P","123-243-02"
"Dana Point","34595 Calle Rosita","1001",1107,894,2,2,"04/06/2017",990000,1954,5849,"","123-261-41"
"Anaheim","419 S Laxore St","1001",1109,500,3,2,"04/06/2017",555000,1956,7477,"","126-111-15"
"Anaheim","2835 W Keys Ln","1001",1290,437,3,2,"04/10/2017",565000,1956,7272,"P","126-142-09"
"Anaheim","2850 W Elmlawn Dr","1001",1340,403,3,2,"04/05/2017",541000,1955,7200,"","126-232-17"
"Anaheim","1417 S Kenmore St","1001",2193,227,5,2,"04/12/2017",500000,1956,7206,"","126-361-25"
"Anaheim","2513 W Mall Pl","1001",1822,288,4,2,"04/11/2017",526000,1969,5235,"","127-021-44"
"Anaheim","2423 W Chain Ave","1001",1505,344,3,2,"04/07/2017",518000,1955,6000,"","127-032-15"
"Anaheim","2454 W Chain Ave","1001",1505,379,3,2,"04/20/2017",571000,1955,6000,"","127-033-04"
"Anaheim","2445 W Broadway","1001",1505,385,3,2,"04/13/2017",580000,1955,7000,"","127-044-08"
"Anaheim","2551 W Rowland Ave","1001",2823,260,5,4,"04/06/2017",735000,1965,14784,"P","127-151-24"
"Anaheim","2454 W Palais Rd","1001",1351,420,3,2,"04/04/2017",568000,1956,7280,"","127-432-09"
"Anaheim","10621 Patricia Dr","1001",1316,412,3,2,"04/11/2017",543000,1954,7200,"","127-502-26"
"Anaheim","9601 Canton Ave","1001",1368,328,4,2,"04/06/2017",450000,1954,7226,"","127-581-07"
"Anaheim","2278 W Crestwood Ln","1001",1280,406,3,2,"04/24/2017",520000,1959,7008,"","127-602-02"
"Anaheim","1849 W Tedmar Ave","1001",1306,409,3,2,"04/20/2017",535000,1957,6240,"","128-112-25"
"Anaheim","510 S Archer St","1001",2383,272,5,3,"04/11/2017",650000,1960,8640,"P","128-173-07"
"Anaheim","714 S Nutwood St","1001",1415,328,3,2,"04/03/2017",465000,1955,6000,"","128-231-04"
"Anaheim","717 S Trident St","1001",1540,394,3,3,"04/14/2017",607000,1955,6120,"","128-235-12"
"Anaheim","1839 W Chateau Ave","1001",1379,369,4,2,"04/07/2017",510000,1955,6521,"","128-237-20"
"Anaheim","1754 W Minerva Ave","1001",1304,329,4,2,"04/10/2017",430000,1959,6000,"","128-274-09"
"Anaheim","943 S Agate St","1001",1863,316,4,2,"04/21/2017",590000,1955,6490,"","128-304-11"
"Anaheim","2122 W Cris Ave","1001",1447,375,4,2,"04/25/2017",544000,1954,7201,"P","128-471-08"
"Anaheim","1638 S Heritage Cir","1001",1248,294,2,1,"04/06/2017",367000,1973,1830,"","128-562-57"
