"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"San Bernardino","139 S Eureka Ave","1001",921,173,2,1,"04/13/2016",160000,1905,7405,"","0137-031-02"
"San Bernardino","665 Cabrera Ave","1001",1191,117,2,2,"04/01/2016",140000,1963,4515,"","0138-033-08"
"San Bernardino","1652 W 7Th St","1001",1221,115,3,1,"04/20/2016",140975,1949,6098,"","0139-272-23"
"San Bernardino","988 W 7Th St","1001",1340,92,3,2,"04/07/2016",124000,1916,5663,"","0139-311-30"
"San Bernardino","671 W 11Th St","1001",788,133,2,1,"04/19/2016",105000,1921,6098,"","0140-032-02"
"San Bernardino","336 W 11Th St","1001",972,131,2,1,"04/01/2016",127500,1910,6210,"","0140-064-14"
"San Bernardino","267 E Orange St","1001",768,136,2,1,"04/01/2016",105000,1926,6534,"","0140-092-10"
"San Bernardino","219 E Olive St","1001",1114,157,2,1,"04/04/2016",175000,1922,6300,"","0140-112-18"
"San Bernardino","236 E Olive St","1001",1498,130,5,2,"04/11/2016",195000,1942,7405,"","0140-121-28"
"San Bernardino","147 E 9Th St","1001",1040,173,2,1,"04/12/2016",180500,1951,5663,"","0140-231-06"
"San Bernardino","1673 W Belleview St","1001",1402,166,3,2,"04/19/2016",233000,2004,6098,"","0142-282-19"
"San Bernardino","315 S Dallas Ave","1001",1140,210,3,2,"04/08/2016",240000,1978,7405,"","0142-295-22"
"San Bernardino","754 N Marvin Dr","1001",1805,157,4,2,"04/19/2016",285000,1961,8800,"","0142-401-14"
"Rialto","2979 W Birch St","1001",1217,230,3,2,"04/11/2016",280000,1984,7500,"","0142-437-06"
"San Bernardino","2517 Maple St","1001",1178,146,3,2,"04/05/2016",172500,1958,7843,"","0142-461-08"
"San Bernardino","1982 W 14Th St","1001",985,152,3,1,"04/15/2016",150000,1957,7405,"","0143-305-21"
"San Bernardino","2263 Donald St","1001",1227,171,3,2,"04/05/2016",210000,1985,7405,"","0143-332-20"
"San Bernardino","2394 San Anselmo Ave","1001",1516,151,3,1,"04/05/2016",230000,1959,7500,"","0143-342-10"
"San Bernardino","1153 W 16Th St","1001",798,225,2,1,"04/04/2016",180000,1943,6713,"","0144-151-08"
"San Bernardino","1084 W Evans St","1001",1301,163,3,1,"04/07/2016",213000,1957,7000,"","0144-153-18"
"San Bernardino","850 W 16Th St","1001",748,207,2,1,"04/18/2016",155000,1943,6534,"","0145-102-18"
"San Bernardino","655 W 17Th St","1001",861,145,2,1,"04/19/2016",125000,1924,6534,"","0145-121-17"
"San Bernardino","1358 N D St","1001",1655,83,3,2,"04/06/2016",138900,1935,6260,"","0145-211-29"
"San Bernardino","2008 Belle St","1001",968,136,2,1,"04/01/2016",132500,1928,7841,"","0146-061-20"
"San Bernardino","1725 N Mountain View Ave","1001",1252,143,2,1,"04/08/2016",180000,1941,6534,"","0146-076-03"
"San Bernardino","1501 N Lugo Ave","1001",1385,126,2,1,"04/07/2016",175000,1946,5663,"","0146-142-17"
"San Bernardino","1810 Crestview Ave","1001",1078,204,3,1,"04/08/2016",220000,1951,7590,"","0147-051-06"
"San Bernardino","508 E 16Th St","1001",960,197,2,1,"04/20/2016",190000,1951,6710,"","0147-053-05"
"San Bernardino","1400 Crestview Ave","1001",922,200,2,1,"04/01/2016",185000,1947,7405,"","0147-101-13"
"San Bernardino","1363 Windsor Dr","1001",1104,164,3,1,"04/05/2016",182000,1948,6534,"","0147-112-04"
"San Bernardino","3018 Serrano Rd","1001",1249,195,2,1,"04/08/2016",244000,1941,10500,"","0148-041-09"
"San Bernardino","2380 Serrano Rd","1001",1731,139,3,1,"04/14/2016",242000,1939,7500,"","0148-221-20"
"San Bernardino","2498 Lincoln Dr","1001",1176,172,2,1,"04/01/2016",203000,1928,8276,"","0148-231-17"
"San Bernardino","1225 Colima Rd","1001",696,251,2,1,"04/20/2016",175000,1982,4356,"","0148-261-28"
"San Bernardino","3058 N Pico Ave","1001",1908,129,3,1,"04/19/2016",247000,1953,7405,"P","0148-281-08"
"San Bernardino","3104 Roberds Ave","1001",1440,159,3,2,"04/07/2016",230000,1963,7405,"","0148-313-02"
"San Bernardino","1483 W Marshall Blvd","1001",1756,150,3,2,"04/01/2016",265000,1972,8276,"P","0148-321-16"
"San Bernardino","2939 N E St","1001",921,141,2,1,"04/04/2016",130000,1950,7007,"","0149-041-16"
"San Bernardino","2744 N I St","1001",1077,164,2,1,"04/19/2016",177500,1941,9309,"","0149-092-06"
"San Bernardino","2454 N Mountain View Ave","1001",864,217,2,1,"04/07/2016",188000,1922,4950,"","0150-191-12"
"San Bernardino","727 Norbert Dr","1001",1007,209,2,1,"04/01/2016",211000,1949,8890,"","0150-312-03"
"San Bernardino","856 E 26Th St","1001",1634,113,3,2,"04/15/2016",185000,1950,5777,"","0150-341-02"
"San Bernardino","823 W Edgemont Dr","1001",948,203,2,2,"04/08/2016",193000,1943,7560,"","0151-092-21"
"San Bernardino","750 W 36Th St","1001",840,232,2,1,"04/11/2016",195000,1950,6534,"","0151-173-06"
"San Bernardino","3396 N Pershing Ave","1001",1166,201,2,1,"04/15/2016",235000,1948,7907,"","0152-121-02"
"San Bernardino","3240 N Sierra Way","1001",1140,186,3,1,"04/06/2016",213000,1938,6250,"","0152-154-09"
"San Bernardino","3140 N Mountain View Ave","1001",1372,171,3,1,"04/13/2016",235000,1940,6250,"","0152-182-08"
"San Bernardino","3096 N Pershing Ave","1001",1422,151,3,1,"04/20/2016",215000,1927,6700,"","0152-211-02"
"San Bernardino","3044 Genevieve St","1001",1091,192,2,1,"04/12/2016",210000,1948,6200,"","0152-213-08"
"San Bernardino","3096 N Sierra Way","1001",1243,193,2,1,"04/14/2016",240000,1940,6970,"","0152-214-02"
"San Bernardino","3667 Broadmoor Blvd","1001",2773,129,4,3,"04/12/2016",360000,1954,10454,"","0153-023-33"
"San Bernardino","3155 N Lugo Ave","1001",1735,144,2,2,"04/01/2016",250000,1952,10200,"","0153-113-35"
"San Bernardino","2992 N Golden Ave","1001",894,201,2,1,"04/20/2016",180000,1920,7000,"","0153-293-45"
"San Bernardino","4453 Sepulveda Ave","1001",1364,175,2,2,"04/08/2016",240000,1918,7560,"P","0154-202-20"
"San Bernardino","647 Maywood Ave","1001",1907,142,2,2,"04/08/2016",272000,1950,9750,"","0154-333-08"
"San Bernardino","4834 Acacia Ave","1001",1107,221,3,2,"04/04/2016",245000,1957,7841,"","0154-414-14"
"San Bernardino","668 Sequoia St","1001",1126,190,3,2,"04/05/2016",214500,1957,6300,"","0154-501-06"
"San Bernardino","5452 N Mayfield Ave","1001",1162,219,3,2,"04/20/2016",255000,1963,9148,"","0154-603-11"
"San Bernardino","3146 Del Rosa Ave","1001",1152,150,3,1,"04/08/2016",173000,1955,7423,"","0155-111-14"
"San Bernardino","1123 E 25Th St","1001",1304,187,3,2,"04/15/2016",245000,1955,7600,"","0155-173-03"
"San Bernardino","1354 E 35Th St","1001",1508,152,4,2,"04/01/2016",230000,1955,7405,"","0155-343-03"
"Colton","1861 Evelyn Cir","1001",1386,136,3,2,"04/06/2016",189000,1959,6970,"","0160-031-17"
"Colton","1309 Highland Ave","1001",1184,215,3,1,"04/20/2016",255000,1953,8276,"","0161-121-18"
"Colton","455 A Ct","1001",1162,221,3,2,"04/14/2016",257000,1953,7405,"","0161-222-05"
"Colton","539 W J St","1001",1368,80,3,1,"04/01/2016",110000,1960,5000,"","0162-132-05"
"Colton","458 W L St","1001",770,145,2,1,"04/11/2016",112000,1930,3920,"","0163-064-06"
"Colton","354 W Congress St","1001",812,80,2,1,"04/19/2016",65000,1926,6970,"","0163-271-21"
"Colton","234 Loma Roja","1001",1893,195,4,2,"04/11/2016",370000,1979,19166,"","0163-461-11"
"Colton","1241 Holly Ave","1001",1157,183,3,1,"04/14/2016",212000,1937,7050,"","0164-031-36"
"Colton","952 E Olive St","1001",933,201,2,1,"04/08/2016",188000,1939,6750,"","0164-053-13"
"Colton","1327 Rosewood St","1001",1274,215,3,1,"04/06/2016",275000,1924,11100,"","0164-062-05"
"Colton","913 Orange Grove Ave","1001",892,189,1,1,"04/04/2016",169000,1940,7405,"","0164-091-27"
"Colton","1080 Orangewood St","1001",1718,157,4,2,"04/19/2016",270000,1996,3920,"","0164-131-60"
"Colton","2226 Applewood St","1001",1190,226,4,2,"04/14/2016",270000,1981,8276,"","0164-392-03"
"Colton","2112 Harris St","1001",1836,182,4,3,"04/12/2016",335000,1998,7405,"","0164-551-33"
"Redlands","1120 Alta St","1001",1610,183,3,1,"04/15/2016",295000,1910,6534,"","0167-302-05"
"Redlands","1734 Orange St","1001",934,224,3,1,"04/01/2016",210000,1953,6098,"","0167-311-09"
"Redlands","103 Mulvihill Ave","1001",1158,150,3,1,"04/12/2016",174100,1953,7500,"","0167-312-05"
"Redlands","1427 E Brockton Ave","1001",1385,220,3,2,"04/08/2016",305000,1978,8775,"","0168-461-33"
"Redlands","1241 Prado St","1001",1120,278,3,2,"04/08/2016",312000,1979,7451,"","0168-481-10"
"Redlands","140 N University St","1001",945,308,2,1,"04/18/2016",291500,1947,4356,"","0170-251-01"
"Redlands","328 Ryan St","1001",1285,241,3,2,"04/13/2016",310000,1962,7405,"","0170-366-07"
"Redlands","103 Ferndale Ct","1001",1141,293,3,2,"04/04/2016",335000,1978,7841,"","0170-451-07"
"Redlands","60 N Michigan St","1001",1660,177,3,1,"04/04/2016",295000,1958,6570,"","0171-391-19"
"Redlands","19 S Ash St","1001",1364,218,4,2,"04/07/2016",298000,1956,8712,"","0172-031-43"
"Redlands","118 Norwood St","1001",1352,246,3,1,"04/04/2016",332838,1910,9148,"","0172-091-06"
"Redlands","1521 W Fern Ave","1001",1054,327,2,1,"04/18/2016",345000,1939,6970,"","0172-211-15"
"Redlands","401 Robinhood Ln","1001",1430,251,4,2,"04/12/2016",360000,1961,8000,"P","0172-381-30"
"Redlands","622 S Buena Vista St","1001",1181,427,2,1,"04/01/2016",505000,1938,9240,"P","0173-141-06"
"Redlands","619 Hibiscus Dr","1001",1170,272,3,2,"04/01/2016",319000,1955,6600,"","0173-302-05"
"Redlands","802 Birch Ct","1001",1631,220,3,2,"04/13/2016",360000,1963,7900,"S","0173-352-15"
"Redlands","1536 Lori Ct","1001",1762,227,4,2,"04/05/2016",401000,1981,10019,"","0174-173-34"
"Redlands","821 S San Mateo St","1001",1102,272,2,1,"04/05/2016",300000,1945,7405,"","0175-041-16"
"Redlands","915 La Flora Dr","1001",2014,240,3,2,"04/13/2016",485000,1930,7500,"","0175-183-07"
"Redlands","307 Westwood Ln","1001",2686,214,3,2,"04/05/2016",575000,1957,40075,"P","0176-094-02"
"Barstow","124 W White St","1001",1040,53,2,1,"04/04/2016",56000,1939,4356,"","0181-063-05"
"Barstow","550 Adele Dr","1001",1374,67,3,2,"04/01/2016",92500,1952,6300,"","0181-272-19"
"Barstow","932 Kelly Dr","1001",950,84,3,1,"04/06/2016",80000,1953,6710,"","0181-276-09"
"Barstow","561 Agnes Dr","1001",1248,40,3,2,"04/07/2016",50000,1956,8450,"","0181-374-04"
"Barstow","1832 Armory Rd","1001",1137,78,3,2,"04/15/2016",89000,1961,8276,"","0181-542-09"
"Barstow","130 W Grace St","1001",1174,119,3,1,"04/19/2016",140000,1959,10500,"P","0183-071-14"
"Barstow","1331 Sunshine Dr","1001",2071,98,3,2,"04/19/2016",205000,2007,7860,"","0183-281-52"
"Barstow","925 E Elizabeth St","1001",1058,66,3,1,"04/20/2016",70000,1954,7155,"","0183-301-14"
"Barstow","937 Senita Dr","1001",1780,83,4,2,"04/06/2016",148500,1966,7061,"","0183-341-10"
"Needles","123 Market St","1001",888,16,1,1,"04/07/2016",15000,1928,6098,"","0185-107-02"
"Needles","2105 El Monte St","1001",1724,92,3,2,"04/12/2016",160000,1977,9583,"H","0185-291-05"
"Needles","521 Quivera St","1001",1676,7,3,1,"04/18/2016",12500,1910,5663,"","0186-157-08"
"Fontana","7861 Pinyon Ave","1001",1139,254,3,2,"04/06/2016",290000,1985,4100,"","0190-021-65"
"Fontana","7812 Blackhawk Ct","1001",1901,189,4,2.5,"04/20/2016",361000,2006,9804,"","0190-061-64"
"Fontana","7814 Melinda Way","1001",1910,206,3,3,"04/20/2016",395000,2013,10509,"","0190-061-79"
"Fontana","7869 Melinda Way","1001",1577,196,3,2,"04/20/2016",310000,1981,11505,"","0190-061-87"
"Fontana","17441 Paine St","1001",1034,206,2,1,"04/13/2016",213600,1954,8712,"","0190-282-14"
"Fontana","8237 Mango Ave","1001",1767,169,3,2,"04/05/2016",300000,1955,10920,"","0192-062-01"
"Fontana","17566 Vine St","1001",1373,201,3,2,"04/18/2016",276000,1962,8712,"","0192-284-04"
"Fontana","9460 Citrus Ave","1001",1495,190,4,2,"04/01/2016",285000,1976,7841,"","0193-332-01"
"Fontana","9434 Cypress Ave","1001",1420,214,3,2,"04/11/2016",305000,1975,7405,"","0193-441-04"
"Fontana","11967 Savona Dr","1001",1653,194,3,2,"04/12/2016",322000,1990,3600,"","0193-511-70"
"Fontana","11772 Frontera Rd","1001",1825,194,4,3,"04/11/2016",355000,1994,4050,"","0193-633-07"
"Fontana","15822 Del Obisbo Rd","1001",1651,204,4,2.5,"04/01/2016",337500,1997,3520,"","0193-683-03"
"Fontana","17669 Randall Ave","1001",1286,229,3,2,"04/05/2016",295000,1954,17160,"","0194-291-43"
"Fontana","11445 Volante Dr","1001",2558,154,5,3,"04/11/2016",394000,2001,10019,"","0194-501-26"
"Fontana","10928 Mayberry St","1001",2372,160,4,3,"04/07/2016",380000,2005,6493,"","0194-561-13"
"Rancho Cucamonga","9765 Via Esperanza","1001",1901,263,4,2.5,"04/01/2016",500000,1999,6534,"","0201-102-83"
"Alta Loma","6345 Granby Ave","1001",1412,325,4,2,"04/08/2016",460000,1978,8857,"","0201-901-03"
"Rancho Cucamonga","6212 Sunnyhills Pl","1001",3079,204,5,3,"04/14/2016",630000,1990,7900,"","0201-932-46"
"Rancho Cucamonga","7112 Amethyst Ave","1001",1580,249,3,1,"04/11/2016",394000,1919,11326,"","0202-081-43"
"Alta Loma","7171 Agate St","1001",1100,311,2,1,"04/01/2016",343000,1958,8050,"","0202-232-20"
"Rancho Cucamonga","8590 Avalon Ct","1001",1296,285,3,2,"04/20/2016",370000,1962,7171,"","0202-261-11"
"Upland","1697 Eastgate Ave","1001",2312,263,4,2,"04/14/2016",610000,1994,9583,"","0202-285-16"
"Alta Loma","9072 Hamilton St","1001",1413,279,3,2,"04/20/2016",395000,1977,8276,"","0202-461-30"
"Rancho Cucamonga","9029 Cielito St","1001",1241,317,3,2,"04/06/2016",394000,1987,5663,"","0202-831-41"
"Rancho Cucamonga","8490 Camino Sur","1001",,,,,"04/07/2016",250000,,,"","0207-062-21"
"Rancho Cucamonga","8810 Church St","1001",1151,321,3,1,"04/06/2016",370000,1964,7405,"","0207-421-09"
"Rancho Cucamonga","8790 Edwin St","1001",1372,266,4,2,"04/08/2016",365000,1977,7841,"","0207-531-10"
"Rancho Cucamonga","8786 Caluma Ct","1001",1322,260,4,2,"04/14/2016",345000,1977,7475,"","0207-561-29"
"Rancho Cucamonga","7935 Malachite Ave","1001",1700,250,3,2,"04/18/2016",426000,1976,7405,"S","0208-132-06"
"Rancho Cucamonga","7898 Selma Ave","1001",1271,323,3,2,"04/05/2016",411500,1957,8800,"","0208-392-02"
"Rancho Cucamonga","7760 Amethyst Ave","1001",1177,305,3,2,"04/19/2016",360000,1971,10019,"","0208-531-07"
"Rancho Cucamonga","9585 Langston St","1001",1232,344,3,2,"04/11/2016",425000,1975,7071,"B","0208-703-24"
"Rancho Cucamonga","9242 Malachite Ave","1001",1834,188,4,2,"04/07/2016",346000,1977,7405,"B","0209-321-33"
"Rancho Cucamonga","9370 Deerbrook St","1001",1840,221,4,2,"04/12/2016",407000,1977,7405,"P","0209-341-30"
"Rancho Cucamonga","9185 W Rancho Park Cir","1001",2001,173,3,2.75,"04/07/2016",348000,2004,1742,"","0209-451-37"
"Rancho Cucamonga","9470 Shadowbrook Dr","1001",2562,185,5,2.5,"04/15/2016",475000,1999,6175,"","0210-461-06"
"Rancho Cucamonga","9397 Live Oak Dr","1001",3593,173,4,3,"04/12/2016",625000,2001,8760,"","0210-472-14"
"Ontario","2904 S Augusta Ave","1001",1318,288,4,2,"04/04/2016",380000,1976,7405,"","0216-282-04"
"Ontario","2540 S Mildred Pl","1001",2402,70,5,2,"04/07/2016",170000,1977,7480,"","0216-351-22"
"Ontario","1472 E Banyan St","1001",1452,262,3,2,"04/11/2016",381000,1978,7405,"","0216-371-63"
"Ontario","1238 E Cottonwood St","1001",1778,174,4,2,"04/18/2016",310000,1981,7441,"","0216-471-48"
"Ontario","2868 E Big Range Rd","1001",2322,174,4,3,"04/05/2016",405000,1990,7405,"","0218-752-10"
"Ontario","3739 Palomino Pl","1001",3161,151,4,3,"04/15/2016",479000,1993,8712,"","0218-801-67"
"Ontario","2840 Joshua Tree St","1001",2205,176,5,3,"04/05/2016",390000,1995,6098,"","0218-871-09"
"Rancho Cucamonga","11427 Tioga Peak Ct","1001",1484,309,3,2,"04/07/2016",460000,1986,4800,"","0225-251-25"
"Rancho Cucamonga","6350 Puma Pl","1001",2600,230,4,3,"04/08/2016",600000,2002,7770,"","0225-251-62"
"Rancho Cucamonga","6430 Mount Rushmore Pl","1001",890,235,3,1,"04/14/2016",210000,1986,4800,"","0225-281-21"
"Rancho Cucamonga","12367 Silver Saddle Dr","1001",2405,222,4,3,"04/20/2016",535000,1999,9148,"","0225-431-29"
"Rancho Cucamonga","5868 Eaglewood Pl","1001",3523,219,6,3.75,"04/14/2016",775000,2005,13891,"","0226-444-08"
"Fontana","15192 Willow Wood Ln","1001",3951,150,5,4,"04/15/2016",595000,2008,11017,"B","0226-472-29"
"Fontana","15213 Sandstone Ln","1001",3613,145,4,4,"04/19/2016",526500,2007,10907,"","0226-472-32"
"Rancho Cucamonga","6106 Weeping Willow Ct","1001",2378,233,4,2.5,"04/05/2016",555000,2006,10761,"B","0226-502-49"
"Rancho Cucamonga","13760 Santa Maria Dr","1001",2688,203,5,3.5,"04/15/2016",548000,2007,9286,"","0226-532-18"
"Rancho Cucamonga","13745 San Luis Rey Ct","1001",2378,231,4,2.5,"04/15/2016",550000,2007,5767,"","0226-533-12"
"Rancho Cucamonga","13780 San Vincente Ct","1001",2607,210,4,2.5,"04/15/2016",550000,2007,6707,"","0226-533-32"
"Fontana","4721 Hawk Ridge Ave","1001",1850,252,3,2.5,"04/06/2016",467500,2013,8097,"","0226-562-11"
"Rancho Cucamonga","13536 Williamson Rd","1001",3941,164,6,4,"04/01/2016",650000,2003,12193,"H","0227-394-28"
"Rancho Cucamonga","13047 Norcia Dr","1001",5825,240,6,6,"04/19/2016",1400000,2004,25245,"B","0227-472-14"
"Fontana","6850 Earhart Ave","1001",3340,143,5,2.5,"04/06/2016",480000,2005,6200,"","0228-212-14"
"Fontana","6604 Tokay Ave","1001",1850,194,3,2,"04/19/2016",360000,2003,10020,"","0228-321-01"
"Fontana","15827 Mariposa Dr","1001",1679,223,3,2,"04/13/2016",375000,1998,7000,"","0228-631-24"
"Fontana","6570 Bristol Ave","1001",1596,234,3,2,"04/20/2016",375000,1998,6970,"","0228-711-51"
"Fontana","15615 Caravelle Ave","1001",2648,151,4,2,"04/14/2016",400000,1998,6215,"","0228-731-22"
"Fontana","15433 Mcdonnell Ave","1001",2959,143,5,3,"04/08/2016",425000,1998,7841,"","0228-801-01"
"Fontana","15420 Caroline St","1001",1742,225,3,2,"04/07/2016",393500,2000,6298,"","0228-851-81"
"Fontana","15359 Caroline St","1001",1550,251,3,2,"04/08/2016",390000,2001,6338,"","0228-851-95"
"Fontana","6938 Plumrose St","1001",3136,148,5,3,"04/15/2016",465000,2003,7306,"","0228-911-63"
"Fontana","7286 Plum Tree Pl","1001",1752,214,3,2.5,"04/20/2016",375000,2003,5500,"","0228-943-11"
"Fontana","7237 Plum Tree Pl","1001",2648,156,4,2.5,"04/05/2016",415000,2002,5100,"","0228-943-29"
"Rancho Cucamonga","8473 Gallup Ct","1001",,,,,"04/14/2016",506000,,7628,"","0229-471-35"
"Rancho Cucamonga","8472 Kingman Ct","1001",,,,,"04/11/2016",520000,,7262,"","0229-471-36"
"Rancho Cucamonga","13170 Winslow Dr","1001",,,,,"04/18/2016",567500,,5501,"","0229-481-16"
"Rancho Cucamonga","Winslow Dr","1001",,,,,"04/18/2016",511500,,5501,"","0229-481-20"
"Rancho Cucamonga","13163 Stanton Dr","1001",,,,,"04/19/2016",691500,,7420,"","0229-482-20"
"Rancho Cucamonga","13175 Winslow Dr","1001",,,,,"04/11/2016",655000,,6360,"","0229-482-44"
"Rancho Cucamonga","Winslow Dr","1001",,,,,"04/13/2016",594000,,7979,"","0229-482-47"
"Fontana","8550 Banana Ave","1001",988,258,3,1,"04/08/2016",255000,1953,14400,"","0230-101-27"
"Fontana","9013 Live Oak Ave","1001",743,269,2,1,"04/01/2016",200000,1952,7889,"","0231-161-06"
"Fontana","15818 Ceres Ave","1001",1683,199,4,2,"04/14/2016",335000,2001,7506,"","0233-041-46"
"Fontana","15230 Los Nietos Ct","1001",1689,195,4,2,"04/11/2016",330000,1994,9657,"","0233-091-50"
"Fontana","9550 Catawba Ave","1001",1430,167,4,2,"04/08/2016",240000,1978,7405,"","0233-331-79"
"Fontana","15830 Hawthorne Ave","1001",1134,246,3,2,"04/15/2016",280000,1979,7417,"","0233-341-07"
"Fontana","8834 Lydia Ct","1001",2377,178,4,3,"04/15/2016",424000,2012,8517,"","0233-521-05"
"Fontana","9975 Live Oak Ave","1001",580,605,2,1,"04/13/2016",351000,1947,126324,"","0235-031-06"
"Fontana","15087 Washington Dr","1001",976,379,2,1,"04/14/2016",370000,1940,22216,"","0235-172-01"
"Fontana","15520 El Molino St","1001",912,323,3,1,"04/12/2016",295000,1971,8370,"","0235-261-19"
"Fontana","11295 Banana Ave","1001",632,905,2,1,"04/20/2016",572000,1930,59241,"","0236-171-19"
"Fontana","11574 Driftwood Dr","1001",1220,231,2,2,"04/08/2016",283000,1985,6098,"P","0236-331-61"
"Fontana","14456 Glenoak Pl","1001",1415,176,4,2,"04/14/2016",250000,1986,6098,"","0236-442-35"
"Fontana","13902 Woodland Dr","1001",1103,189,3,2,"04/11/2016",209000,1986,4500,"","0236-511-32"
"Fontana","12003 Ponderosa Ct","1001",1518,180,3,2,"04/07/2016",274500,1996,5000,"","0236-612-11"
"Fontana","14531 Glenoak Pl","1001",1560,148,3,2,"04/01/2016",231500,1986,8000,"","0237-281-50"
"Fontana","14525 Hillcrest Dr","1001",1003,59,3,2,"04/12/2016",60000,1986,3600,"","0237-292-27"
"Fontana","14673 Cinnamon Dr","1001",1455,137,3,2,"04/15/2016",200000,1989,3600,"","0237-391-11"
"Fontana","11603 Hollyoak Dr","1001",2073,164,4,3,"04/08/2016",340000,2000,5000,"","0237-401-48"
"Fontana","15035 Camellia Dr","1001",1518,214,3,2,"04/19/2016",326000,2002,5200,"","0237-421-08"
"San Bernardino","3732 Blackberry Dr","1001",2389,167,4,3,"04/12/2016",400000,2013,5140,"","0239-222-02"
"Rialto","2113 Autumn Mist Dr","1001",2205,176,3,3,"04/11/2016",389000,1997,9148,"","0239-244-40"
"San Bernardino","3460 Rosena Ranch Rd","1001",1821,200,3,2.5,"04/05/2016",365000,2013,4325,"","0239-275-29"
"Rialto","3456 Goldenrod Ave","1001",2055,177,5,3,"04/12/2016",365000,1994,8276,"","0239-481-67"
"Rialto","3365 Laurel Ave","1001",1418,233,3,2,"04/04/2016",330500,1995,8276,"","0239-701-18"
