"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Colton","595 San Anselmo Ave","1001",1203,214,2,2,"03/11/2016",258000,1987,7405,"","0142-691-28"
"San Bernardino","1540 W 21St St","1001",795,157,2,1,"03/09/2016",125000,1950,7405,"","0143-012-15"
"San Bernardino","1890 Herrington Ave","1001",844,189,2,1,"03/01/2016",160000,1952,8750,"","0143-062-07"
"San Bernardino","1889 Western Ave","1001",1364,161,4,2,"03/07/2016",220000,1962,8276,"","0143-063-07"
"San Bernardino","2073 W Evans St","1001",1000,210,3,1,"03/17/2016",210000,1957,7920,"","0143-295-01"
"San Bernardino","2323 Mesa St","1001",1457,130,3,1,"03/17/2016",190000,1950,7500,"","0143-342-34"
"San Bernardino","1956 Turrill Ave","1001",1350,118,4,2,"03/18/2016",160000,1972,7500,"","0144-051-15"
"San Bernardino","995 W Evans St","1001",1097,173,3,1,"03/15/2016",190000,1956,6750,"","0144-162-09"
"San Bernardino","1356 N K St","1001",960,129,2,1,"03/16/2016",124000,1928,7049,"","0144-211-06"
"San Bernardino","823 W 21St St","1001",1126,198,2,1,"03/07/2016",223000,1926,6650,"P","0145-012-09"
"San Bernardino","772 W 19Th St","1001",1006,76,2,1,"03/09/2016",77000,1950,7405,"","0145-044-06"
"San Bernardino","556 W 16Th St","1001",1681,126,2,1,"03/17/2016",213000,1922,9148,"","0145-123-08"
"San Bernardino","345 W Wabash St","1001",1580,118,2,2,"03/09/2016",187000,1926,8000,"","0145-213-21"
"San Bernardino","252 W Wabash St","1001",1253,150,3,2.5,"03/16/2016",188000,2003,4792,"","0146-191-14"
"San Bernardino","1933 Broadmoor Blvd","1001",1297,169,3,1,"03/10/2016",220000,1950,6720,"","0147-022-21"
"San Bernardino","2048 Crestview Ave","1001",1037,216,3,1,"03/08/2016",225000,1951,6534,"","0147-025-11"
"San Bernardino","781 E 19Th St","1001",1212,99,3,2,"03/08/2016",120000,1952,6710,"","0147-171-40"
"San Bernardino","2873 Davidson Ave","1001",875,154,2,1,"03/02/2016",135000,1949,6534,"","0148-067-10"
"San Bernardino","2489 Davidson Ave","1001",1188,187,3,1,"03/07/2016",223000,1948,7841,"","0148-151-03"
"San Bernardino","1270 W 24Th St","1001",1188,185,3,1,"03/08/2016",220000,1948,7841,"","0148-201-12"
"San Bernardino","2329 Serrano Rd","1001",1352,177,2,2,"03/11/2016",240000,1939,9148,"","0148-222-11"
"San Bernardino","3002 N Pico Ave","1001",1008,153,3,1,"03/11/2016",155000,1953,7405,"","0148-281-15"
"San Bernardino","1441 Bussey St","1001",1570,130,3,2,"03/03/2016",205000,1964,7405,"","0148-323-06"
"San Bernardino","857 W Mirada Rd","1001",903,142,2,1,"03/21/2016",129000,1945,6707,"","0149-054-04"
"San Bernardino","2822 N G St","1001",988,202,3,1,"03/11/2016",200000,1929,7841,"","0149-062-09"
"San Bernardino","2775 Genevieve St","1001",1236,173,2,1,"03/16/2016",215000,1941,7841,"","0150-132-08"
"San Bernardino","2786 Fremontia Dr","1001",1296,164,2,1,"03/01/2016",213000,1946,8712,"","0150-161-12"
"San Bernardino","2375 Valencia Ave","1001",1633,162,2,1,"03/16/2016",265000,1949,9750,"","0150-313-01"
"San Bernardino","2415 Roxbury Dr","1001",850,158,3,1,"03/07/2016",135000,1950,5300,"","0150-342-13"
"San Bernardino","2756 Lawrence Ave","1001",1135,149,2,1,"03/08/2016",169500,1953,6534,"","0150-362-15"
"San Bernardino","597 W 34Th St","1001",1898,136,3,2,"03/03/2016",260000,1949,7611,"","0152-101-19"
"San Bernardino","3015 N Mayfield Ave","1001",1267,185,3,1,"03/18/2016",235000,1947,7873,"","0152-203-12"
"San Bernardino","2974 N Golden Ave","1001",1659,109,3,1,"03/11/2016",182000,1955,7000,"","0153-293-54"
"San Bernardino","1165 E 36Th St","1001",1579,148,3,2,"03/10/2016",235000,1957,10454,"","0153-332-10"
"San Bernardino","4493 Acacia Ave","1001",2072,116,3,2,"03/08/2016",242000,1951,8400,"","0154-133-05"
"San Bernardino","4755 Genevieve St","1001",1581,120,3,2,"03/10/2016",190000,1955,9350,"P","0154-171-35"
"San Bernardino","4216 N Pershing Ave","1001",1678,140,3,1,"03/21/2016",235000,1948,9148,"","0154-211-08"
"San Bernardino","3876 Valencia Ave","1001",2184,144,3,2,"03/02/2016",315000,1957,10019,"P","0154-321-64"
"San Bernardino","395 Avery St","1001",1645,125,3,2,"03/17/2016",206000,1954,7841,"","0154-382-21"
"San Bernardino","556 Sonora St","1001",1915,57,3,2,"03/09/2016",110000,1955,7405,"P","0154-394-13"
"San Bernardino","4904 Acacia Ave","1001",1227,147,4,2,"03/01/2016",181000,1957,7841,"P","0154-414-10"
"San Bernardino","4995 N Berkeley Ave","1001",1278,199,4,2,"03/08/2016",255000,1957,7405,"","0154-504-16"
"San Bernardino","5256 N I St","1001",1505,163,5,2,"03/02/2016",246000,1962,8470,"","0154-542-04"
"San Bernardino","604 Northpark Blvd","1001",1760,169,3,2,"03/01/2016",298000,1981,9148,"P","0154-592-21"
"San Bernardino","314 W 58Th St","1001",2140,165,4,2,"03/16/2016",355000,1972,15682,"P","0154-651-28"
"San Bernardino","1490 Toluca Dr","1001",1016,199,2,1,"03/11/2016",203000,1951,10080,"","0155-092-14"
"San Bernardino","3171 Hidalgo Dr","1001",1468,177,4,2,"03/11/2016",260000,1979,7100,"","0155-111-77"
"San Bernardino","1105 E 41St St","1001",1497,153,2,2,"03/10/2016",230000,1962,9680,"","0155-352-01"
"Colton","2169 Pennsylvania Ave","1001",898,222,2,1,"03/14/2016",200000,1952,14400,"","0160-011-19"
"Colton","471 Julie St","1001",1200,212,4,2,"03/16/2016",255000,1946,6098,"P","0160-042-22"
"Colton","420 Fur St","1001",1015,236,3,1,"03/10/2016",240000,1955,7500,"","0160-293-34"
"Colton","825 Louise St","1001",1257,210,4,2,"03/17/2016",265000,1963,7405,"","0160-372-04"
"Colton","1170 Norman Rd","1001",1392,190,3,2,"03/08/2016",265000,1943,7405,"","0161-053-19"
"Colton","1237 Rialto Ave","1001",1174,198,2,2,"03/16/2016",232500,1947,9148,"","0161-133-22"
"Colton","387 N 4Th St","1001",1692,146,4,2,"03/09/2016",247500,1895,9583,"","0162-082-01"
"Colton","109 N 3Rd St","1001",1313,49,3,1,"03/07/2016",65000,1950,7500,"","0162-124-12"
"Colton","890 W H St","1001",792,214,2,1,"03/03/2016",170000,1925,7000,"","0162-272-24"
"Colton","200 S 3Rd St","1001",1043,62,3,1,"03/04/2016",65000,1906,7500,"","0163-061-13"
"Colton","158 W M St","1001",1112,31,3,1,"03/01/2016",35500,1957,7500,"","0163-113-18"
"Colton","1000 Oak Leaf Dr","1001",1284,39,3,2,"03/21/2016",51000,1985,6970,"","0164-503-13"
"Colton","1894 Union St","1001",1020,228,3,2,"03/03/2016",233000,1984,3990,"","0164-521-60"
"Redlands","1632 Heron Ct","1001",1308,214,4,2,"03/02/2016",280000,1971,7957,"","0167-133-06"
"Redlands","1409 Orange St","1001",772,233,2,1,"03/18/2016",180000,1925,6534,"","0167-213-20"
"Redlands","1144 Clay St","1001",1056,142,2,1,"03/18/2016",150000,1924,6750,"","0167-293-09"
"Redlands","1114 Washington St","1001",1308,198,2,1,"03/09/2016",260000,1901,6615,"","0167-294-03"
"Redlands","934 Renee St","1001",1308,244,4,2,"03/10/2016",320000,1978,7405,"","0168-451-11"
"Redlands","1221 Anthony St","1001",1474,230,2,3,"03/03/2016",340000,1983,8421,"","0168-561-07"
"Redlands","1570 Dover Ct","1001",1643,222,4,2,"03/07/2016",365000,1986,8276,"","0168-611-17"
"Redlands","1607 Silver Cup Ct","1001",2948,155,4,3,"03/11/2016",459000,2001,7315,"","0168-751-33"
"Redlands","1027 Tribune St","1001",1453,158,2,1,"03/16/2016",230000,1930,5240,"","0169-084-09"
"Redlands","930 W Fern Ave","1001",1472,236,3,2,"03/02/2016",347500,1962,8712,"P","0172-201-31"
"Redlands","534 Acacia Ct","1001",1740,210,3,1,"03/01/2016",365500,1905,20236,"","0172-221-35"
"Redlands","625 Greenwood Ct","1001",2282,239,3,2,"03/16/2016",546000,1987,10890,"P","0172-311-33"
"Redlands","417 Robinhood Ln","1001",1300,300,4,2,"03/18/2016",391000,1960,8400,"B","0172-381-26"
"Redlands","1250 W Palm Ave","1001",2226,186,3,2,"03/08/2016",415000,1964,9281,"P","0172-401-10"
"Redlands","132 Channing St","1001",1982,234,4,2,"03/01/2016",465000,1977,9148,"P","0172-421-30"
"Redlands","1510 Conestoga Ct","1001",2301,199,4,3,"03/01/2016",460000,1978,10019,"","0172-431-21"
"Redlands","654 W Highland Ave","1001",3279,221,7,4.5,"03/01/2016",725000,1896,34740,"","0173-213-22"
"Redlands","1025 Evergreen Ct","1001",1712,210,4,2,"03/16/2016",360000,1964,8320,"","0173-354-10"
"Redlands","1333 E Palm Ave","1001",2342,160,4,2,"03/07/2016",375000,1963,8276,"","0173-371-04"
"Redlands","1429 Diamond Ct","1001",1897,208,3,2,"03/18/2016",395500,1981,10200,"","0173-491-20"
"Redlands","202 Fountain Ave","1001",1201,366,2,1,"03/01/2016",440000,1928,33106,"","0174-021-31"
"Redlands","1320 Elm St","1001",2727,254,3,3,"03/07/2016",695000,1963,18295,"P","0174-081-14"
"Redlands","1321 Rolling Hills Rd","1001",1750,265,3,2,"03/11/2016",464000,1957,17867,"P","0174-153-19"
"Redlands","211 Redlands St","1001",1219,561,3,1,"03/14/2016",684000,1901,65340,"","0174-162-05"
"Redlands","1010 Pacific St","1001",2570,174,4,2,"03/11/2016",449000,1931,10911,"","0175-063-12"
"Redlands","1212 Monte Vista Dr","1001",2731,233,3,3,"03/16/2016",639000,1955,15246,"","0175-151-09"
"Redlands","829 Nottingham Dr","1001",1288,248,3,2,"03/08/2016",320500,1955,10019,"","0175-291-01"
"Redlands","1201 Calle De Barranca","1001",4095,268,5,4,"03/08/2016",1100000,1977,25700,"","0175-423-15"
"Redlands","1431 Elizabeth Crest Dr","1001",2250,242,3,2,"03/07/2016",545000,1959,17860,"P","0176-018-09"
"Redlands","640 Golden West Dr","1001",2772,147,4,2,"03/09/2016",410000,1964,16117,"P","0176-372-01"
"Redlands","648 Fairway Dr","1001",2965,232,4,3,"03/16/2016",690000,1986,27878,"B","0176-491-19"
"Barstow","201 Lillian Dr","1001",1586,34,3,1,"03/14/2016",55000,1951,7405,"","0181-243-16"
"Barstow","561 Lillian Dr","1001",1380,49,3,1,"03/10/2016",68000,1951,6098,"","0181-271-18"
"Barstow","721 Yucca Ave","1001",1519,67,3,1,"03/18/2016",103000,1956,7130,"","0181-355-04"
"Barstow","1800 Armory Rd","1001",1044,124,3,2,"03/17/2016",129500,1961,8712,"P","0181-542-01"
"Barstow","1021 Flora St","1001",814,41,2,1,"03/07/2016",34000,1945,8850,"","0182-141-07"
"Barstow","1220 Pine Ave","1001",1128,101,3,1,"03/04/2016",115000,1964,11761,"","0183-111-10"
"Barstow","400 Fenmore Dr","1001",1452,101,4,2,"03/16/2016",147000,1967,8712,"","0183-331-14"
"Barstow","1220 E Navajo St","1001",1150,115,4,1,"03/09/2016",133000,1960,7405,"","0183-381-04"
"Needles","1925 Rio Vis","1001",1184,10,3,1,"03/07/2016",12500,1953,8712,"","0185-243-12"
"Needles","222 C St","1001",915,12,2,1,"03/15/2016",11500,1920,3500,"","0186-112-13"
"Fontana","7974 Bennett Ave","1001",944,201,2,1,"03/07/2016",190000,1950,6098,"","0190-152-03"
"Fontana","7750 Acacia Ave","1001",1354,155,4,2,"03/14/2016",210000,1978,7991,"","0190-171-52"
"Fontana","17457 Malaga St","1001",1215,240,3,1,"03/04/2016",292000,1955,9800,"","0190-263-14"
"Fontana","16230 Merrill Ave","1001",1753,188,3,1,"03/18/2016",330000,1930,18731,"","0191-182-49"
"Fontana","17431 Seville Ct","1001",1395,144,4,2,"03/07/2016",201000,1978,7841,"P","0192-112-74"
"Fontana","8627 Kaiser Ave","1001",933,278,2,1,"03/21/2016",260000,1950,6750,"","0192-194-08"
"Fontana","8641 Palo Verde Ave","1001",881,223,2,1,"03/15/2016",197000,1950,7405,"","0192-233-15"
"Fontana","17563 Ceres Ave","1001",1515,206,3,2,"03/07/2016",312500,1977,7405,"","0192-271-57"
"Fontana","17392 Ceres Dr","1001",1314,163,3,2,"03/15/2016",215000,1989,7405,"","0192-351-50"
"Fontana","16364 Trelaney Rd","1001",1540,165,3,2,"03/08/2016",255000,1989,4000,"","0193-473-28"
"Fontana","15444 Colt Ave","1001",1579,193,3,2,"03/03/2016",305000,1990,3600,"","0193-482-13"
"Fontana","11607 Osuma Rd","1001",1563,188,3,3,"03/21/2016",295000,1989,3600,"","0193-542-13"
"Fontana","11443 Citrus Glen Ln","1001",1271,239,3,2,"03/08/2016",305000,1993,6098,"","0193-593-05"
"Fontana","11476 Silver Spur Ave","1001",1856,165,4,2,"03/21/2016",307000,1993,3600,"","0193-602-11"
"Fontana","15551 Colt Ave","1001",1685,181,3,2,"03/08/2016",305000,1993,3600,"","0193-603-48"
"Fontana","15732 Flamingo Dr","1001",1640,192,3,2,"03/18/2016",315000,1997,3600,"","0193-661-02"
"Fontana","15885 Windcrest Dr","1001",1651,202,4,2.5,"03/03/2016",335000,1997,3520,"","0193-683-46"
"Fontana","9225 Palmetto Ave","1001",1690,156,3,2,"03/11/2016",264000,1967,8712,"","0194-062-57"
"Fontana","9377 Emerald Ave","1001",1668,163,3,2,"03/09/2016",272500,1976,10500,"","0194-092-46"
"Fontana","9656 Boxwood Ave","1001",1578,213,4,2,"03/15/2016",336500,1956,8840,"","0194-184-17"
"Fontana","17554 Hibiscus St","1001",1580,212,3,2,"03/10/2016",335000,1964,10150,"","0194-412-15"
"Fontana","11344 El Fuego Ct","1001",2007,179,4,2.5,"03/04/2016",360000,1999,6098,"","0194-471-20"
"Fontana","11329 Caballero Ct","1001",1774,165,3,2.5,"03/07/2016",294000,1999,6098,"","0194-471-70"
"Fontana","17052 Via De Anza","1001",3099,127,4,2.5,"03/03/2016",395000,1999,6098,"","0194-491-09"
"Fontana","17007 Via De Anza","1001",2473,147,4,2.5,"03/11/2016",365000,2000,6098,"","0194-492-13"
"Fontana","17146 La Vesu Rd","1001",3099,100,4,2.5,"03/15/2016",310000,2000,6098,"","0194-501-19"
"Fontana","11622 Via Montana","1001",2756,134,4,3.5,"03/01/2016",370000,1999,6000,"","0194-531-50"
"Fontana","11245 Snow Bell Pl","1001",2600,151,4,2.75,"03/14/2016",395000,2006,5500,"","0194-541-58"
"Fontana","10934 Mayberry St","1001",1807,163,3,2,"03/15/2016",296000,2005,6500,"","0194-561-12"
"Upland","2451 Electric Ave","1001",1622,246,4,2,"03/16/2016",400000,1948,25863,"","0200-134-02"
"Alta Loma","9730 Coca St","1001",1951,383,4,2,"03/17/2016",749000,1980,21780,"B","0201-163-09"
"Rancho Cucamonga","8419 Hunter Dr","1001",2564,211,5,3,"03/17/2016",541500,1997,11326,"B","0201-212-36"
"Rancho Cucamonga","6451 Aleatico Pl","1001",1339,286,3,2,"03/11/2016",384000,1987,3485,"","0201-394-31"
"Rancho Cucamonga","9741 Caldaro St","1001",1492,244,4,2,"03/15/2016",365000,1987,3485,"","0201-394-76"
"Rancho Cucamonga","6488 Caledon Pl","1001",1331,284,3,2,"03/01/2016",379000,1986,5227,"","0201-394-84"
"Rancho Cucamonga","10160 Kernwood Ct","1001",2303,182,3,2,"03/18/2016",420000,1989,7950,"","0201-584-63"
"Rancho Cucamonga","6131 Cabernet Pl","1001",998,350,2,2,"03/14/2016",350000,1989,4845,"","0201-623-33"
"Rancho Cucamonga","10331 Orange St","1001",1837,250,4,2,"03/01/2016",460000,1979,7405,"","0201-741-08"
"Alta Loma","9375 19Th St","1001",1145,282,2,1,"03/08/2016",324000,1952,20130,"","0202-061-33"
"Alta Loma","8627 Monte Vista St","1001",1362,238,4,2,"03/14/2016",325000,1962,7171,"P","0202-263-05"
"Rancho Cucamonga","9012 La Verne Dr","1001",1241,324,3,2,"03/10/2016",403000,1986,5800,"S","0202-751-60"
"Rancho Cucamonga","7487 Alta Cuesta Dr","1001",1241,314,3,2,"03/16/2016",390000,1949,12632,"","0207-044-20"
"Rancho Cucamonga","8575 Vinmar Ave","1001",1655,226,4,3,"03/03/2016",375000,1989,8276,"","0207-342-30"
"Rancho Cucamonga","7810 Vineyard Ave","1001",1661,252,3,1,"03/07/2016",420000,1964,7405,"","0207-431-01"
"Rancho Cucamonga","8754 Balsa St","1001",1000,370,3,2,"03/03/2016",370000,1977,7475,"","0207-551-44"
"Rancho Cucamonga","8232 Archibald Ave","1001",1128,279,2,2,"03/01/2016",315000,1957,8712,"P","0208-377-16"
"Rancho Cucamonga","7575 Amethyst Ave","1001",1352,314,4,2,"03/02/2016",425000,1972,7405,"B","0208-563-11"
"Rancho Cucamonga","7802 Winery Ridge Dr","1001",1783,196,4,2,"03/07/2016",350000,1977,11520,"","0208-831-18"
"Rancho Cucamonga","9330 Tryon St","1001",1652,233,3,2,"03/15/2016",385000,1989,8311,"","0208-991-04"
"Rancho Cucamonga","9585 Meadow St","1001",1260,305,3,2,"03/04/2016",385000,1977,7405,"","0209-321-24"
"Rancho Cucamonga","9506 Arborglen Dr","1001",1427,283,3,2,"03/07/2016",405000,1999,6098,"","0210-451-03"
"Rancho Cucamonga","9446 Twin Oaks Pl","1001",2922,169,3,2.5,"03/11/2016",495000,2002,5364,"","0210-511-04"
"Ontario","1543 E Merion St","1001",1497,246,3,2,"03/09/2016",369000,1976,7405,"","0216-291-02"
"Ontario","2808 S Castle Harbour Pl","1001",1540,272,4,2,"03/15/2016",420000,1977,7405,"P","0216-302-21"
"Ontario","2516 S Calaveras Pl","1001",1245,309,3,2,"03/17/2016",385000,1977,7405,"","0216-341-15"
"Ontario","1631 E Banyan Ct","1001",1368,277,4,2,"03/11/2016",380000,1979,7841,"","0216-431-42"
"Ontario","3612 Wrangler Pl","1001",2872,175,5,3,"03/10/2016",505000,1999,7841,"","0218-781-67"
"Ontario","3345 Clover Pl","1001",2300,203,4,3,"03/17/2016",468000,1998,7405,"","0218-882-31"
"Rancho Cucamonga","11442 Pyramid Peak Ct","1001",1684,282,4,2,"03/16/2016",475000,1986,6098,"B","0225-231-52"
"Rancho Cucamonga","12575 Vista Verde Dr","1001",2905,241,4,3,"03/17/2016",702500,1998,14375,"B","0225-331-06"
"Rancho Cucamonga","6381 Thunder Mountain Ave","1001",2703,212,4,3,"03/03/2016",575000,1997,7405,"","0225-501-68"
"Etiwanda","12391 Split Rein Dr","1001",3650,197,6,3.75,"03/15/2016",721000,2004,7210,"B","0225-652-18"
"Rancho Cucamonga","14112 Los Robles Ct","1001",2679,216,4,3,"03/15/2016",580000,1995,9148,"","0226-251-15"
"Rancho Cucamonga","14126 Henderson Dr","1001",3085,217,4,3,"03/08/2016",670000,1998,11960,"","0226-322-26"
"Fontana","4803 Falconview Ct","1001",2600,196,3,2.5,"03/18/2016",510000,2007,10066,"","0226-472-03"
"Rancho Cucamonga","5878 San Thomas Ct","1001",2688,208,5,3.5,"03/02/2016",560000,2007,8095,"","0226-533-02"
"Rancho Cucamonga","13377 Highstone Manor Ct","1001",3974,218,5,3.5,"03/03/2016",870000,2005,14064,"B","0227-602-05"
"Fontana","7240 Santa Barbara Ct","1001",1944,103,4,2,"03/01/2016",201000,1989,4356,"","0227-643-07"
"Fontana","6859 Catawba Ave","1001",2242,178,3,2,"03/18/2016",400000,2014,12632,"","0228-076-05"
"Fontana","14967 Pepperdine Dr","1001",2690,171,4,2.75,"03/17/2016",460000,2009,7787,"","0228-182-08"
"Fontana","6861 Earp Way","1001",2492,179,3,2.5,"03/04/2016",447000,2005,6501,"","0228-212-28"
"Fontana","7205 Andrea St","1001",2507,176,4,3.5,"03/15/2016",442500,1999,7500,"","0228-382-19"
"Fontana","15416 Citation Ave","1001",1358,261,3,2,"03/21/2016",355000,1997,5000,"","0228-711-34"
"Fontana","6533 Bristol Ave","1001",1358,250,3,2,"03/18/2016",340000,1998,6980,"","0228-711-71"
"Fontana","15382 Rockwell Ave","1001",1358,224,3,2,"03/21/2016",305000,1998,5000,"","0228-711-78"
"Fontana","14572 Nevada Ct","1001",2398,173,3,2,"03/01/2016",415000,1998,7405,"","0228-751-25"
"Fontana","14668 Arizona St","1001",1834,225,4,2,"03/01/2016",414000,1998,7405,"","0228-751-62"
"Fontana","7203 Oak Tree Pl","1001",2386,168,3,2.5,"03/16/2016",403000,2002,5000,"","0228-943-01"
"Fontana","6928 Julian Ln","1001",2230,190,4,2.5,"03/04/2016",425000,2002,5733,"P","0228-971-44"
"Fontana","13522 Seville Ave","1001",1350,225,4,2,"03/04/2016",305000,2000,8000,"","0229-361-02"
"Rancho Cucamonga","13286 Joliet Dr","1001",,,,,"03/08/2016",536500,,5134,"","0229-462-04"
"Rancho Cucamonga","8482 Kingman Ct","1001",,,,,"03/03/2016",575000,,5878,"","0229-471-37"
"Rancho Cucamonga","8475 Kingman Ct","1001",,,,,"03/08/2016",574000,,6351,"","0229-471-41"
"Rancho Cucamonga","13276 Baxter Springs Dr","1001",,,,,"03/09/2016",628000,,9846,"","0229-471-43"
"Rancho Cucamonga","13143 Stanton Dr","1001",,,,,"03/02/2016",661500,,8759,"","0229-482-22"
"Rancho Cucamonga","Winslow Dr","1001",,,,,"03/11/2016",724500,,6731,"","0229-482-46"
"Fontana","8286 Velvet Ln","1001",1690,192,4,2,"03/01/2016",325000,1998,7841,"","0230-311-14"
"Fontana","9140 Redwood Ave","1001",895,256,3,1,"03/18/2016",230000,1952,10200,"","0231-021-34"
"Fontana","9349 Copper Ln","1001",1326,241,4,3,"03/04/2016",320000,1987,8340,"","0231-191-05"
"Fontana","15647 Ceres Ave","1001",1408,202,3,2,"03/15/2016",285000,1998,9300,"","0233-032-42"
"Fontana","9336 Thyme Way","1001",2728,1,4,3,"03/01/2016",5000,2009,7093,"","0233-212-39"
"Fontana","9612 Niagara Ave","1001",1775,180,3,2,"03/01/2016",320000,1979,7405,"","0233-351-41"
"Fontana","15517 Pine Ave","1001",1098,245,3,2,"03/09/2016",270000,1989,7405,"","0233-391-37"
