"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Santa Barbara","2320 Sycamore Canyon Rd","1001",1852,863,4,2,"03/01/2016",1600000,1957,35719,"","013-191-001"
"Santa Barbara","305 Sierra Vista Rd","1001",1633,881,2,2,"03/09/2016",1440000,1978,39204,"","013-164-014"
"Santa Barbara","227 Sierra Vista Rd","1001",2435,591,3,2,"03/18/2016",1440000,1981,45737,"","013-164-005"
"Santa Barbara","1424 E Valley Rd","1001",3063,972,3,2,"03/18/2016",2980000,1960,43995,"","011-200-064"
"Santa Barbara","655 Juan Crespi Ln","1001",3173,496,4,4,"03/21/2016",1575000,1958,43560,"P","011-150-020"
"Santa Barbara","1395 Santa Clara Way","1001",2670,524,4,4,"03/08/2016",1400000,1956,18730,"","009-244-005"
"Santa Barbara","165 Middle Rd","1001",6661,1229,6,6,"03/07/2016",8191500,1929,78408,"P","009-164-001"
"Santa Barbara","1907 San Leandro Ln","1001",2935,732,3,3,"03/16/2016",2150000,1964,27007,"","007-360-015"
"Santa Barbara","2220 Bella Vista Dr","1001",4987,1443,3,5,"03/04/2016",7200000,1998,109771,"","007-040-043"
"Santa Barbara","640 Stonehouse Ln","1001",5423,1060,4,5,"03/10/2016",5750000,2002,65775,"","155-060-024"
"Santa Barbara","1576 La Vista Del Oceano","1001",,,,,"03/11/2016",3570000,,10890,"","035-180-058"
"Santa Barbara","602 Sunrise Vista Way","1001",2404,519,4,3,"03/02/2016",1250000,1978,6534,"","035-112-018"
"Santa Barbara","717 Sea Ranch Dr","1001",2176,1601,3,2,"03/18/2016",3485000,1978,79714,"","047-103-008"
"Santa Barbara","1419 San Miguel Ave","1001",975,1025,2,1,"03/11/2016",1000000,1955,6969,"","045-132-007"
"Santa Barbara","1318 Kenwood Rd","1001",1610,795,3,2,"03/01/2016",1280000,1976,14810,"","041-133-017"
"Santa Barbara","750 Calle Alella","1001",1682,683,3,2,"03/18/2016",1150000,1976,15681,"","041-181-009"
"Santa Barbara","4441 Via Esperanza","1001",3356,1758,3,3,"03/01/2016",5900000,1974,156380,"","063-021-003"
"Santa Barbara","4650 Camino Del Robles","1001",1783,673,3,2,"03/18/2016",1200000,1972,15246,"","061-160-015"
"Santa Barbara","3785 Hope Ter","1001",1822,801,3,2,"03/03/2016",1460000,1974,8712,"","057-151-035"
"Santa Barbara","5232 University Dr","1001",1614,557,4,2,"03/04/2016",899000,1966,6969,"P","067-373-011"
"Santa Barbara","1045 Ocean Vista Ln","1001",4409,323,5,6,"03/11/2016",1425000,1987,43560,"","067-090-030"
"Santa Barbara","28 San Dimas Ave","1001",1624,431,3,2,"03/04/2016",701000,1963,8276,"","065-443-005"
"Santa Barbara","736 San Ramon Dr","1001",1196,507,3,2,"03/17/2016",607500,1959,6098,"","065-173-017"
"Goleta","7755 Jenna Dr","1001",1634,499,3,2,"03/17/2016",816000,2001,9147,"","079-750-025"
"Goleta","11 Touran Ln","1001",1549,490,3,2,"03/04/2016",760000,1998,3920,"","079-730-025"
"Goleta","62 Touran Ln","1001",1573,492,3,2,"03/03/2016",775000,1998,3920,"","079-730-005"
"Goleta","451 Barling Ter","1001",1357,556,3,2,"03/02/2016",755000,1985,4356,"","077-520-017"
"Goleta","6029 Paseo Palmilla","1001",1400,603,3,2,"03/18/2016",845000,1971,8712,"","077-480-012"
"Goleta","19 Plumas Ave","1001",1578,332,3,2,"03/14/2016",525000,1958,7405,"","077-142-007"
"Goleta","429 Pomona Ct","1001",1714,399,4,2,"03/08/2016",685000,1966,10454,"","073-170-024"
"Goleta","5775 Alondra Dr","1001",1688,367,4,2,"03/21/2016",620000,1957,6534,"","071-032-002"
"Buellton","341 Valley Dairy Rd","1001",3057,22,5,3,"03/14/2016",70000,2002,7405,"","099-750-019"
"Buellton","341 Sycamore Dr","1001",2158,282,3,2,"03/18/2016",610000,2003,6969,"","099-710-012"
"Guadalupe","5186 Surf Bird Ln","1001",1625,212,4,2,"03/04/2016",345000,2001,6534,"","113-420-004"
"Lompoc","1525 E Oak Ave","1001",1192,231,4,2,"03/14/2016",276000,1962,6534,"","099-312-011"
"Lompoc","619 Palomar Cir","1001",2516,176,4,3,"03/10/2016",445000,2006,6969,"","098-004-015"
"Lompoc","3051 Mesquite Ln","1001",2155,206,3,2,"03/18/2016",445000,2005,11325,"","097-980-018"
"Lompoc","300 Rinconcito","1001",3240,182,4,4,"03/18/2016",590000,2004,21344,"","097-970-018"
"Lompoc","3676 Via Lato","1001",1080,166,3,1,"03/01/2016",180000,1961,7405,"","097-224-003"
"Lompoc","4061 Solar Way","1001",1917,156,4,1,"03/18/2016",300000,1961,10454,"","097-051-015"
"Lompoc","2011 San Antonio Ct","1001",2313,175,3,2,"03/11/2016",405000,2008,8276,"","093-540-002"
"Lompoc","304 Chaplin Cir","1001",1841,187,4,2,"03/03/2016",344500,1989,6969,"","093-430-036"
"Lompoc","308 Crystal Cir","1001",1461,229,3,2,"03/11/2016",335000,1989,7405,"","093-430-029"
"Lompoc","517 Cooper Dr","1001",2057,177,4,2,"03/18/2016",365000,1987,6969,"","093-350-023"
"Lompoc","509 Colbert Dr","1001",1662,201,3,2,"03/02/2016",335000,1986,6969,"","093-350-009"
"Lompoc","2111 Hermosa Ct","1001",1355,158,3,2,"03/08/2016",215000,1984,4356,"","093-310-016"
"Lompoc","1516 W Pine Ave","1001",1144,236,4,2,"03/15/2016",271000,1963,6534,"","093-272-017"
"Lompoc","108 N Y St","1001",1699,184,4,2,"03/09/2016",314000,1962,6534,"","093-233-011"
"Lompoc","1117 W Lime Ave","1001",1310,217,3,2,"03/08/2016",285000,1963,6098,"","091-242-023"
"Lompoc","429 S J St","1001",1244,233,3,1,"03/18/2016",290000,1958,6969,"","091-182-006"
"Lompoc","1313 Glen Ellen Ln","1001",1626,196,3,2,"03/16/2016",319000,1995,3920,"","089-410-058"
"Lompoc","1204 Marigold Way","1001",1482,212,3,2,"03/11/2016",315000,1989,3920,"","089-410-047"
"Lompoc","1528 W Oak Ave","1001",1696,160,4,1,"03/01/2016",273000,1959,6098,"","089-031-003"
"Lompoc","613 N Fifth St","1001",1393,191,3,2,"03/18/2016",267000,1977,6969,"","087-181-008"
"Lompoc","1132 N Third St","1001",1120,262,3,1,"03/10/2016",294000,1961,5662,"","087-025-002"
"Lompoc","137 Somerset Pl","1001",2354,129,5,2,"03/11/2016",305000,1965,6098,"","085-423-011"
"Lompoc","229 N Seventh St","1001",1197,229,3,1,"03/02/2016",275000,1961,6534,"","085-373-004"
"Lompoc","515 E Fir Ave","1001",1600,194,4,2,"03/18/2016",311000,1952,10018,"","085-343-017"
"Lompoc","320 S Sixth St","1001",2092,184,3,2,"03/09/2016",386000,1974,9147,"","085-272-011"
"Los Olivos","2980 Steele St","1001",2021,390,4,2,"03/09/2016",790000,1998,20037,"","135-064-013"
"Santa Maria","819 Paden St","1001",1398,243,3,2,"03/14/2016",340000,2001,4791,"","128-146-047"
"Santa Maria","236 N Palisade Dr","1001",1471,207,4,2,"03/15/2016",305000,1962,6098,"","128-054-019"
"Santa Maria","1214 N Palisade Dr","1001",1525,211,3,2,"03/04/2016",322000,1982,6098,"","128-032-012"
"Santa Maria","1126 E Lee Dr","1001",1072,275,3,2,"03/08/2016",295000,1962,6098,"","128-021-028"
"Santa Maria","400 Chaparral St","1001",1963,117,4,2,"03/07/2016",230000,1976,6969,"","125-310-047"
"Santa Maria","811 Speed St","1001",1600,234,3,1,"03/18/2016",375000,1937,9147,"","125-192-019"
"Santa Maria","947 E Orange St","1001",1224,81,2,1,"03/17/2016",100000,1963,6534,"","125-092-035"
"Santa Maria","718 E Cypress St","1001",720,354,2,1,"03/08/2016",255000,1927,7840,"","125-081-005"
"Santa Maria","913 E Cypress St","1001",1342,213,3,2,"03/09/2016",287000,1951,6534,"","125-051-040"
"Santa Maria","801 E Cypress St","1001",1229,227,2,1,"03/11/2016",279000,1938,5662,"","125-044-018"
"Santa Maria","1125 Grass Valley Way","1001",1747,204,4,2,"03/15/2016",356500,1995,4356,"","128-130-043"
"Santa Maria","229 Navarra Way","1001",2685,161,3,3,"03/18/2016",434500,2007,7840,"","128-176-005"
"Santa Maria","1663 Premier Ct","1001",2014,203,4,2,"03/18/2016",410000,1992,8276,"","128-109-005"
"Santa Maria","552 Inger Dr","1001",2200,187,5,2,"03/03/2016",412000,1983,7840,"","128-080-011"
"Santa Maria","409 E Grant St","1001",1145,205,3,2,"03/08/2016",235000,1961,6534,"","128-010-002"
"Santa Maria","2225 Cordoban Ln","1001",1874,140,3,2,"03/01/2016",262600,2005,2613,"","128-168-054"
"Santa Maria","863 Sunshine Ct","1001",1794,228,3,2,"03/04/2016",410000,1988,10018,"","109-320-052"
"Santa Maria","4537 Carissa Ct","1001",1634,225,3,2,"03/02/2016",368000,1984,31363,"","107-281-039"
"Santa Maria","2540 Savoy Dr","1001",1593,205,3,2,"03/09/2016",327000,1993,3484,"","128-119-026"
"Santa Maria","4330 Burlington Dr","1001",3342,161,4,2,"03/18/2016",540000,1979,15246,"","111-394-017"
"Santa Maria","915 Quail Ridge Dr","1001",1930,243,3,2,"03/11/2016",470500,1979,10018,"","111-392-038"
"Santa Maria","1142 Weymouth Ct","1001",2216,245,4,2,"03/04/2016",545000,1978,11761,"","111-380-010"
"Santa Maria","870 Foxenwood Dr","1001",2626,214,4,3,"03/02/2016",563000,1977,12196,"","111-330-015"
"Santa Maria","875 Mccloud St","1001",2098,205,4,3,"03/10/2016",432000,1988,7405,"","109-320-025"
"Santa Maria","2818 Starfire St","1001",1857,211,3,2,"03/04/2016",392000,1986,9147,"","109-240-037"
"Santa Maria","3013 Montano Dr","1001",1255,262,3,2,"03/08/2016",330000,1959,7405,"","109-033-003"
"Santa Maria","4464 Via Santa Maria","1001",1892,263,4,2,"03/18/2016",499000,1982,11325,"","107-510-018"
"Santa Maria","299 Pabst Ln","1001",1632,245,1,1,"03/04/2016",400000,1949,23522,"","107-110-014"
"Santa Maria","3741 Margie Ave","1001",1412,262,3,2,"03/04/2016",370000,1960,10454,"","107-062-008"
"Santa Maria","1190 Terrazzo Way","1001",,,,,"03/08/2016",535000,,8276,"","105-400-060"
"Santa Maria","1116 Tarpon Ct","1001",,,,,"03/18/2016",641000,,10018,"","105-400-014"
"Santa Maria","412 Penelope Ln","1001",1724,263,3,3,"03/15/2016",454000,2011,5227,"","105-390-025"
"Santa Maria","4686 Hartnell Rd","1001",1747,217,3,2,"03/04/2016",380000,1981,8276,"","105-180-015"
"Santa Maria","1537 Jensen Ranch Rd","1001",1559,288,3,2,"03/11/2016",450000,2007,6534,"","103-770-012"
"Santa Maria","4595 Tilbury Ct","1001",1881,208,4,2,"03/18/2016",393000,1977,10018,"","103-530-005"
"Santa Maria","5462 Stanford Dr","1001",1367,275,4,2,"03/18/2016",376000,1976,7405,"","103-510-034"
"Santa Maria","1091 Patterson Rd","1001",2228,174,4,2,"03/09/2016",389000,1967,10018,"","103-452-013"
"Santa Maria","4950 Coughlin Way","1001",1388,226,3,2,"03/14/2016",315000,1961,10018,"","103-334-015"
"Santa Maria","1248 Pino Solo Dr","1001",1288,275,4,2,"03/17/2016",355000,1961,8276,"","103-271-001"
"Santa Maria","1141 E Rice Ranch Rd","1001",1316,281,4,2,"03/17/2016",370000,1961,11325,"","103-243-008"
"Santa Maria","1169 Via Alta","1001",1288,302,4,2,"03/08/2016",389000,1961,10018,"","103-211-009"
"Santa Maria","830 Amethyst Dr","1001",2810,188,4,2,"03/17/2016",530000,1992,10890,"","103-050-036"
"Santa Maria","636 Independence Ct","1001",2100,230,4,2,"03/18/2016",485000,1994,10018,"","103-022-025"
"Santa Maria","988 Romneya Ln","1001",,,,,"03/09/2016",675000,,9147,"","101-440-005"
"Santa Maria","1513 Oak Bluffs Dr","1001",3149,217,4,4,"03/18/2016",685000,2008,13068,"","101-370-030"
"Santa Maria","341 Gilea Ct","1001",2203,160,3,2,"03/10/2016",354000,2005,3920,"","128-168-011"
"Santa Maria","132 Bennetta Dr","1001",1359,230,3,2,"03/09/2016",313000,1997,3920,"","128-131-045"
"Santa Maria","609 N Lincoln St","1001",990,252,2,1,"03/14/2016",250000,1925,3484,"","119-141-014"
"Santa Maria","1003 N Thornburg St","1001",1042,235,3,1,"03/11/2016",245000,1950,6534,"","119-073-012"
"Santa Maria","1409 N Pine St","1001",1236,220,2,2,"03/09/2016",272000,1977,5662,"","119-030-068"
"Santa Maria","1341 Veneto Dr","1001",,,,,"03/08/2016",377000,,3484,"","118-021-088"
"Santa Maria","839 W Della Dr","1001",2320,167,5,3,"03/15/2016",389000,2008,5227,"","118-014-063"
"Santa Maria","820 W Della Dr","1001",2250,170,4,2,"03/04/2016",384000,2008,5227,"","118-014-043"
"Santa Maria","431 Timber Ln","1001",2189,164,4,3,"03/11/2016",360000,2003,5227,"","117-980-035"
"Santa Maria","1444 Trimera Ave","1001",2212,180,4,2,"03/10/2016",400000,2001,6534,"","117-880-015"
"Santa Maria","1433 Almeria Ave","1001",1935,156,3,2,"03/04/2016",302000,2003,8712,"","117-850-012"
"Santa Maria","2417 Boxwood St","1001",1398,233,3,2,"03/04/2016",326000,1992,5227,"","117-710-051"
"Santa Maria","205 W Taft St","1001",1321,208,3,2,"03/10/2016",275000,1961,6098,"","117-351-017"
"Santa Maria","1703 N Curryer St","1001",1280,233,3,2,"03/04/2016",299000,1962,6098,"","117-402-005"
"Santa Ynez","1327 Cimarron Dr","1001",2748,294,3,3,"03/18/2016",808000,1986,20908,"","143-390-015"
"Santa Ynez","3505 Olive St","1001",1512,396,4,2,"03/01/2016",600000,1965,13068,"","143-372-006"
"Santa Ynez","3064 Glengary Rd","1001",2338,363,3,2,"03/03/2016",850000,1960,43560,"","141-190-052"
"Santa Ynez","3097 Santa Ynez Ave","1001",3481,343,4,3,"03/17/2016",1195000,1982,66211,"","141-330-047"
"Solvang","616 Alisal Rd","1001",731,704,2,1,"03/08/2016",515000,1947,6969,"","139-091-038"
"Solvang","2143 Rebild Dr","1001",1836,326,3,2,"03/14/2016",600000,1981,11761,"","139-300-006"
"Solvang","1628 Laurel Ave","1001",1900,326,4,2,"03/04/2016",620000,1963,7405,"","139-121-019"
