"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Thousand Oaks","1490 Morrow Cir","1001",2013,315,3,2,"04/01/2016",635000,1969,11986,"","679-0-022-125"
"Westlake Village","4719 Golf Course Dr","1001",7879,355,6,7,"04/01/2016",2803500,1992,78843,"P","680-0-320-225"
"Thousand Oaks","2358 Gillingham Cir","1001",2123,409,4,3,"04/01/2016",870000,1996,5827,"","571-0-143-065"
"Thousand Oaks","2840 Sapra St","1001",2607,316,5,,"04/14/2016",825000,1969,25558,"","679-0-163-075"
"Thousand Oaks","2354 Mccrea Rd","1001",2449,355,4,2,"04/13/2016",870000,1977,16775,"P","595-0-043-040"
"Westlake Village","3050 Black Hills Ct","1001",1462,538,3,2,"04/13/2016",787000,1972,7593,"","680-0-131-335"
"Westlake Village","1752 Upper Ranch Rd","1001",4740,485,5,5,"04/08/2016",2300000,1980,20527,"P","690-0-132-115"
"Westlake Village","2947 Bear River Cir","1001",1699,478,3,2,"04/11/2016",812500,1971,7064,"P","680-0-132-235"
"Westlake Village","5600 Blackbird Ave","1001",3667,441,5,4,"04/15/2016",1620500,1987,75358,"P","689-0-130-025"
"Thousand Oaks","857 Erbes Rd","1001",2549,230,4,3,"04/15/2016",586500,,12459,"","678-0-314-105"
"Thousand Oaks","2554 Littlefield Ct","1001",2981,358,4,3,"04/15/2016",1068000,1997,10218,"P","569-0-082-105"
"Oak Park","843 Ellesmere Way","1001",3644,341,5,4,"04/15/2016",1243000,1999,7565,"P","801-0-271-085"
"Oak Park","5200 Carmento Dr","1001",1984,423,4,2,"04/11/2016",840000,1993,4905,"","685-0-362-095"
"Oak Park","235 Parkview Dr","1001",1909,342,4,2,"04/11/2016",653000,1976,6606,"","800-0-123-055"
"Oak Park","672 Cervantes Ct","1001",1626,349,3,2,"04/12/2016",568000,1984,1742,"","800-0-290-205"
"Oak Park","1270 Gentilly Pl","1001",3338,396,4,3,"04/01/2016",1325000,1987,11553,"P","685-0-205-025"
"Oak Park","691 Admiral Ct","1001",3406,290,5,4,"04/06/2016",990000,1990,14141,"","685-0-301-225"
"Ventura","127 W Prospect St","1001",620,669,2,1,"04/07/2016",415000,1926,5833,"","071-0-101-110"
"Ventura","844 E Thompson Blvd","1001",1632,368,4,1,"04/07/2016",600950,1905,5382,"","073-0-142-290"
"Ventura","7953 Santa Ana Rd","1001",1010,393,2,1,"04/08/2016",397500,1945,12837,"","060-0-252-305"
"Ventura","482 S Catalina St","1001",1040,528,2,1,"04/08/2016",550000,1928,5941,"","075-0-142-260"
"Ventura","116 Potawatome St","1001",1276,354,2,2,"04/04/2016",452000,2001,3688,"","068-0-170-345"
"Ventura","1877 Hillcrest Dr","1001",2748,1000,3,3,"04/01/2016",2750000,1949,17990,"","072-0-152-030"
"Ventura","61 Chrisman Ave","1001",2362,224,3,2,"04/11/2016",530000,1924,8400,"","073-0-185-030"
"Ventura","266 Dalton St","1001",1144,583,2,1,"04/14/2016",667000,1928,5643,"","074-0-124-120"
"Ventura","388 Brentwood Ave","1001",1562,256,3,2,"04/14/2016",400000,1961,10200,"","079-0-322-065"
"Ventura","3293 Breaker Dr","1001",1792,613,3,2,"04/15/2016",1100000,1962,8640,"P","074-0-210-045"
"Ventura","2278 Grand Ave","1001",1280,337,3,2,"04/15/2016",432500,1949,9092,"","135-0-143-090"
"Ventura","2591 E Ocean Ave","1001",1144,454,2,1,"04/01/2016",520000,1929,6000,"","075-0-110-070"
"Ventura","3817 Sheldon Dr","1001",1226,439,3,1,"04/01/2016",538500,1948,6798,"","078-0-211-140"
"Ventura","3026 Hilltop Dr","1001",1852,823,3,2,"04/04/2016",1525000,1957,9500,"","074-0-070-010"
"Ventura","5796 Hunter St","1001",1386,303,4,2,"04/05/2016",420000,1957,7097,"","082-0-154-075"
"Ventura","946 Denver Pl","1001",2054,260,4,2,"04/05/2016",535000,1964,7700,"","087-0-022-155"
"Ventura","144 Placer Ave","1001",1790,321,4,2,"04/04/2016",575000,1965,7208,"","086-0-072-015"
"Ventura","934 Ann Arbor Ave","1001",1849,324,3,3,"04/07/2016",600000,1964,6920,"","087-0-063-015"
"Ventura","9886 Rhone St","1001",2658,259,3,3,"04/07/2016",690000,2002,6858,"","129-0-191-035"
"Ventura","8033 Stone Pl","1001",1423,390,2,2,"04/06/2016",555000,1986,4876,"","087-0-172-175"
"Ventura","1224 Cardigan Ave","1001",1430,355,4,2,"04/06/2016",508000,1964,6500,"","134-0-372-085"
"Ventura","68 Pistachio Ave","1001",1124,372,3,2,"04/15/2016",419000,1994,4982,"","090-0-272-025"
"Ventura","9652 Coosa St","1001",1586,357,3,2,"04/15/2016",567500,1977,6100,"P","129-0-114-225"
"Ventura","8450 Denver St","1001",1534,342,4,2,"04/14/2016",525000,1964,8030,"","087-0-024-025"
"Ventura","1002 Greensboro Rd","1001",2334,269,4,2,"04/14/2016",629000,1980,6432,"","087-0-152-105"
"Ventura","869 Burlington Ave","1001",1964,257,4,2,"04/13/2016",505000,1970,6240,"","087-0-142-055"
"Ventura","732 Topeka Ave","1001",1158,390,2,2,"04/12/2016",452000,1989,4900,"","089-0-193-045"
"Camarillo","62 Calle La Sombra","1001",1344,359,3,2,"04/11/2016",483000,1957,7608,"","164-0-025-025"
"Camarillo","3545 Elma St","1001",1908,288,3,2,"04/14/2016",551000,1973,6970,"","167-0-193-110"
"Camarillo","688 Deseo Ave","1001",2798,278,4,2,"04/15/2016",779000,1968,22614,"P","109-0-263-055"
"Camarillo","287 Calle Navarro","1001",2113,321,4,2,"04/07/2016",680000,1964,10279,"P","158-0-063-085"
"Camarillo","559 Corte Castano","1001",2370,246,4,2,"04/08/2016",585000,1974,7439,"","158-0-162-165"
"Camarillo","2220 Chandler St","1001",1454,329,3,2,"04/08/2016",479000,1979,3747,"","165-0-434-215"
"Camarillo","1991 Yolanda St","1001",1858,312,3,2,"04/08/2016",580000,1985,11444,"","165-0-481-075"
"Camarillo","77 Camarillo Dr","1001",3483,179,5,,"04/05/2016",625000,1973,19647,"P","150-0-011-465"
"Camarillo","176 Estaban Dr","1001",2260,393,3,2,"04/01/2016",890000,1971,76230,"","158-0-100-225"
"Camarillo","2928 Patina Ct","1001",3798,277,4,5,"04/01/2016",1054000,1999,8290,"P","111-0-050-045"
"Camarillo","5611 Calle Sencillo","1001",1141,397,3,2,"04/01/2016",453500,1987,5765,"","160-0-163-125"
"Camarillo","6330 Gitana Ave","1001",1561,266,2,2,"04/01/2016",416000,1985,7892,"","234-0-206-225"
"Camarillo","5404 Quailridge Dr","1001",1459,435,3,2,"04/05/2016",635000,1983,6431,"","171-0-165-015"
"Santa Rosa Valley","13387 Pacific Breeze Dr","1001",5386,357,4,4,"04/04/2016",1927500,2007,246114,"","519-0-200-045"
"Camarillo","5194 Mariposa Pl","1001",2298,265,4,2,"04/04/2016",610000,1977,6299,"","160-0-061-455"
"Camarillo","5247 Creekside Rd","1001",1281,327,3,2,"04/04/2016",420000,1978,4945,"","171-0-123-215"
"Camarillo","6076 Irena Ave","1001",1578,262,2,2,"04/07/2016",415000,1985,5307,"","234-0-204-065"
"Camarillo","3522 Bridgehampton Way","1001",2655,281,4,3,"04/06/2016",748000,2005,5545,"","229-0-190-305"
"Camarillo","151 Calle Tamega","1001",1141,444,3,2,"04/15/2016",507000,1987,5482,"","160-0-163-095"
"Santa Rosa Valley","12174 Alison Dr","1001",3253,353,4,3,"04/14/2016",1150000,1989,43560,"P","519-0-131-065"
"Camarillo","6507 San Como Ln","1001",1277,352,2,2,"04/13/2016",450000,1987,5409,"","234-0-230-255"
"Camarillo","5475 Holly Ridge Dr","1001",1436,393,4,2,"04/13/2016",565000,1977,7116,"","171-0-021-045"
"Camarillo","3821 Golden Pond Dr","1001",2049,329,3,2,"04/12/2016",675000,2005,5500,"","229-0-182-035"
"Fillmore","326 Dove Ct","1001",2069,137,4,3,"04/13/2016",284000,1989,7019,"","046-0-300-295"
"Fillmore","307 Rhodes Ct","1001",1036,328,3,1,"04/08/2016",340000,1955,6660,"","052-0-113-255"
"Fillmore","430 Clay St","1001",1330,192,3,1,"04/01/2016",256000,1924,6790,"","053-0-054-200"
"Moorpark","11981 Haven Crest St","1001",3509,227,4,3,"04/01/2016",800000,1986,11816,"P","506-0-261-115"
"Moorpark","13877 Christian Barrett Dr","1001",2826,247,4,3,"04/01/2016",699000,1985,9112,"","507-0-082-085"
"Moorpark","14352 E Los Angeles Ave","1001",1080,375,3,1,"04/01/2016",405000,,8460,"","513-0-032-065"
"Moorpark","13979 Bear Fence Ct","1001",2960,263,5,3,"04/01/2016",780000,2010,8657,"","513-0-093-145"
"Moorpark","12464 Palmer Dr","1001",4764,346,5,5,"04/04/2016",1650000,2006,22459,"P","502-0-210-015"
"Moorpark","4048 Doneva Rd","1001",3069,223,5,3,"04/08/2016",685000,1985,6964,"","506-0-093-445"
"Moorpark","13451 E Cedarpine Ln","1001",1762,366,3,2,"04/08/2016",645000,1987,7832,"P","507-0-031-115"
"Moorpark","13739 Southfork Rd","1001",3111,258,4,4,"04/08/2016",804500,2001,8532,"","512-0-340-165"
"Moorpark","14967 Marquette St","1001",1643,292,3,2,"04/08/2016",480000,1984,5480,"","514-0-151-155"
"Moorpark","11524 Sagewood Dr","1001",2386,272,4,2,"04/05/2016",650000,1993,6900,"","505-0-212-045"
"Moorpark","4039 Heatherwood Hollow Ave","1001",3022,233,4,3,"04/05/2016",705000,1987,7158,"","506-0-231-185"
"Moorpark","13039 Williams Ranch Rd","1001",1770,315,4,2,"04/14/2016",558000,1977,6700,"P","507-0-141-205"
"Moorpark","14207 Clemson St","1001",2174,305,3,2,"04/14/2016",665000,1990,8120,"P","514-0-321-095"
"Moorpark","14113 Stagecoach Trl","1001",3111,247,4,4,"04/11/2016",770500,2000,6707,"P","512-0-310-015"
"Oak View","11352 Puesta Del Sol","1001",1744,409,4,2,"04/15/2016",715000,1985,11863,"P","032-0-230-395"
"Oak View","56 Reposo Dr","1001",1292,534,3,1,"04/08/2016",690000,1951,31800,"","033-0-250-055"
"Oak View","240 Portal St","1001",2472,262,3,2,"04/07/2016",648500,2000,17700,"","034-0-142-440"
"Oak View","76 Chaparral Rd","1001",792,642,2,1,"04/04/2016",509000,1950,22500,"","031-0-114-105"
"Oak View","10629 Almond Ave","1001",1521,312,3,2,"04/04/2016",475000,1979,12200,"","034-0-202-055"
"Oak View","294 Burnham Rd","1001",948,316,2,1,"04/01/2016",300000,1952,16974,"","031-0-092-125"
"Ojai","120 S La Luna Ave","1001",1593,314,3,3,"04/01/2016",501000,1948,15500,"","017-0-121-435"
"Ojai","221 E Eucalyptus St","1001",4138,292,2,3,"04/01/2016",1210000,2004,9489,"P","021-0-073-220"
"Ojai","994 Martin St","1001",1228,394,3,2,"04/06/2016",484000,1987,8754,"","032-0-243-155"
"Ojai","426 El Conejo Dr","1001",500,890,1,1,"04/07/2016",445000,1947,8500,"","017-0-033-120"
"Ojai","146 N La Luna Ave","1001",776,560,1,1,"04/07/2016",435000,1940,6000,"","017-0-122-370"
"Ojai","1285 Fierro Dr","1001",1126,464,3,2,"04/07/2016",522500,1961,10800,"","018-0-194-025"
"Ojai","402 N Fulton St","1001",1317,405,3,2,"04/07/2016",533500,1925,7500,"","022-0-110-010"
"Ojai","611 Crestview Dr","1001",2217,340,4,2,"04/11/2016",755000,1978,13420,"P","023-0-081-430"
"Ojai","213 Bald St","1001",898,130,2,1,"04/11/2016",117000,1951,8131,"","023-0-141-250"
"Ojai","2300 Ladera Rd","1001",3872,605,3,3,"04/15/2016",2345000,1999,213008,"","014-0-070-350"
"Ojai","313 Descanso Ave","1001",1282,421,3,2,"04/15/2016",541000,1959,9660,"","017-0-315-065"
"Ojai","1148 Mcnell Rd","1001",,,,,"04/15/2016",2800000,,261360,"","029-0-020-210"
"Ojai","2363 Burnham Rd","1001",1152,690,2,2,"04/15/2016",795000,1956,29464,"","032-0-062-095"
"Ojai","118 Wormwood St","1001",1465,375,3,2,"04/13/2016",550000,1978,8112,"","032-0-222-045"
"Oxnard","1700 Dover St","1001",2686,221,4,2,"04/11/2016",595000,1968,6905,"","200-0-077-085"
"Oxnard","634 Huerta St","1001",2310,216,4,2,"04/15/2016",500000,2003,4535,"","215-0-251-095"
"Oxnard","1333 Sombra Way","1001",2812,202,4,3,"04/15/2016",570000,2006,6000,"","215-0-276-045"
"Oxnard","300 N L St","1001",1747,270,4,1,"04/07/2016",472000,1951,6180,"","200-0-281-170"
"Oxnard","1711 Bernadette St","1001",1433,296,3,2,"04/06/2016",425000,1965,6014,"","181-0-011-015"
"Oxnard","333 Infinidad St","1001",2317,239,4,2,"04/08/2016",554000,2005,4635,"","215-0-261-405"
"Oxnard","900 Jurymast Dr","1001",2184,235,4,2,"04/04/2016",514000,1983,6090,"","202-0-264-205"
"Oxnard","2055 Vanetta St","1001",1403,293,3,2,"04/05/2016",411500,1968,6100,"","225-0-075-255"
"Oxnard","960 W Channel Islands Blvd","1001",1245,281,3,2,"04/05/2016",350000,1963,6199,"","205-0-461-085"
"Oxnard","1419 S E St","1001",996,356,2,1,"04/01/2016",355000,1953,6777,"","203-0-111-120"
"Oxnard","4910 S G St","1001",1394,304,3,2,"04/01/2016",425000,1961,6000,"","205-0-453-145"
"Oxnard","437 Hill St","1001",777,424,2,1,"04/08/2016",330000,1940,6848,"","203-0-062-080"
"Oxnard","1124 W Juniper St","1001",1233,320,4,2,"04/13/2016",395000,1955,6246,"","203-0-252-065"
"Oxnard","225 E Channel Islands Blvd","1001",1750,223,4,3,"04/13/2016",390500,1954,6485,"","204-0-222-315"
"Oxnard","4931 Alexander Dr","1001",1454,276,3,2,"04/14/2016",402000,1971,6000,"","224-0-052-115"
"Oxnard","935 Rialto St","1001",988,339,3,1,"04/12/2016",335000,1956,6100,"","183-0-182-045"
"Oxnard","4168 Ocean Dr","1001",606,1295,1,1,"04/08/2016",785000,1927,2625,"","206-0-271-370"
"Oxnard","3533 Monte Carlo Dr","1001",2166,279,4,3,"04/08/2016",605000,1999,6747,"","185-0-180-035"
"Oxnard","1930 Rialto St","1001",1264,323,3,2,"04/06/2016",409000,1960,6513,"","183-0-314-015"
"Oxnard","3009 Naples Dr","1001",1910,293,3,2,"04/06/2016",561000,2005,5549,"","185-0-212-205"
"Oxnard","293 Cahuenga Dr","1001",1313,422,3,2,"04/07/2016",555000,1982,1750,"","206-0-314-370"
"Oxnard","1601 Alturas St","1001",1363,0,3,2,"04/01/2016",380,1962,6000,"","183-0-351-105"
"Oxnard","2441 El Cajon Way","1001",1540,241,4,2,"04/01/2016",372500,1974,6000,"","186-0-011-160"
"Oxnard","4151 Romany Dr","1001",3127,415,3,2,"04/01/2016",1300000,1971,4443,"","188-0-045-265"
"Oxnard","132 San Nicholas Ave","1001",2944,581,4,3,"04/05/2016",1712500,2004,2450,"","206-0-171-040"
"Oxnard","718 Nile River Dr","1001",1604,274,3,2,"04/05/2016",440000,2010,3740,"","133-0-170-485"
"Oxnard","1221 Kumquat Pl","1001",1399,327,3,2,"04/05/2016",458000,1978,6969,"","139-0-352-055"
"Oxnard","1008 Nightingale Pl","1001",3430,182,6,4,"04/01/2016",625000,1996,10245,"","140-0-065-135"
"Oxnard","2716 Yearling Pl","1001",2333,220,3,2,"04/07/2016",515000,1992,8165,"","140-0-052-505"
"Oxnard","521 Aliso Pl","1001",2845,217,4,3,"04/06/2016",620000,1996,7205,"","142-0-253-085"
"Oxnard","3015 Dove Canyon Dr","1001",3669,261,4,4,"04/08/2016",960000,2005,10561,"","179-0-290-035"
"Oxnard","161 Stanford Ave","1001",912,422,2,1,"04/12/2016",385000,1955,6420,"","142-0-071-025"
"Oxnard","2307 Mint Way","1001",2124,253,4,2,"04/14/2016",539000,1999,4268,"","140-0-013-135"
"Oxnard","2100 Olga St","1001",1603,307,4,2,"04/13/2016",493000,1971,6882,"","179-0-092-065"
"Oxnard","2321 Northstar Way","1001",1652,299,3,2,"04/13/2016",495000,1993,4008,"","140-0-012-025"
"Oxnard","3722 Belmont Ln","1001",2623,277,3,2,"04/15/2016",729000,2004,7381,"","179-0-222-115"
"Port Hueneme","218 Morning Breeze Ln","1001",2004,275,3,2,"04/15/2016",552000,2007,4353,"","233-0-215-155"
"Port Hueneme","614 Evergreen Sq","1001",1048,381,3,2,"04/06/2016",400000,1959,6000,"","207-0-144-155"
"Port Hueneme","2496 Seafoam Ct","1001",2073,250,3,2,"04/07/2016",520000,1989,5685,"","190-0-142-345"
"Santa Paula","17 Palm Ct","1001",1172,311,2,1,"04/08/2016",365000,1927,4880,"","100-0-154-205"
"Santa Paula","18232 Hallock Dr","1001",1469,260,3,1,"04/08/2016",382000,1970,11195,"","107-0-210-010"
"Santa Paula","237 N Eighth St","1001",1414,331,3,1,"04/01/2016",469000,1920,14000,"","103-0-071-125"
"Santa Paula","552 Park St","1001",1780,179,4,2,"04/04/2016",319500,1956,5000,"","100-0-133-105"
"Santa Paula","1054 Via Pacifica","1001",2020,232,4,3,"04/12/2016",470000,1990,4377,"","097-0-090-445"
"Simi Valley","1451 Moreno Dr","1001",1259,340,2,2,"04/12/2016",429000,1976,4725,"","642-0-256-185"
"Simi Valley","2741 Golf Meadows Ct","1001",2335,252,4,3,"04/12/2016",589500,1988,5704,"","625-0-100-385"
"Simi Valley","3491 La Mesa Ave","1001",1427,377,3,2,"04/12/2016",538000,1964,10206,"","627-0-320-015"
"Simi Valley","4287 Gertrude St","1001",1097,428,3,2,"04/11/2016",470000,1961,7092,"","618-0-143-105"
"Simi Valley","6790 Sandalwood Dr","1001",1760,326,3,2,"04/11/2016",575000,1996,4067,"","657-0-113-165"
"Simi Valley","4151 Deborah St","1001",1216,323,3,2,"04/14/2016",393000,1959,7140,"","618-0-104-105"
"Simi Valley","3508 La Mesa Ave","1001",1434,375,3,2,"04/15/2016",538000,1964,8950,"","627-0-316-075"
"Simi Valley","3490 La Mesa Ave","1001",1612,356,4,2,"04/15/2016",575000,1964,8950,"P","627-0-321-015"
"Simi Valley","2053 Vera Ct","1001",1268,386,3,2,"04/01/2016",490000,1972,6949,"","650-0-102-325"
"Simi Valley","1396 Southern Oak Ave","1001",4014,179,5,4,"04/01/2016",720000,2003,15793,"","651-0-270-055"
"Simi Valley","5061 Flagstone Ln","1001",2023,274,3,2,"04/01/2016",555000,2000,3467,"","625-0-193-125"
"Simi Valley","6447 Hope St","1001",2445,238,4,3,"04/01/2016",584000,1979,7001,"P","637-0-131-085"
"Simi Valley","1145 Black Canyon Rd","1001",2236,261,3,2,"04/07/2016",585000,1935,11510,"","645-0-123-040"
"Simi Valley","2636 Sunshine Valley Ct","1001",2271,276,4,2,"04/07/2016",628500,2000,4957,"","628-0-340-315"
"Simi Valley","6700 Sasparilla Dr","1001",1760,317,3,2,"04/06/2016",558000,1996,4621,"","657-0-103-155"
"Simi Valley","3772 Woodhaven St","1001",1838,299,4,2,"04/05/2016",550000,1968,6500,"","617-0-123-035"
"Simi Valley","1874 Hubbard St","1001",864,179,2,1,"04/05/2016",155000,1950,10863,"","632-0-030-665"
"Simi Valley","1293 Agnew St","1001",1226,361,4,1,"04/05/2016",443000,1961,8000,"","632-0-171-115"
"Simi Valley","843 Muirfield Ave","1001",1775,233,3,2,"04/05/2016",414000,1971,9936,"","636-0-184-265"
"Simi Valley","2095 Morley St","1001",1725,307,4,2,"04/05/2016",530000,1964,6500,"","638-0-152-145"
