"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Palm Desert","37677 Breeze Way","1001",1050,170,1,1,"03/04/2016",179500,1993,3920,"","748-120-050"
"Palm Desert","39378 Falconwood Ct","1001",1622,194,2,1,"03/01/2016",315000,1998,9148,"","748-270-035"
"Palm Desert","39550 Tandika Trl S","1001",2254,157,3,1,"03/10/2016",355000,1989,8712,"P","626-090-026"
"Palm Desert","77390 New Mexico Dr","1001",1930,147,3,2,"03/17/2016",285000,2007,5227,"","637-470-033"
"Palm Desert","74141 Windflower Ct","1001",2800,183,4,3,"03/04/2016",514000,2003,11325,"P","694-211-026"
"Palm Desert","36552 Crown St","1001",1656,233,2,1,"03/07/2016",387500,2000,7405,"P","752-190-031"
"Palm Desert","78121 Hunter Point Rd","1001",2304,159,3,2,"03/14/2016",368500,1995,6970,"","748-290-040"
"Palm Desert","77600 California Dr","1001",1064,112,2,1,"03/01/2016",120000,1961,6098,"","637-081-011"
"Palm Desert","78441 Desert Willow Dr","1001",1157,188,2,1,"03/08/2016",218000,1993,5227,"","748-091-074"
"Palm Desert","115 Francesca Ct","1001",2462,177,4,2,"03/07/2016",437000,2005,10018,"P","626-460-013"
"Banning","5919 Royal Troon Ct","1001",2133,159,2,2,"03/16/2016",340000,2002,7405,"","421-550-063"
"Banning","5144 Breckenridge Ave","1001",1683,243,2,2,"03/14/2016",410000,2002,5227,"","421-540-036"
"Banning","6022 Turnberry Dr","1001",880,170,1,1,"03/16/2016",150000,1995,3049,"","421-440-035"
"Banning","511 N Allen St","1001",1050,104,2,1,"03/08/2016",110000,1958,6534,"","541-092-015"
"Banning","5148 Riviera Ave","1001",1606,143,3,1,"03/04/2016",230000,1988,4792,"","419-330-047"
"Banning","1225 W Hoffer St","1001",1428,105,3,1,"03/09/2016",151000,1965,6970,"","535-132-009"
"Banning","5998 Spanish Trail Cv","1001",1472,129,3,1,"03/15/2016",191000,1993,4356,"","421-414-026"
"Banning","611 Fashion Way","1001",1044,167,3,1,"03/02/2016",175000,1980,6098,"","540-261-043"
"Banning","968 N 4Th St","1001",1400,114,3,1,"03/22/2016",160000,1961,8276,"","535-231-002"
"Banning","1248 N Blanchard St","1001",924,152,3,1,"03/15/2016",140500,1983,6534,"","534-223-010"
"Banning","670 Marlboro Way","1001",1485,171,3,2,"03/10/2016",254000,1997,7405,"P","419-351-003"
"Banning","3721 White Oak Dr","1001",1467,163,4,2,"03/10/2016",240000,2003,7840,"","535-391-006"
"Banning","1495 N High St","1001",1561,124,3,1,"03/17/2016",195000,1982,6970,"","534-133-044"
"Banning","498 San Andreas Rd","1001",988,192,4,1,"03/18/2016",190000,1955,8712,"P","534-092-005"
"Banning","18604 Ellis Dr","1001",950,157,1,1,"03/17/2016",150000,1956,10019,"","545-084-010"
"Banning","1340 N Murray St","1001",805,81,2,1,"03/18/2016",65500,1946,8712,"","534-142-003"
"Banning","683 Park Ave","1001",745,59,2,1,"03/22/2016",44500,1936,18731,"","538-031-016"
"Banning","4702 Wintergreen Ct","1001",1486,154,4,1,"03/09/2016",230000,2001,7405,"","537-253-010"
"Banning","2432 Wailea Beach Dr","1001",1683,138,2,2,"03/17/2016",233500,2002,5662,"","421-550-069"
"Banning","5449 Riviera Ave","1001",1606,152,3,1,"03/03/2016",245000,1988,4792,"","419-320-079"
"Banning","719 E Barbour St","1001",904,171,2,1,"03/03/2016",155000,1957,6970,"","541-273-001"
"Banning","6290 Tuckaway Ave","1001",1505,152,3,2,"03/07/2016",229000,1991,4792,"","421-401-042"
"Banning","1365 W Williams St","1001",1758,102,3,1,"03/15/2016",180000,1949,9148,"","540-103-027"
"Banning","4254 Evergreen Ln","1001",2706,155,3,1,"03/14/2016",420000,2006,19602,"P","535-372-004"
"Banning","8325 Sing Rd","1001",3950,149,2,2,"03/11/2016",590000,1991,357627,"","531-210-007"
"Banning","5264 Breckenridge Ave","1001",2133,185,2,2,"03/08/2016",395000,2003,7840,"","421-590-021"
"Banning","1604 Crystal Downs St","1001",1555,144,2,1,"03/01/2016",225000,1996,4792,"","421-430-027"
"Banning","2445 Birdie Dr","1001",1683,175,2,2,"03/04/2016",295000,2002,5662,"","421-570-024"
"Banning","752 Pine Valley Rd","1001",1161,194,3,1,"03/14/2016",226000,1988,4356,"","421-300-003"
"Beaumont","1054 Willow Moon Way","1001",2426,136,4,2,"03/15/2016",332000,2004,7840,"","419-495-008"
"Beaumont","1099 Rain Lily Way","1001",2607,124,5,2,"03/09/2016",325000,2004,7405,"","419-492-001"
"Beaumont","34617 Boros Blvd","1001",4722,104,6,3,"03/01/2016",491500,2008,14374,"","413-771-006"
"Beaumont","1517 Sequoia Dr","1001",1116,197,2,2,"03/18/2016",220000,1992,4791,"","404-225-009"
"Beaumont","34492 Devlin Dr","1001",2602,113,4,3,"03/03/2016",295000,2007,9147,"","413-692-015"
"Beaumont","231 Broadriver Trl","1001",1600,165,2,2,"03/04/2016",265000,2013,6098,"","421-920-055"
"Beaumont","1455 Tahoe St","1001",3625,78,4,1,"03/11/2016",285000,2006,7840,"","421-710-035"
"Beaumont","1246 Daisy Dr","1001",1534,164,3,2,"03/21/2016",253000,2003,6534,"","419-441-014"
"Beaumont","1040 N California Ave","1001",1600,184,4,2,"03/14/2016",295000,1938,11761,"","415-251-005"
"Beaumont","185 Potter Crk","1001",2126,141,2,2,"03/11/2016",300000,2005,6098,"","421-660-027"
"Beaumont","1293 Newton St","1001",1558,163,4,2,"03/02/2016",255000,2010,6534,"","421-772-017"
"Beaumont","1622 Scottsdale Rd","1001",1392,153,2,2,"03/01/2016",213000,2004,5227,"","400-330-043"
"Beaumont","1008 Blackhawk Dr","1001",1687,154,2,2,"03/21/2016",260000,2004,5662,"","400-370-037"
"Beaumont","13173 Balata St","1001",1761,159,3,2,"03/17/2016",280000,2012,6534,"","400-630-054"
"Beaumont","1772 Brittney Rd","1001",2127,149,2,2,"03/22/2016",317500,2006,7840,"","400-180-033"
"Beaumont","1222 Katherine Ct","1001",2723,131,5,3,"03/18/2016",358500,2006,12196,"P","400-142-043"
"Beaumont","1652 Hibiscus Ct","1001",1392,160,2,2,"03/08/2016",223000,2006,5227,"","400-230-056"
"Beaumont","34078 Crenshaw St","1001",2318,105,4,2,"03/02/2016",245000,2008,4356,"","413-710-033"
"Beaumont","1212 Cedar Hollow Rd","1001",3054,94,3,2,"03/22/2016",290000,2005,6534,"","404-240-013"
"Beaumont","617 Cypress St","1001",1101,207,3,2,"03/08/2016",228000,1986,4791,"","404-023-014"
"Beaumont","723 Robin Glen Rd","1001",2375,125,6,1,"03/03/2016",298000,2002,6098,"","400-561-048"
"Beaumont","37474 High Ridge Dr","1001",3396,98,4,2,"03/16/2016",335000,2010,12632,"","414-340-011"
"Beaumont","1488 Playa St","1001",2445,118,4,1,"03/21/2016",289000,2006,6098,"","419-580-004"
"Beaumont","1534 Leland St","1001",1945,131,3,2,"03/09/2016",255000,2006,6098,"","419-563-004"
"Beaumont","13134 Kelly St","1001",2921,103,4,3,"03/11/2016",303000,2006,7840,"","414-320-063"
"Beaumont","904 Magnolia Ave","1001",2533,117,3,2,"03/16/2016",298000,2010,9583,"","415-272-008"
"Beaumont","1190 Edgar Ave","1001",1112,220,3,1,"03/21/2016",245000,1908,13939,"","415-162-004"
"Beaumont","35468 Trevino Trl","1001",1958,129,3,2,"03/10/2016",253500,2006,5662,"","413-511-024"
"Beaumont","1715 Tee Time Ave","1001",1658,148,3,2,"03/18/2016",246500,2002,7405,"","400-430-010"
"Beaumont","1721 Reyes Ln","1001",2127,150,2,2,"03/21/2016",320000,2006,11325,"","400-210-010"
"Beaumont","35325 Trevino Trl","1001",1958,137,3,2,"03/04/2016",269500,2006,4791,"","413-512-003"
"Beaumont","125 Thistle Crk","1001",1556,144,2,1,"03/11/2016",225000,2008,4791,"","421-650-034"
"Beaumont","103 Cascade Crk","1001",1540,151,2,1,"03/14/2016",234000,2007,5227,"","421-650-021"
"Beaumont","993 Lillies Way","1001",1847,144,3,2,"03/16/2016",266000,2011,7405,"","419-661-010"
"Beaumont","125 Maple Ave","1001",1170,162,3,2,"03/18/2016",190000,1961,10018,"","418-270-029"
"Beaumont","72 Berkshire Ave","1001",1729,148,4,2,"03/03/2016",256000,2010,5662,"","419-630-019"
"Blythe","10850 Seeley Ave","1001",825,26,3,1,"03/01/2016",22000,1955,8712,"","869-140-016"
"Blythe","544 E Chaparral Dr","1001",1300,111,4,2,"03/03/2016",145000,2005,6098,"","842-216-003"
"Blythe","720 Yucca Dr","1001",1210,111,3,2,"03/08/2016",135000,1992,5663,"","842-144-024"
"Blythe","574 N Olive Lake Blvd","1001",1242,220,2,1,"03/15/2016",274000,1991,245242,"","833-210-028"
"Blythe","340 W Chaparral Dr","1001",2100,94,4,3,"03/07/2016",197500,1992,6098,"","842-141-008"
"Blythe","460 Alice Ln","1001",1006,92,3,1,"03/15/2016",93500,1959,6098,"","848-161-017"
"Cabazon","13382 Apache Trl","1001",1322,125,3,2,"03/18/2016",166000,2005,11761,"","519-132-018"
"Cathedral City","37300 Melrose Dr","1001",1763,212,3,1,"03/04/2016",375000,1958,7841,"P","687-104-002"
"Cathedral City","30375 Avenida Alvera","1001",1665,162,3,2,"03/02/2016",270000,1994,7841,"P","678-113-016"
"Cathedral City","68697 Calle Prado","1001",1680,180,3,2,"03/07/2016",302500,2002,8276,"","675-493-007"
"Cathedral City","68835 Panorama Rd","1001",2641,125,4,2,"03/11/2016",332000,1989,9583,"P","675-182-006"
"Cathedral City","69877 Northhampton Ave","1001",1600,193,3,2,"03/21/2016",310000,1995,7405,"P","670-383-001"
"Cathedral City","67405 Rango Rd","1001",1486,183,3,2,"03/15/2016",272500,1985,7405,"P","677-151-013"
"Cathedral City","68370 Concepcion Rd","1001",2542,133,4,2,"03/09/2016",340000,1990,10454,"P","675-222-033"
"Cathedral City","31340 Avenida Maravilla","1001",1845,126,3,2,"03/16/2016",232500,1987,7405,"","678-252-025"
"Cathedral City","68710 Raposa Rd","1001",2641,136,4,2,"03/08/2016",360000,1989,7405,"P","675-133-013"
"Cathedral City","67988 Calle Amigos","1001",1851,150,3,2,"03/11/2016",278000,2004,5227,"","677-620-022"
"Cathedral City","69885 Bluegrass Way","1001",1636,165,4,2,"03/16/2016",271000,1989,8276,"","670-273-001"
"Cathedral City","68600 Nightingale Rd","1001",1860,127,4,1,"03/02/2016",237500,1965,9148,"P","686-242-015"
"Cathedral City","31700 Avenida Maravilla","1001",,,,,"03/11/2016",180000,,,"","678-293-021"
"Cathedral City","67340 Ovante Rd","1001",2136,142,3,2,"03/15/2016",305000,2005,7841,"","677-151-025"
"Cathedral City","68130 Modalo Rd","1001",1659,150,3,2,"03/07/2016",250000,1993,8712,"","678-030-030"
"Cathedral City","38950 Vista Dr","1001",2944,164,3,2,"03/15/2016",485000,1991,30056,"P","686-232-049"
"Cathedral City","69467 Bion Way","1001",1036,178,2,1,"03/11/2016",185000,1984,7405,"","673-162-027"
"Cathedral City","35735 Calle Raphael","1001",2661,193,5,2,"03/15/2016",515000,1999,10454,"P","673-500-053"
"Cathedral City","31140 Avenida Del Padre","1001",2062,149,3,2,"03/22/2016",307500,2003,7841,"P","678-280-036"
"Cathedral City","34575 Judy Ln","1001",1552,115,3,1,"03/14/2016",180000,1983,11326,"P","673-192-003"
"Cathedral City","31060 Whispering Palms Trl","1001",1604,137,3,2,"03/21/2016",220000,1991,7405,"","678-192-041"
"Cathedral City","67900 Paletero Rd","1001",1882,137,4,2,"03/18/2016",258000,1998,8276,"","677-093-016"
"Cathedral City","28850 Avenida Duquesa","1001",1730,144,3,2,"03/01/2016",250000,1988,7405,"","675-193-005"
"Cathedral City","29800 Avenida La Vis","1001",1580,151,3,1,"03/21/2016",240000,1988,7841,"","675-363-015"
"Cathedral City","68538 J St","1001",1000,288,2,1,"03/16/2016",288000,1957,8712,"P","687-261-015"
"Cathedral City","29679 W Laguna Dr","1001",1604,235,2,1,"03/09/2016",377000,2000,6970,"","675-412-014"
"Cathedral City","69500 Las Camelias","1001",1420,183,3,2,"03/08/2016",260000,1995,8276,"","009-614-498"
"Cathedral City","27146 Shadowcrest Ln","1001",1829,114,3,3,"03/22/2016",210000,1988,7405,"","677-081-027"
"Cathedral City","69202 Peachtree Ct","1001",1386,174,3,2,"03/03/2016",242000,1990,7405,"","670-290-049"
"Cathedral City","30620 San Diego Dr","1001",1448,115,3,2,"03/10/2016",167000,1960,10890,"","677-332-004"
"Cathedral City","68225 Vista Chino","1001",1440,146,3,2,"03/11/2016",210500,1994,7841,"","675-061-008"
"Cathedral City","68372 Indigo Ln","1001",1446,224,3,1,"03/15/2016",325000,1975,12632,"P","686-182-053"
"Coachella","83218 Pueblo Bonito","1001",1567,146,4,1,"03/09/2016",230000,2005,6534,"","612-541-010"
"Coachella","83254 Plaza De Oro","1001",1960,125,4,2,"03/11/2016",246000,2004,8712,"","612-432-011"
"Coachella","48974 Chichen Itza Rd","1001",1693,107,3,2,"03/11/2016",182100,2005,6969,"","612-520-031"
"Coachella","52390 Calle Avila","1001",1311,57,2,2,"03/04/2016",75000,1961,7841,"","768-392-005"
