"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"La Palma","5421 Montclair Cir","1001",1386,342,3,2,"04/19/2016",475000,1967,5184,"","263-054-19"
"Cypress","10453 Janice Lynn Cir","1001",1394,448,3,2,"04/13/2016",625000,1964,5700,"","242-053-11"
"Cypress","11263 Knott Ave","1001",1435,311,3,2,"04/14/2016",447500,1976,2054,"","224-173-07"
"Cypress","9572 Augusta Ct","1001",3174,330,3,3,"04/14/2016",1050000,1986,6000,"B","244-221-61"
"Cypress","9100 Walker St","1001",844,402,2,1,"04/14/2016",340000,1948,6150,"","244-473-19"
"Cypress","4371 Marion Ave","1001",1659,402,5,2,"04/11/2016",668000,1964,6000,"P","242-323-26"
"Cypress","4012 Via Encinas","1001",1748,272,4,2,"04/11/2016",477000,1967,2178,"","244-283-91"
"Cypress","5361 Marion Ave","1001",1205,414,4,1,"04/12/2016",500000,1962,6000,"","241-163-04"
"Cypress","6822 Breton Way","1001",1435,334,3,2,"04/08/2016",480000,1976,2054,"","224-172-07"
"Cypress","4423 Larwin Ave","1001",1748,306,4,2,"04/08/2016",535000,1966,1803,"","242-082-22"
"Cypress","9078 Moody St","1001",1354,173,2,2,"04/06/2016",235000,1984,1248,"","244-072-09"
"Cypress","4033 Larwin Ave","1001",1587,321,3,2,"04/01/2016",511000,1969,1850,"","242-074-72"
"Cypress","9449 Sycamore Ln","1001",2743,295,5,4,"04/04/2016",810000,2003,3744,"","244-451-34"
"La Habra","721 Laura St","1001",1292,398,3,2,"04/04/2016",515000,1956,6300,"","303-262-03"
"La Habra","9415 Russell St","1001",1828,330,5,3,"04/05/2016",605000,1956,8400,"","017-063-17"
"La Habra","731 N Dexford Dr","1001",1581,339,2,2,"04/01/2016",536000,1955,9058,"","018-321-01"
"La Habra","610 W Florence Ave","1001",1494,304,3,2,"04/01/2016",455000,1959,7530,"","022-451-24"
"La Habra","1700 E Francis Ave","1001",1770,282,4,3,"04/06/2016",500000,1955,6169,"","303-253-09"
"La Habra","2340 E Whittier Blvd","1001",1829,322,4,2,"04/06/2016",590000,1959,6528,"","303-284-01"
"La Habra","2340 Thorne Ave","1001",1280,361,4,2,"04/07/2016",463000,1955,7000,"","018-253-01"
"La Habra","1240 Carmela Ln","1001",1882,333,3,2,"04/05/2016",627500,1964,10080,"","303-211-22"
"La Habra","9332 Gordon Ave","1001",1826,256,3,2,"04/06/2016",469072,1955,8576,"","017-072-07"
"La Habra","1720 Hillandale Ave","1001",1582,338,4,2,"04/06/2016",535000,1958,7920,"P","018-132-18"
"La Habra","550 La Serna Ave","1001",1568,353,3,2,"04/08/2016",555000,1957,7313,"","300-032-11"
"La Habra","1310 Henderson Way","1001",1604,327,3,2,"04/08/2016",525000,1957,8140,"S","018-010-14"
"La Habra","510 E 1St Ave","1001",1216,489,2,1,"04/08/2016",595000,1966,6663,"","022-202-06"
"La Habra","441 Las Lomas Dr","1001",1166,356,3,2,"04/12/2016",416000,1957,5487,"","019-063-17"
"La Habra","1601 W Nicklaus Ave","1001",3629,334,4,3,"04/12/2016",1215000,2000,12196,"B","019-485-02"
"La Habra","2051 Elmcroft Cir","1001",1981,301,3,2,"04/14/2016",597000,1962,7986,"P","018-431-11"
"La Habra","361 S Walnut St","1001",1124,407,3,1,"04/15/2016",458000,1953,7704,"","298-032-01"
"Stanton","7172 Kermore Ln","1001",2249,296,3,3,"04/15/2016",667500,1961,32128,"","079-752-14"
"Stanton","10451 Ashdale St","1001",1427,304,3,2,"04/15/2016",435000,1960,7680,"","126-391-19"
"Stanton","11121 Western Ave","1001",2070,314,4,2,"04/15/2016",650000,1962,18125,"","131-641-08"
"Stanton","8167 Laguna Ct","1001",1148,352,3,2,"04/13/2016",405000,1973,2170,"","131-473-21"
"Stanton","7511 College Dr","1001",1163,305,3,1,"04/12/2016",355000,1972,1862,"","079-921-03"
"Stanton","7119 Marshall Way","1001",1120,316,3,1,"04/11/2016",355000,1971,1410,"","131-612-02"
"Stanton","7641 College Dr","1001",1163,309,3,1,"04/08/2016",360000,1972,1862,"","079-922-09"
"Stanton","8400 Chanticleer Rd","1001",1413,339,3,2,"04/08/2016",480000,1959,6002,"","126-403-13"
"Los Alamitos","12842 Martha Ann Dr","1001",1998,439,3,2,"04/11/2016",879000,1959,8760,"P","086-462-27"
"Los Alamitos","3101 Ruth Elaine Dr","1001",1619,469,3,2,"04/11/2016",760000,1960,7700,"","086-541-14"
"Los Alamitos","12631 Christy Ln","1001",1662,580,3,2,"04/12/2016",965500,1959,9790,"","086-235-01"
"Los Alamitos","3292 Cortese Dr","1001",2456,482,4,3,"04/13/2016",1185000,1994,8970,"P","086-095-04"
"Los Alamitos","3102 Walker Lee Dr","1001",4479,419,4,4,"04/19/2016",1880000,2002,8175,"B","086-182-01"
"Los Alamitos","2762 Engel Dr","1001",3446,356,4,3,"04/19/2016",1230000,1996,7865,"B","086-432-03"
"Seal Beach","4400 Birchwood Ave","1001",1914,394,4,2,"04/15/2016",755000,1968,5200,"","217-178-09"
"Irvine","64 Rockport","1001",2470,396,3,2,"04/19/2016",980500,1999,4257,"","530-682-08"
"Irvine","31 Flora Spgs","1001",2837,408,3,2,"04/13/2016",1159000,2001,5940,"","528-101-30"
"Irvine","17 Larchwood","1001",2281,416,3,3,"04/13/2016",950000,2001,3488,"","530-831-35"
"Irvine","5 Lonestar","1001",4319,399,4,4,"04/14/2016",1727000,2014,5900,"","527-082-11"
"Irvine","17 Delano","1001",3097,371,5,3,"04/12/2016",1149000,2002,4000,"","528-122-13"
"Irvine","62 Masterson","1001",2971,397,3,4,"04/12/2016",1180000,2006,4062,"","528-131-28"
"Irvine","16 Granada","1001",2233,380,4,2,"04/12/2016",850000,2001,3600,"","530-751-37"
"Irvine","15 Buellton","1001",3622,433,4,4,"04/08/2016",1569000,2001,7480,"","530-911-60"
"Irvine","24 Larchwood","1001",2335,413,3,2,"04/05/2016",965000,2001,3488,"","530-841-06"
"Irvine","7 Inglenook","1001",2407,457,4,3,"04/05/2016",1100000,2005,3800,"","528-131-36"
"Irvine","108 Treehouse","1001",2535,499,4,2,"04/08/2016",1265000,2004,4124,"","481-122-05"
"Irvine","7 Morning Sun","1001",2021,655,2,2,"04/11/2016",1325000,1979,5000,"","463-501-02"
"Irvine","5522 Sierra Roja Rd","1001",2108,569,4,2,"04/14/2016",1200000,1970,6844,"","463-121-11"
"Irvine","19492 Sierra Lago Rd","1001",2204,635,4,2,"04/15/2016",1400000,1969,5800,"P","463-103-04"
"Irvine","22 Meadowgrass","1001",1440,514,3,2,"04/19/2016",741000,1977,9800,"","451-532-05"
"Irvine","20 Caraway","1001",1808,474,4,2,"04/14/2016",858000,1977,4900,"","451-521-34"
"Irvine","9 Locust","1001",925,472,2,1,"04/11/2016",437500,1975,2800,"","451-252-69"
"Irvine","14611 Lofty St","1001",1200,584,4,2,"04/07/2016",701000,1971,5000,"","449-111-25"
"Irvine","4261 Margarita St","1001",1192,451,2,1,"04/06/2016",538500,1973,5002,"","449-291-02"
"Irvine","5052 Kron","1001",1480,504,3,2,"04/06/2016",746000,1972,8450,"","451-112-01"
"Irvine","3562 Nutmeg","1001",2621,295,4,2,"04/06/2016",775000,1973,4950,"","449-413-03"
"Irvine","3 S Santa Teresita","1001",2440,483,5,3,"04/05/2016",1180000,1995,5400,"","434-233-05"
"Irvine","32 Le Vanto","1001",1085,585,3,2,"04/12/2016",635000,1994,2750,"","434-162-09"
"Irvine","35 Washington","1001",2719,408,4,2,"04/15/2016",1110000,1998,5388,"","449-532-36"
"Irvine","20 Santa Rida","1001",2440,483,5,3,"04/15/2016",1180000,1994,4959,"","434-212-34"
"Foothill Ranch","4 Lunette Ave","1001",1757,371,3,2,"04/15/2016",652500,1996,4715,"","601-302-19"
"Foothill Ranch","35 Del Padre","1001",2318,0,3,3,"04/14/2016",1000,1993,5200,"B","601-141-23"
"Foothill Ranch","6 Blanco","1001",1694,404,3,2,"04/13/2016",685000,1993,4221,"","601-072-18"
"Foothill Ranch","31 Marseille Way","1001",2615,307,4,3,"04/01/2016",805000,1996,4900,"B","601-214-29"
"Foothill Ranch","16 Tizmin","1001",1746,420,3,2,"04/04/2016",735000,1992,4872,"B","601-142-12"
"Irvine","16 Brisbane Way","1001",1270,503,2,2,"04/06/2016",640000,1967,3200,"","453-043-08"
"Irvine","4581 Sandburg Way","1001",1498,480,3,2,"04/12/2016",720000,1968,3328,"","453-071-04"
"Irvine","3 Sweet Rain","1001",1208,507,2,2,"04/04/2016",613000,1980,3780,"","452-071-07"
"Irvine","47 Orchard","1001",1445,432,3,2,"04/04/2016",625000,1977,2739,"P","466-051-05"
"Irvine","88 Cunningham","1001",3938,460,5,4,"04/06/2016",1814000,2013,5468,"","580-301-35"
"Irvine","114 Fairgrove","1001",,,,,"04/13/2016",1740000,,,"","580-365-01"
"Irvine","33 Great Lawn","1001",3398,397,4,4,"04/13/2016",1350000,2010,4455,"","551-173-07"
"Irvine","17 Aldea","1001",2618,464,3,2,"04/13/2016",1215000,1979,4950,"","530-181-07"
"Irvine","22 Palmatum","1001",2547,439,4,3,"04/14/2016",1120000,1979,5500,"S","530-013-22"
"Irvine","124 Lakepines","1001",1204,340,2,1,"04/14/2016",410000,1977,828,"","530-144-37"
"Irvine","13621 Espirit Way","1001",3026,286,4,2,"04/15/2016",867000,1970,6000,"","529-042-19"
"Irvine","4132 Salacia Dr","1001",2508,366,4,3,"04/06/2016",920000,1971,6250,"P","529-044-09"
"Irvine","41 Trailwood","1001",2805,481,4,3,"04/05/2016",1350000,1995,5184,"","530-231-72"
"Irvine","3 Shadwell","1001",2610,363,5,3,"04/01/2016",950000,1985,4750,"","529-012-05"
"Irvine","5 Mountainbrook","1001",2812,453,5,3,"04/12/2016",1275000,1996,5440,"","530-241-36"
"Irvine","44 Bridgeport","1001",1535,452,3,2,"04/11/2016",695000,1984,3500,"","529-301-37"
"Irvine","5 Southampton","1001",948,622,2,2,"04/07/2016",590000,1984,3500,"","529-302-03"
"Irvine","32 Grape Arbor","1001",1780,542,3,2,"04/07/2016",965000,2005,4225,"","551-131-22"
"Irvine","212 Shelbourne","1001",2417,446,3,2,"04/08/2016",1080000,2013,3568,"","551-481-20"
"Dana Point","34813 Calle Del Sol","1001",1608,374,3,2,"04/12/2016",602000,1955,6120,"","123-243-03"
"Dana Point","35591 Beach Rd","1001",2312,1470,5,3,"04/01/2016",3400000,1963,3780,"","691-161-24"
"Dana Point","4 Calle Prima","1001",1921,439,3,2,"04/06/2016",845000,1979,3000,"","691-194-03"
"Corona Del Mar","4607 Dorchester Rd","1001",2016,1388,3,2,"04/01/2016",2800000,1962,7500,"P","475-063-07"
"Corona Del Mar","21 Skysail Dr","1001",2241,776,3,2,"04/04/2016",1740000,1976,6572,"","458-591-28"
"Corona Del Mar","223 Marguerite Ave","1001",1152,4023,3,2,"04/05/2016",4634500,1948,3516,"","052-112-19"
"Corona Del Mar","327 Driftwood Rd","1001",2728,1173,3,3,"04/04/2016",3200000,1979,9636,"","052-202-07"
"Corona Del Mar","710 Narcissus Ave","1001",944,2012,2,1,"04/15/2016",1900000,1945,3538,"","459-072-05"
"Corona Del Mar","228 Iris Ave","1001",3788,1630,4,3,"04/15/2016",6175000,1954,4720,"P","052-091-06"
"Corona Del Mar","715 Marigold Ave","1001",974,2104,2,1,"04/13/2016",2050000,1954,3540,"","459-063-19"
"Costa Mesa","3029 Country Club Dr","1001",2728,491,4,3,"04/14/2016",1340000,1968,10440,"P","139-171-06"
"Costa Mesa","3277 Iowa St","1001",1450,468,3,2,"04/15/2016",680000,1960,6005,"","139-043-13"
"Costa Mesa","2903 Baker St","1001",1832,473,3,2,"04/15/2016",867500,1960,7275,"","139-262-14"
"Costa Mesa","3063 Club House Cir","1001",1249,436,2,1,"04/15/2016",545000,1965,1958,"","139-515-05"
"Costa Mesa","3013 Harding Way","1001",1400,471,4,2,"04/15/2016",660000,1962,6000,"","141-133-40"
"Costa Mesa","325 Wake Forest Rd","1001",1587,469,3,2,"04/04/2016",745000,1957,7200,"P","141-475-06"
"Costa Mesa","3068 Gibraltar Ave","1001",2014,379,3,2,"04/01/2016",765000,1958,7500,"","139-184-05"
"Costa Mesa","1641 Samar Pl","1001",1641,441,4,2,"04/01/2016",725000,1959,8256,"","139-281-30"
"Costa Mesa","3340 Nevada Ave","1001",1416,466,3,2,"04/01/2016",660000,1970,6600,"","139-571-18"
"Costa Mesa","1112 Danielle Dr","1001",2935,270,3,3,"04/06/2016",795000,1978,4800,"","412-074-29"
"Costa Mesa","3033 Capri Ln","1001",3013,597,3,2,"04/05/2016",1800000,2012,13500,"","139-461-03"
"Costa Mesa","993 Dahlia Ave","1001",1775,433,3,2,"04/12/2016",770000,1973,8480,"","412-181-15"
"Costa Mesa","3162 Sicily Ave","1001",1277,344,3,2,"04/11/2016",440000,1957,6000,"","139-135-08"
"Costa Mesa","1867 Pitcairn Dr","1001",2517,290,4,3,"04/11/2016",730000,1963,10353,"","139-383-27"
"Costa Mesa","3017 Killybrooke Ln","1001",1178,555,3,2,"04/11/2016",654000,1955,8118,"","141-162-13"
"Costa Mesa","249 Princeton Dr","1001",1379,553,3,2,"04/11/2016",763500,1957,6689,"","141-393-07"
"Costa Mesa","3083 Madison Ave","1001",1954,379,5,2,"04/08/2016",741000,1963,6759,"P","141-595-02"
"Costa Mesa","1143 Charleston St","1001",2123,325,5,3,"04/08/2016",690000,1964,6060,"","141-692-04"
"Costa Mesa","1797 Oriole Dr","1001",3007,419,5,3,"04/07/2016",1260000,1972,8100,"P","139-623-02"
"Costa Mesa","602 San Michel Dr N","1001",1207,371,2,2,"04/07/2016",448000,1984,1470,"","422-183-07"
"Costa Mesa","671 Congress St","1001",1738,414,3,2,"04/08/2016",720000,1955,6600,"","422-173-02"
"Costa Mesa","1988 Wallace Ave","1001",,,,,"04/08/2016",633000,,,"","422-262-32"
"Costa Mesa","1789 Crestmont Pl","1001",1405,416,4,2,"04/08/2016",585000,1957,6120,"S","424-261-11"
"Costa Mesa","939 W 19Th St","1001",1600,328,3,2,"04/12/2016",525000,1984,1620,"","424-323-03"
"Costa Mesa","370 Broadway","1001",1700,691,3,2,"04/12/2016",1175000,1946,6125,"","117-293-03"
"Costa Mesa","2206 Raleigh Ave","1001",2201,304,3,3,"04/01/2016",670000,1957,7103,"S","422-401-13"
"Costa Mesa","283 Lilac Ln","1001",2065,561,3,2,"04/04/2016",1160000,1962,6020,"","426-151-11"
"Dana Point","33291 Sea Bright Dr","1001",1776,492,3,2,"04/01/2016",875500,1969,8700,"","673-044-14"
"Dana Point","23561 Verrazanno Bay","1001",2097,1609,3,2,"04/05/2016",3375000,2010,4825,"","672-081-07"
"Dana Point","33392 Padina Cir","1001",1603,807,3,2,"04/06/2016",1295000,1972,6400,"B","672-151-23"
"Dana Point","17 Marquesa","1001",1789,511,2,3,"04/06/2016",915000,1995,5000,"","672-483-52"
"Dana Point","33055 Mesa Vista Dr","1001",2285,318,5,3,"04/06/2016",727000,1968,7154,"P","673-034-21"
"Dana Point","33647 Holtz Hill Rd","1001",3909,350,4,3,"04/06/2016",1370000,2001,9892,"","682-221-61"
"Dana Point","32651 Sea Island Dr","1001",2767,1002,2,3,"04/12/2016",2775000,1974,25633,"P","670-052-09"
"Dana Point","34067 Alcazar Dr","1001",798,767,2,1,"04/12/2016",612500,1948,4000,"","682-294-20"
"Dana Point","33811 Shackleton Isle","1001",3375,1496,3,3,"04/11/2016",5049000,1972,7509,"","672-071-12"
"Dana Point","24125 Gourami Bay","1001",1744,590,3,2,"04/08/2016",1030000,1974,4680,"","672-221-22"
"Dana Point","24401 Barbados Dr","1001",2846,314,3,2,"04/08/2016",894000,1974,6175,"","673-131-31"
"Dana Point","33831 Cabrillo Isle","1001",4249,1235,3,3,"04/07/2016",5250000,1977,7600,"","672-071-22"
"Dana Point","33058 Elisa Dr","1001",2702,321,3,2,"04/14/2016",870000,1973,5508,"","673-101-44"
"Dana Point","33821 Silver Lantern St","1001",3070,452,4,3,"04/15/2016",1390000,2007,3860,"","682-262-19"
"Dana Point","33641 Holtz Hill Rd","1001",3569,357,4,3,"04/19/2016",1275000,2001,8782,"S","682-221-62"
"Lake Forest","25852 Windsong","1001",3145,346,4,3,"04/15/2016",1089000,1987,10200,"P","613-301-36"
"Lake Forest","22652 Spring Lake Ln","1001",1339,447,2,2,"04/15/2016",599000,1973,3000,"","617-372-26"
"Lake Forest","15 Windflower","1001",,,,,"04/14/2016",1200000,,,"","610-491-13"
"Lake Forest","34 Wild Rose","1001",,,,,"04/13/2016",890000,,,"","610-481-18"
"Lake Forest","25195 Rivendell Dr","1001",2006,145,3,2,"04/13/2016",291627,1969,5950,"","614-083-20"
"Lake Forest","21401 Falkirk Ln","1001",1279,476,3,2,"04/07/2016",610000,1986,3000,"","613-673-22"
"Lake Forest","22722 Rockford Dr","1001",1511,423,3,2,"04/08/2016",640000,1977,6144,"","613-074-22"
"Lake Forest","22875 Willard Ave","1001",1376,454,3,2,"04/08/2016",625000,1965,7700,"","614-047-01"
"Lake Forest","25171 Steinway Cir","1001",2754,272,4,2,"04/08/2016",750000,1969,8000,"","614-083-52"
"Lake Forest","25474 Morningstar Rd","1001",2019,316,4,2,"04/08/2016",640000,1978,5495,"","614-272-03"
"Lake Forest","26082 Galway Dr","1001",2064,348,4,3,"04/11/2016",719000,1985,3750,"","613-643-09"
"Lake Forest","25182 Steinway Cir","1001",2122,344,4,2,"04/11/2016",730000,1969,6600,"","614-083-21"
"Lake Forest","22155 Debra St","1001",3146,191,4,2,"04/11/2016",603670,1978,5510,"","614-152-14"
"Lake Forest","24601 Via Tonada","1001",2609,294,4,2,"04/11/2016",768000,1976,6050,"P","614-321-26"
"Lake Forest","24611 Belgreen Pl","1001",1472,360,2,2,"04/11/2016",530000,1977,8727,"","617-233-07"
"Lake Forest","22471 Overlake","1001",2356,299,4,2,"04/11/2016",705000,1973,3690,"","617-373-39"
"Lake Forest","25831 Chapel Hill Dr","1001",1829,353,4,2,"04/12/2016",646000,1977,5900,"","613-061-19"
"Lake Forest","21502 Kinsale Dr","1001",1609,363,3,2,"04/12/2016",585000,1987,3750,"","613-644-02"
"Lake Forest","25682 Fernbank","1001",1436,355,3,2,"04/06/2016",510000,1980,5200,"","613-212-20"
"Lake Forest","23281 Cavanaugh Rd","1001",1745,389,4,2,"04/06/2016",679000,1972,7200,"B","617-262-13"
"Lake Forest","22896 Aspan St","1001",1166,447,3,2,"04/06/2016",522000,1973,4940,"P","617-382-09"
"Lake Forest","24532 Highpine Rd","1001",1144,393,3,2,"04/05/2016",450000,1965,7245,"P","617-202-10"
"Lake Forest","27132 Valleymont Rd","1001",1644,389,4,3,"04/01/2016",640000,1979,5348,"","837-423-33"
"Lake Forest","23032 Mullin Rd","1001",1372,415,4,2,"04/01/2016",570000,1969,5244,"","617-301-03"
"Lake Forest","25031 Calle Madera","1001",2714,301,4,3,"04/04/2016",819000,1983,6760,"","610-053-04"
"Lake Forest","22152 Sunlight Crk","1001",1662,395,4,2,"04/04/2016",658000,1979,6250,"B","613-122-27"
"Lake Forest","24745 Greentree Ln","1001",2167,331,4,2,"04/04/2016",719000,1976,5808,"","614-211-19"
"Huntington Beach","21206 Sailors Bay Ln","1001",1317,379,3,2,"04/04/2016",500000,1972,1719,"","148-055-41"
"Huntington Beach","21822 Seacrest Ln","1001",2619,477,4,2,"04/04/2016",1250000,1969,6630,"","149-182-24"
"Huntington Beach","18342 Hartlund Ln","1001",1703,405,4,2,"04/04/2016",690000,1972,6180,"","157-324-11"
"Huntington Beach","8142 Eastport Dr","1001",1296,451,3,1,"04/01/2016",585000,1964,1584,"","148-025-27"
"Huntington Beach","8151 Taylor Dr","1001",1643,450,3,2,"04/01/2016",740000,1959,6201,"","157-351-13"
"Huntington Beach","21331 Fleet Ln","1001",1316,528,3,2,"04/06/2016",695000,1967,5922,"P","149-152-02"
"Huntington Beach","19056 Windridge Ln","1001",1558,404,3,3,"04/06/2016",630000,1992,1140,"","153-374-06"
"Huntington Beach","9392 Power Dr","1001",3938,304,4,4,"04/05/2016",1200000,1990,6696,"B","149-402-10"
"Huntington Beach","18596 Vallarta Dr","1001",1411,368,2,2,"04/05/2016",520000,1975,2162,"","157-363-34"
"Huntington Beach","21182 White Horse Ln","1001",1979,457,4,3,"04/07/2016",905000,1972,6000,"","148-095-14"
"Huntington Beach","8551 Mossford Dr","1001",1794,473,4,2,"04/07/2016",850000,1972,6000,"P","153-454-31"
"Huntington Beach","18321 Gum Tree Ln","1001",1658,370,3,2,"04/07/2016",615000,1973,2460,"","157-394-13"
"Huntington Beach","8342 Indianapolis Ave","1001",1436,508,3,2,"04/12/2016",730000,1962,6000,"","151-311-10"
"Huntington Beach","19792 Keswick Ln","1001",1122,363,3,1,"04/12/2016",407500,1963,880,"","153-412-43"
"Huntington Beach","19810 Ramsgate Ln","1001",1122,365,3,1,"04/12/2016",410000,1964,770,"","155-052-73"
"Huntington Beach","21611 Impala Ln","1001",1982,391,4,2,"04/11/2016",775000,1967,6060,"","149-091-16"
"Huntington Beach","19012 Bikini Ln","1001",2032,393,4,2,"04/11/2016",800000,1965,11700,"P","155-062-13"
"Huntington Beach","10122 Suntan Cir","1001",1300,576,3,2,"04/11/2016",750000,1966,5409,"","155-233-35"
"Huntington Beach","8205 Wildwood Dr","1001",1808,351,3,3,"04/08/2016",635000,1964,1980,"","148-022-05"
"Huntington Beach","18232 Lisa Ln","1001",1285,529,3,1,"04/08/2016",680000,1956,7211,"","157-494-07"
"Huntington Beach","21061 Cocobana Ln","1001",1657,519,3,2,"04/13/2016",860000,1969,6000,"","149-313-44"
"Huntington Beach","9792 Saline Dr","1001",1763,460,3,2,"04/13/2016",812000,1966,5200,"P","151-083-10"
"Huntington Beach","20752 Spindrift Ln","1001",1881,374,4,3,"04/13/2016",705000,1966,5366,"","155-234-15"
"Huntington Beach","19332 Fiji Ln","1001",1489,517,4,2,"04/14/2016",770000,1965,6000,"","155-122-06"
"Huntington Beach","20012 Colgate Cir","1001",2507,319,4,3,"04/14/2016",800000,1966,7956,"","155-161-15"
"Huntington Beach","20691 Suburbia Ln","1001",2136,440,4,2,"04/14/2016",940000,1967,6468,"P","155-223-07"
"Huntington Beach","9806 Bluereef Dr","1001",1118,484,2,1,"04/15/2016",542000,1965,1576,"","149-083-02"
"Huntington Beach","9601 Zetland Dr","1001",2234,434,4,3,"04/15/2016",970000,1972,6000,"P","151-253-29"
"Huntington Beach","6641 Oxford Dr","1001",1274,537,3,2,"04/15/2016",685000,1962,6000,"S","145-242-05"
"Huntington Beach","8821 Derek Cir","1001",1986,368,5,3,"04/15/2016",731500,1971,6010,"","107-812-13"
"Huntington Beach","7742 Newman Ave","1001",880,658,3,1,"04/14/2016",579500,1955,9450,"","165-301-01"
"Huntington Beach","14912 Ridgeview Cir","1001",1330,451,4,2,"04/13/2016",600000,1964,6000,"","195-063-44"
"Huntington Beach","16551 Higgins Cir","1001",1495,461,4,2,"04/13/2016",690000,1959,6649,"","107-394-10"
"Huntington Beach","6882 Defiance Dr","1001",2337,370,4,3,"04/08/2016",865000,1969,6000,"","146-565-02"
"Huntington Beach","6792 Oxford Dr","1001",1274,494,3,2,"04/08/2016",630000,1962,6000,"P","145-222-03"
"Huntington Beach","15502 Eliot Cir","1001",1217,493,3,2,"04/07/2016",600000,1964,6500,"","145-341-34"
"Huntington Beach","17112 A Ln","1001",1008,530,2,1,"04/12/2016",535000,1929,5900,"","167-321-12"
"Huntington Beach","17381 Gibson Cir","1001",2272,342,4,2,"04/07/2016",779000,1969,6400,"","165-093-25"
"Huntington Beach","14461 Chateau Ln","1001",1330,447,4,2,"04/07/2016",595000,1965,6000,"","195-071-21"
"Huntington Beach","6161 Winslow Dr","1001",1434,460,4,2,"04/06/2016",660000,1963,6480,"","145-341-17"
"Huntington Beach","6792 Auburn Dr","1001",2337,344,4,3,"04/06/2016",805000,1970,6150,"","146-163-05"
