"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"San Diego","3054 N Arroyo Dr","1001",1892,687,3,2,"03/22/2016",1300000,1979,5000,"","452-577-23-00"
"Oceanside","584 Arthur Ave","1001",1224,299,4,2,"03/14/2016",367000,1971,6200,"","122-210-31-00"
"Escondido","743 N Ash St","1001",1156,281,3,1,"03/18/2016",325000,1959,7600,"P","230-071-08-00"
"El Cajon","1910 Aspen Ln","1001",2585,234,4,3,"03/08/2016",605000,1985,8518,"","518-101-23-00"
"Chula Vista","1220 Atwater St","1001",3280,202,6,3,"03/18/2016",663000,2001,7122,"","642-621-24-00"
"Chula Vista","850 Auburn Ave","1001",1404,341,4,2,"03/03/2016",480000,1970,6800,"","642-200-50-00"
"Escondido","1510 Autumn Woods Pl","1001",1500,213,4,2,"03/18/2016",320000,1977,8474,"","235-340-13-00"
"San Marcos","559 Avenida Aguila","1001",1470,323,3,2,"03/18/2016",475000,1991,5923,"","218-410-40-00"
"Rancho Santa Fe","18032 Avenida Alondra","1001",2899,1517,2,2,"03/22/2016",4400000,1974,121968,"P","265-061-14-00"
"San Diego","16037 Avenida Aveiro","1001",1729,326,2,2,"03/04/2016",565000,1986,5386,"","274-911-38-00"
"San Diego","12241 Avenida Consentido","1001",3043,284,4,3,"03/11/2016",865000,1987,6880,"P","274-881-46-00"
"La Jolla","214 Avenida Cortez","1001",6285,708,5,7,"03/07/2016",4450000,1985,8781,"P","357-014-09-00"
"Encinitas","1527 Avenida De Los Lirios","1001",1962,396,3,2,"03/01/2016",777000,1977,11084,"P","259-420-31-00"
"Oceanside","119 Avenida Del Gado","1001",820,332,2,1,"03/18/2016",273000,1976,2800,"","158-224-10-00"
"Oceanside","259 Avenida Descanso","1001",820,271,2,1,"03/07/2016",223000,1978,3500,"","157-392-31-00"
"La Jolla","5468 Avenida Fiesta","1001",1962,772,3,2,"03/02/2016",1516000,1962,12200,"","358-420-01-00"
"Oceanside","1672 Avenida Guillermo","1001",1905,272,3,2,"03/07/2016",520000,1991,7174,"","161-622-09-00"
"Oceanside","201 Avenida Las Brisas","1001",1360,305,3,2,"03/09/2016",415000,1979,7410,"","158-280-31-00"
"San Marcos","755 Avenida Leon","1001",3555,180,4,3,"03/18/2016",640000,2000,7260,"","218-621-02-00"
"San Diego","15167 Avenida Rorras","1001",2265,314,4,3,"03/17/2016",712500,1987,5266,"P","313-442-25-00"
"Escondido","3339 Avenida Sierra","1001",2907,254,4,3,"03/21/2016",739000,1980,22215,"P","272-512-17-00"
"Carlsbad","2957 Avenida Valera","1001",2353,310,4,3,"03/04/2016",730000,1995,4735,"","216-463-23-00"
"San Diego","6689 Aviation Dr","1001",1726,243,4,2,"03/14/2016",420000,2005,5880,"","549-312-17-00"
"La Mesa","4519 Avocado Blvd","1001",2480,203,3,2,"03/14/2016",504000,1990,10500,"","497-212-50-00"
"Fallbrook","5011 Avocado Park Ln","1001",1913,214,4,2,"03/18/2016",410000,1999,6748,"P","125-242-26-00"
"Carlsbad","7210 Azalea Pl","1001",1766,446,3,2,"03/17/2016",789000,1978,12260,"","214-363-26-00"
"La Mesa","5560 Aztec Dr","1001",2426,206,2,2,"03/16/2016",500000,1978,11129,"","464-120-33-00"
"Bonita","1661 Azusa Ct","1001",1943,301,4,3,"03/03/2016",585000,1987,7658,"","594-322-17-00"
"National City","121 B Ave","1001",1081,300,3,1,"03/03/2016",325000,1930,3420,"","556-012-02-00"
"San Diego","6393 Badger Lake Ave","1001",1597,366,4,3,"03/01/2016",585000,2000,7900,"","675-230-15-00"
"San Diego","2480 Bali Cv","1001",1455,276,3,2,"03/11/2016",403000,1974,8900,"","588-430-30-00"
"San Diego","7016 Ballinger Ave","1001",1170,393,4,2,"03/07/2016",460000,1963,6800,"","457-420-02-00"
"San Diego","2434 Bancroft St","1001",1373,533,3,1,"03/01/2016",732000,1958,5500,"P","539-054-08-00"
"San Diego","10780 Bangalore Ln","1001",1134,455,3,2,"03/14/2016",517000,1973,5400,"","311-231-22-00"
"Del Mar","13427 Barbados Way","1001",1825,561,4,2,"03/10/2016",1025000,1971,6300,"","301-183-26-00"
"Carlsbad","6739 Barberry Pl","1001",3028,487,5,3,"03/08/2016",1475000,1998,9952,"P","214-552-39-00"
"San Diego","10972 Baroque Ln","1001",1522,444,3,2,"03/14/2016",677000,1978,6400,"","422-072-01-00"
"San Diego","13956 Barrymore St","1001",1764,393,4,2,"03/22/2016",695000,1985,8027,"","312-111-14-00"
"San Diego","8441 Bashan Lake Ave","1001",1118,446,3,2,"03/16/2016",499000,1980,5900,"","457-164-05-00"
"Chula Vista","1324 Battle Creek Rd","1001",1643,295,3,2,"03/17/2016",485000,2002,3353,"","643-420-28-00"
"Vista","229 Bavaria Dr","1001",1232,373,3,2,"03/21/2016",460000,1985,10302,"P","183-042-46-00"
"San Diego","5068 Baxter St","1001",1032,460,3,2,"03/03/2016",475000,1956,6000,"","355-245-08-00"
"Chula Vista","340 Bay Leaf Dr","1001",2116,278,4,2,"03/15/2016",590000,1985,10722,"P","592-161-04-00"
"Chula Vista","348 Bay Leaf Dr","1001",2116,243,4,2,"03/01/2016",515000,1985,10971,"","592-162-01-00"
"Oceanside","5136 Baywood Cir","1001",1064,403,2,2,"03/11/2016",429000,1988,5679,"","158-491-21-00"
"Vista","641 Beacon Ct","1001",2150,216,4,2,"03/11/2016",466000,2004,6394,"","161-111-34-00"
"Vista","346 Beaumont Dr","1001",1415,335,3,2,"03/02/2016",475000,1963,10100,"","176-092-10-00"
"Vista","140 S Beaumont Ln","1001",2186,217,3,2,"03/10/2016",475000,1965,10900,"P","176-092-29-00"
"San Diego","8162 Beaver Lake Dr","1001",1309,343,3,2,"03/17/2016",450000,1960,7800,"","457-051-25-00"
"San Diego","2832 Beech St","1001",2730,457,3,1,"03/22/2016",1250000,2012,4712,"","539-344-07-00"
"Vista","981 Bel Air Dr E","1001",1783,252,3,2,"03/04/2016",450000,2000,7836,"","176-370-30-00"
"Encinitas","1850 Bel Air Ter","1001",2037,387,3,2,"03/17/2016",790000,1984,3122,"","262-183-04-00"
"San Diego","3798 Belford St","1001",1428,414,3,2,"03/21/2016",592500,1960,7300,"","420-271-18-00"
"San Diego","3222 Belle Isle Dr","1001",1007,422,2,1,"03/15/2016",425500,1936,5000,"P","476-241-10-00"
"Ramona","25540 Bellemore Dr","1001",1720,110,4,2,"03/04/2016",190100,1995,19166,"","288-621-13-00"
"Oceanside","1484 Belmont Park Rd","1001",3403,216,4,4,"03/11/2016",737000,2006,33880,"","157-890-05-00"
"San Diego","3877 Ben St","1001",1232,430,3,2,"03/21/2016",530000,1959,5500,"","420-184-09-00"
"Oceanside","220 Benevente Dr","1001",3211,221,4,3,"03/01/2016",710000,1997,12977,"P","160-600-31-00"
"San Diego","4494 Benhurst Ave","1001",2324,309,5,3,"03/04/2016",720000,1971,6500,"","348-652-16-00"
"San Diego","18535 Bernardo Trails Dr","1001",4446,247,4,3,"03/09/2016",1100000,1977,43995,"P","272-340-21-00"
"Lemon Grove","2304 Berry St","1001",1229,290,2,1,"03/03/2016",357000,1950,8734,"","576-020-20-00"
"Lemon Grove","2328 Berry St","1001",1512,300,3,2,"03/21/2016",455000,1960,12600,"","479-450-25-00"
"Poway","13343 Betty Lee Way","1001",1935,325,4,2,"03/22/2016",629000,1973,5900,"P","314-432-13-00"
"Vista","1752 Bittersweet Hl","1001",2774,221,4,3,"03/11/2016",615000,1977,24829,"P","181-102-39-00"
"Carlsbad","7307 Black Swan Pl","1001",3216,385,5,4,"03/07/2016",1240000,1996,9060,"P","215-620-68-00"
"San Marcos","1537 Black Walnut Dr","1001",2134,325,4,2,"03/09/2016",695000,2002,7122,"P","223-470-16-00"
"Oceanside","5353 Blackberry Way","1001",1576,307,3,2,"03/14/2016",485000,1988,5823,"","157-654-28-00"
"Oceanside","1818 Blackhawk Ave","1001",1234,321,3,2,"03/18/2016",397000,1987,5353,"","161-562-33-00"
"San Diego","7724 Blackpool Rd","1001",1127,314,2,1,"03/15/2016",355000,1962,5700,"","581-493-09-00"
"San Diego","7866 Blackpool Rd","1001",993,299,3,1,"03/03/2016",297500,1962,5400,"P","581-493-01-00"
"Chula Vista","1426 Blackstone Ave","1001",1700,286,3,2,"03/22/2016",487500,2005,3267,"","643-516-46-00"
"San Diego","7717 Bloomfield Rd","1001",959,387,3,1,"03/08/2016",372000,1962,6300,"","581-452-06-00"
"San Diego","7721 Blue Lake Dr","1001",2204,222,4,2,"03/01/2016",490000,1964,12800,"","675-330-48-00"
"Chula Vista","1310 Blue Sage Way","1001",3381,201,4,4,"03/09/2016",680000,2005,5692,"","643-510-12-00"
"San Diego","10421 Blue Summit Ct","1001",3502,289,5,3,"03/08/2016",1015000,2002,6000,"","319-800-51-00"
"San Diego","5115 Bocaw Pl","1001",1426,336,3,2,"03/03/2016",480000,1955,7000,"","468-324-25-00"
"San Diego","12428 Bodega Pl","1001",1862,397,3,2,"03/03/2016",740000,1971,9500,"","273-500-12-00"
"Spring Valley","3958 Bogoso Ln","1001",1188,349,3,2,"03/08/2016",415000,1961,15000,"","501-182-54-00"
"San Diego","3848 Boren St","1001",1144,336,3,1,"03/16/2016",385000,1951,5200,"","473-402-15-00"
"Borrego Springs","1471 Borrego Springs Rd","1001",3290,214,3,3,"03/16/2016",705500,1970,204731,"P","140-280-36-00"
"San Diego","3445 Borreson St","1001",1336,508,3,2,"03/18/2016",679000,1951,7600,"","425-172-04-00"
"San Diego","2837 Boston Ave","1001",864,266,2,1,"03/17/2016",230000,1923,4561,"","550-231-09-00"
"San Diego","3727 Boston Ave","1001",750,400,2,1,"03/16/2016",300000,1947,7220,"","550-451-05-00"
"San Diego","5275 Bothe Ave","1001",2626,251,3,2,"03/04/2016",660000,1972,13200,"","670-620-32-00"
"La Mesa","8522 Boulder Dr","1001",2385,290,4,2,"03/04/2016",693000,1960,4428,"P","494-432-48-00"
"San Diego","6258 Boulder Lake Ave","1001",1185,445,3,2,"03/03/2016",528000,1962,8400,"P","675-260-02-00"
"San Diego","6313 Boulder Lake Ave","1001",1098,363,3,1,"03/21/2016",399000,1960,8400,"","675-200-15-00"
"Chula Vista","1783 Bouquet Canyon Rd","1001",3206,213,6,3,"03/11/2016",685000,2002,7620,"P","642-501-13-00"
"Chula Vista","1480 Bradley Pl","1001",2863,204,5,3,"03/18/2016",585000,2002,6429,"","641-142-47-00"
"Carlsbad","2982 Brandon Cir","1001",1452,307,3,2,"03/18/2016",447000,1984,2015,"","167-451-56-00"
"San Diego","10076 Branford Rd","1001",2125,345,4,2,"03/02/2016",735000,1984,16886,"","312-081-06-00"
"Carlsbad","1412 Branta Ave","1001",3216,320,5,4,"03/09/2016",1030000,1996,6834,"P","215-620-77-00"
"Vista","1544 Brengle Way","1001",3328,229,3,4,"03/07/2016",765000,1985,33541,"","177-184-16-00"
"Lakeside","13529 Brett Harte Dr","1001",1541,286,4,3,"03/01/2016",441000,1973,6400,"","395-293-30-00"
"San Diego","12846 Briarcrest Pl","1001",2726,381,4,3,"03/11/2016",1040000,2005,4968,"","305-151-68-00"
"Poway","12738 Briarwood Pl","1001",3102,282,4,3,"03/03/2016",875000,1989,13707,"","314-791-28-00"
"San Diego","5241 Brickfield Ln","1001",2724,473,5,3,"03/02/2016",1290000,2006,8760,"P","307-720-31-00"
"La Mesa","9202 Briercrest Dr","1001",1720,356,3,2,"03/15/2016",612500,1948,18682,"","490-403-40-00"
"San Marcos","1029 Brightwood Dr","1001",2646,251,4,3,"03/07/2016",665000,2004,5100,"","679-160-30-00"
"San Diego","5828 Brittany Forrest Ln","1001",4454,349,5,4,"03/01/2016",1554500,2000,8457,"","308-121-15-00"
"Borrego Springs","3014 Broken Arrow Rd","1001",1412,148,2,2,"03/08/2016",209000,1966,27442,"P","198-191-05-00"
"San Diego","7164 Brookhaven Rd","1001",1557,265,3,1,"03/02/2016",414000,1960,7600,"P","582-176-01-00"
"San Diego","1833 Brookline St","1001",826,375,2,1,"03/17/2016",310000,1951,5300,"","541-223-04-00"
"Carlsbad","4771 Brookwood Ct","1001",1868,362,3,2,"03/16/2016",676500,1986,7510,"","208-120-12-00"
"El Cajon","1599 Buckeye Dr","1001",948,390,3,1,"03/03/2016",370000,1959,6400,"P","388-313-06-00"
"Campo","1951 Buckman Springs Rd","1001",2015,119,3,3,"03/17/2016",240000,1943,585010,"","607-050-09-00"
"Poway","12260 Buckskin Trl","1001",1340,350,4,2,"03/14/2016",470000,1973,7400,"","317-652-22-00"
"Poway","12302 Buckskin Trl","1001",1104,317,3,1,"03/17/2016",350000,1960,7700,"","317-323-07-00"
"Campo","1354 Buckwheat Trl","1001",1628,153,3,2,"03/10/2016",250000,2005,4674,"","655-161-10-00"
"Lemon Grove","2686 Buena Vista Ave","1001",1290,316,3,2,"03/02/2016",408000,1991,8847,"","480-480-48-00"
"Oceanside","3515 Buffum Dr","1001",1046,224,2,1,"03/01/2016",235000,1974,1859,"P","162-322-21-00"
"Spring Valley","10810 Buggywhip Dr","1001",1648,260,3,2,"03/07/2016",430000,1973,6000,"P","506-063-28-00"
"San Diego","6834 Bullock Dr","1001",1505,232,4,2,"03/15/2016",350000,1984,11398,"","582-301-12-00"
"San Diego","3147 Bunche Ave","1001",1468,538,3,2,"03/10/2016",790000,1962,6400,"","347-182-07-00"
"Fallbrook","504 Burma Rd","1001",2156,262,3,2,"03/03/2016",565000,1965,50094,"","121-322-10-00"
"Ramona","20849 N Burma Rd","1001",1648,312,3,2,"03/11/2016",515000,1991,252212,"","244-130-26-00"
"Escondido","3034 Burnet Dr","1001",3121,174,5,3,"03/07/2016",545000,2006,7467,"","225-771-29-00"
"San Diego","4060 Byrd St","1001",1302,330,4,2,"03/14/2016",430000,1970,6300,"","629-282-03-00"
"San Diego","6290 Cabaret St","1001",1079,468,2,2,"03/18/2016",505000,1972,10700,"","456-250-33-00"
"San Diego","6380 Cabaret St","1001",1480,385,3,2,"03/21/2016",570000,1972,13800,"","456-250-29-00"
"San Diego","17626 Cabela Dr","1001",2647,279,5,2,"03/18/2016",740000,1974,7800,"","273-712-04-00"
"Spring Valley","3824 Calavo Dr","1001",1448,315,3,2,"03/18/2016",457500,1954,13600,"","501-232-08-00"
"Fallbrook","1601 Calavo Rd","1001",1502,268,3,2,"03/02/2016",404000,1972,14081,"","106-361-17-00"
"San Diego","15526 Caldas De Reyes","1001",1533,388,2,2,"03/08/2016",596000,1988,8367,"","313-482-02-00"
"Chula Vista","1208 Calistoga Ave","1001",1708,280,4,2,"03/11/2016",479000,2000,3760,"","642-450-35-00"
"Chula Vista","1216 Calistoga Ave","1001",1513,314,4,2,"03/15/2016",476000,2000,3906,"","642-450-33-00"
"El Cajon","11718 Calle Albara","1001",1542,336,3,2,"03/18/2016",519000,1987,13404,"","502-201-11-00"
"Chula Vista","1622 Calle Avila","1001",1648,251,3,2,"03/11/2016",415000,2011,206474,"","644-310-20-57"
"Poway","16762 Calle Corta","1001",4330,293,5,5,"03/15/2016",1270000,1997,55756,"P","275-032-08-00"
"Chula Vista","1627 Calle De La Flor","1001",1648,248,3,2,"03/01/2016",410000,2013,206474,"","644-310-20-52"
"Chula Vista","1639 Calle De La Flor","1001",1694,247,4,2,"03/11/2016",420000,2012,206474,"","644-310-20-49"
"Rancho Santa Fe","6483 Calle Del Alcazar","1001",4846,491,4,4,"03/16/2016",2380000,1989,57063,"P","269-181-19-00"
"Chula Vista","1188 Calle Florecita","1001",2366,283,5,3,"03/04/2016",670000,1991,9032,"","594-122-66-00"
"Oceanside","1314 Calle Goya","1001",1364,322,3,2,"03/15/2016",440000,1996,4272,"","161-760-11-00"
"San Diego","4325 Calle Mejillones","1001",2630,429,4,3,"03/01/2016",1129000,2000,8701,"","307-540-19-00"
"San Diego","6203 Calle Pavana","1001",1377,272,3,1,"03/08/2016",375000,1956,7900,"","588-120-09-00"
