"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"San Diego","1841 49Th St","1001",1154,318,3,2,"04/21/2016",368000,1951,10100,"","541-221-12-00"
"San Diego","4552 49Th St","1001",1093,494,2,1,"04/08/2016",540000,1941,5000,"","465-632-15-00"
"Chula Vista","1258 4Th Ave","1001",1300,288,4,2,"04/05/2016",375000,1967,6226,"","618-410-03-00"
"Escondido","936 W 4Th Ave","1001",744,436,2,1,"04/11/2016",325000,1951,6200,"","232-282-14-00"
"National City","2315 E 4Th St","1001",1637,281,4,2,"04/13/2016",460000,1962,5400,"","554-220-34-00"
"San Diego","4788 51St St","1001",1637,448,3,2,"04/21/2016",735000,1980,5600,"P","466-241-15-00"
"San Diego","4605 59Th St","1001",962,437,2,1,"04/15/2016",421000,1950,6400,"","466-601-12-00"
"Escondido","830 E 5Th Ave","1001",979,347,2,1,"04/11/2016",340000,1957,7500,"","230-321-09-00"
"San Diego","4575 62Nd St","1001",1518,378,3,2,"04/05/2016",575000,1961,8400,"","467-651-06-00"
"La Mesa","4347 68Th St","1001",1583,347,3,2,"04/08/2016",550000,1957,6800,"","474-043-04-00"
"San Diego","3830 69Th St","1001",1281,355,3,2,"04/11/2016",455000,1952,6100,"","474-431-12-00"
"San Diego","5203 69Th St","1001",1322,389,3,2,"04/15/2016",515000,1957,5600,"","468-112-30-00"
"Ramona","1115 6Th St","1001",1967,210,3,3,"04/20/2016",415000,1977,23746,"","284-246-07-00"
"National City","1041 E 6Th St","1001",952,378,2,1,"04/01/2016",360000,1962,6467,"","556-313-16-00"
"Coronado","1124 8Th St","1001",558,1593,1,1,"04/07/2016",889000,1924,1817,"","537-251-24-00"
"Coronado","911 9Th St","1001",1236,945,3,1,"04/11/2016",1169000,1921,2024,"","537-241-16-00"
"Ramona","24923 Abalar Way","1001",1698,245,3,2,"04/19/2016",417000,1991,18027,"","288-594-22-00"
"La Jolla","5663 Abalone Pl","1001",1572,2194,3,2,"04/15/2016",3450000,2000,4238,"","357-423-09-00"
"Santee","9731 Abbeyfield Rd","1001",1092,375,3,2,"04/18/2016",410000,1960,7200,"","380-473-04-00"
"Santee","9737 Abbeyfield Rd","1001",1748,253,3,2,"04/07/2016",443000,1960,7600,"","380-473-05-00"
"Carlsbad","4750 Aberdeen Ct","1001",1252,539,2,2,"04/14/2016",675000,1983,6855,"","208-120-44-00"
"San Marcos","2049 Acacia Dr","1001",2665,279,5,3,"04/14/2016",745000,1992,7649,"","221-682-02-00"
"San Diego","3791 Acacia Grove Way","1001",1739,232,5,2,"04/13/2016",405000,2004,4505,"","550-781-16-00"
"Lakeside","12550 Acadia Way","1001",2600,211,3,3,"04/08/2016",550000,1974,43560,"P","392-171-06-00"
"Poway","13012 Acton Ave","1001",1455,384,4,2,"04/13/2016",559000,1974,6700,"","323-385-07-00"
"San Diego","5127 Acuna St","1001",1018,550,3,1,"04/21/2016",560000,1961,12300,"","361-433-04-00"
"San Marcos","1133 Adele Ln","1001",2000,271,4,3,"04/13/2016",542000,1997,4611,"","228-551-45-00"
"Coronado","802 Adella Ave","1001",2461,904,3,3,"04/04/2016",2225000,2005,5300,"P","537-262-02-00"
"San Diego","7513 Aegean Ct","1001",1366,416,4,2,"04/20/2016",569000,1972,9900,"P","309-211-23-00"
"San Diego","1933 Alameda Ter","1001",2493,583,4,3,"04/01/2016",1455000,1956,7500,"","451-743-03-00"
"San Diego","4653 Alamo Dr","1001",1106,456,2,1,"04/06/2016",505000,1942,6100,"","468-421-05-00"
"Lemon Grove","2112 Alan Ct","1001",1546,196,4,2,"04/01/2016",304000,1977,7400,"","577-731-15-00"
"San Diego","2870 Albatross St","1001",5497,397,4,4,"04/22/2016",2185000,1955,11000,"","452-657-16-00"
"San Diego","3744 Albatross St","1001",1400,528,4,2,"04/05/2016",740000,1971,6740,"","452-013-52-00"
"San Diego","6031 Albemarle St","1001",1122,369,3,2,"04/21/2016",415000,1953,14700,"","587-130-07-00"
"San Diego","955 Albion St","1001",1033,696,2,1,"04/08/2016",720000,2008,5082,"","531-601-19-00"
"San Diego","3736 Alcott St","1001",2757,313,4,2,"04/05/2016",865000,1956,22200,"","449-671-03-00"
"Oceanside","785 Aldea Dr","1001",2684,184,4,3,"04/19/2016",495000,2002,6579,"","122-431-05-00"
"San Diego","4831 W Alder Dr","1001",1400,617,2,1,"04/07/2016",865000,1941,5185,"","465-252-05-00"
"San Diego","11707 Alderhill Ter","1001",3237,302,5,3,"04/08/2016",980000,2000,11823,"","319-571-49-00"
"El Cajon","328 Aldwych Rd","1001",1793,278,3,2,"04/07/2016",500000,1966,10900,"","486-200-12-00"
"El Cajon","446 Aldwych Rd","1001",1758,324,3,2,"04/01/2016",570000,1966,7100,"","486-190-15-00"
"Encinitas","623 Alex Way","1001",3347,384,5,4,"04/12/2016",1287000,2003,11006,"P","254-710-41-00"
"Escondido","2107 Alexander Dr","1001",1373,203,3,2,"04/15/2016",280000,1960,13419,"","238-110-04-00"
"San Diego","4432 Algeciras St","1001",1680,788,3,2,"04/11/2016",1325000,1959,7591,"","531-422-15-00"
"San Diego","11532 Aliento Ct","1001",1419,409,3,2,"04/19/2016",581500,1976,9000,"","678-142-40-00"
"San Diego","8906 Allbill Way","1001",1529,382,4,2,"04/22/2016",585000,1971,7300,"P","457-920-18-00"
"San Marcos","624 Allison Ln","1001",2217,236,4,2,"04/05/2016",525000,2006,3375,"","220-510-26-00"
"Carlsbad","7034 Almaden Ln","1001",3697,270,4,5,"04/07/2016",1000000,1978,16722,"","215-220-36-00"
"San Diego","4915 Almondwood Way","1001",3431,340,6,4,"04/07/2016",1168000,1997,9635,"P","304-540-19-00"
"Chula Vista","1635 Alondra Ct","1001",2454,207,5,3,"04/14/2016",510000,2002,4463,"","642-581-05-00"
"Chula Vista","252 Alpine Ave","1001",1048,362,3,1,"04/06/2016",380000,1950,6000,"","569-052-12-00"
"National City","2908 Alta Dr","1001",1208,298,3,2,"04/05/2016",360000,1948,3374,"","564-151-08-00"
"Jamul","3878 Alta Loma Ct","1001",2556,242,3,2,"04/15/2016",620000,1986,62726,"","519-141-18-00"
"San Diego","4275 Altamirano Way","1001",1782,620,2,2,"04/15/2016",1106500,1953,5400,"","442-691-11-00"
"Lemon Grove","8283 Alton Dr","1001",1582,253,2,2,"04/15/2016",401000,1966,12085,"","577-150-48-00"
"Fallbrook","1319 E Alvarado St","1001",1148,326,3,2,"04/15/2016",375000,1960,14505,"","105-444-11-00"
"La Mesa","6115 Amaya Dr","1001",924,470,2,1,"04/18/2016",435000,1955,15300,"","486-491-03-00"
"Vista","1545 Amber Creek Ct","1001",2667,185,3,2,"04/12/2016",496000,2001,9368,"","173-570-24-00"
"Escondido","2326 Amber Ln","1001",1774,254,3,2,"04/12/2016",452000,1980,4984,"","224-892-01-00"
"Carlsbad","6946 Amber Ln","1001",4745,308,3,5,"04/08/2016",1462500,2006,19578,"P","213-212-11-00"
"Lemon Grove","6818 Amber Pl","1001",1307,328,3,2,"04/08/2016",430000,1961,6200,"","479-512-22-00"
"San Diego","14480 Amby Ct","1001",1958,342,4,2,"04/15/2016",670000,1987,9722,"P","312-172-05-00"
"Fallbrook","40774 Ammons Way","1001",2453,215,3,2,"04/07/2016",529000,1986,87120,"","102-104-24-00"
"San Diego","2890 Amulet St","1001",1190,413,3,2,"04/11/2016",491500,1959,5400,"P","429-212-01-00"
"La Mesa","10628 Anaheim Dr","1001",1879,281,3,2,"04/11/2016",528000,1987,18800,"","501-052-23-00"
"Escondido","2954 Anaheim St","1001",2324,283,3,3,"04/06/2016",660000,1973,36590,"P","239-251-49-00"
"San Diego","3410 Angwin Dr","1001",1298,435,4,2,"04/06/2016",565000,1983,8300,"","429-562-11-00"
"Chula Vista","427 Anita June Ct","1001",1257,343,4,2,"04/20/2016",432000,1972,8442,"","618-320-43-00"
"Oceanside","603 Ann St","1001",1224,318,4,2,"04/01/2016",390000,1970,6800,"","122-200-30-00"
"Valley Center","29804 Anthony Rd","1001",275,1272,1,1,"04/12/2016",350000,1972,381585,"","185-063-09-00"
"Valley Center","30363 Anthony Rd","1001",1400,313,3,2,"04/01/2016",439000,1987,181645,"","129-410-21-00"
"San Diego","6363 Anvil Lake Ave","1001",1050,400,3,2,"04/15/2016",420000,1957,6300,"","485-083-04-00"
"San Diego","7943 Anza Dr","1001",750,506,2,1,"04/18/2016",380000,1954,7700,"","581-172-09-00"
"Vista","224 Apollo Dr","1001",1520,292,3,2,"04/20/2016",444500,1986,9965,"","173-092-42-00"
"Vista","333 Apollo Dr","1001",1632,299,3,2,"04/19/2016",489000,1989,13378,"","173-552-25-00"
"Vista","1262 Arcadia Ave","1001",957,388,2,1,"04/01/2016",372000,1962,22651,"","173-070-54-00"
"San Diego","4480 Arch St","1001",1217,534,3,2,"04/11/2016",650000,1925,19499,"","445-102-03-00"
"San Diego","1273 Archer St","1001",1530,473,2,1,"04/08/2016",725000,1966,3100,"","415-133-81-00"
"Chula Vista","694 Arga Pl","1001",2263,265,5,3,"04/22/2016",600000,1995,8266,"","640-022-53-00"
"San Diego","4357 Argos Dr","1001",1836,454,4,2,"04/21/2016",835000,1926,4942,"","465-281-01-00"
"San Diego","3943 Argyle St","1001",1417,405,3,2,"04/21/2016",575000,1959,5600,"","420-184-02-00"
"Chula Vista","462 Arizona St","1001",1920,223,4,2,"04/04/2016",430000,1969,6054,"","618-071-07-00"
"San Diego","2834 Arnoldson Ave","1001",1879,477,3,2,"04/14/2016",897000,1964,7000,"","347-250-16-00"
"Chula Vista","662 Arthur Ave","1001",860,424,2,1,"04/01/2016",365000,1951,7200,"","574-261-21-00"
"Oceanside","709 Arthur Ave","1001",1236,323,4,2,"04/22/2016",400000,1973,6600,"","122-270-03-00"
"San Diego","5197 Arvinels Ave","1001",1018,235,3,1,"04/18/2016",240000,1961,6700,"","355-442-02-00"
"Carlsbad","2710 Ascot Ave","1001",2183,343,4,2,"04/19/2016",749000,2006,4625,"","213-181-27-00"
"Santee","10144 Ashdale Ln","1001",1542,308,4,2,"04/22/2016",475000,1974,7100,"P","381-425-21-00"
"San Diego","3741 Ashford St","1001",1710,335,5,3,"04/18/2016",574500,1970,5700,"","420-303-07-00"
"Carlsbad","2725 Athens Ave","1001",1689,399,3,2,"04/22/2016",674000,1979,9041,"","167-391-41-00"
"El Cajon","1755 Augusta Ct","1001",1439,339,3,3,"04/04/2016",488000,1987,6571,"","518-223-10-00"
"San Marcos","602 Augusta Dr","1001",1315,300,4,2,"04/06/2016",395000,1974,10100,"","226-512-13-00"
"San Diego","3441 Aveley Pl","1001",1170,441,4,2,"04/05/2016",517000,1963,9300,"","420-680-09-00"
"Chula Vista","137 Avenida Altamira","1001",2687,279,4,2,"04/01/2016",750000,2011,16515,"P","585-190-57-00"
"Oceanside","1635 Avenida Andante","1001",2096,253,3,3,"04/08/2016",532000,1989,6757,"","161-591-34-00"
"El Cajon","1506 Avenida Arriba","1001",2887,268,4,3,"04/08/2016",775000,1987,21780,"","493-501-13-00"
"San Marcos","770 Avenida Codorniz","1001",2251,249,3,2,"04/14/2016",562500,1999,6228,"P","218-490-15-00"
"La Jolla","6210 Avenida Cresta","1001",4795,1266,5,6,"04/04/2016",6075000,2009,10060,"","357-012-11-00"
"La Jolla","6621 Avenida De Las Pescas","1001",2363,772,3,2,"04/18/2016",1826000,1958,13800,"P","351-664-09-00"
"La Jolla","6632 Avenida De Las Pescas","1001",1838,1060,3,2,"04/15/2016",1950000,1957,13400,"P","351-663-07-00"
"Oceanside","194 Avenida Del Gado","1001",827,373,2,1,"04/15/2016",309000,1976,5000,"","158-214-11-00"
"La Jolla","5570 Avenida Fiesta","1001",2231,513,4,3,"04/01/2016",1145000,1976,9500,"","358-430-14-00"
"Escondido","3337 Avenida Hacienda","1001",3289,236,4,3,"04/22/2016",777000,1988,24829,"","272-702-31-00"
"La Jolla","7870 Avenida Kirjah","1001",2674,706,4,3,"04/19/2016",1890000,1977,21412,"","346-820-22-00"
"La Jolla","7880 Avenida Kirjah","1001",4110,352,4,4,"04/18/2016",1450000,1990,21474,"P","346-820-23-00"
"San Marcos","361 Avenida La Cuesta","1001",2094,179,3,2,"04/08/2016",375000,2003,5885,"","221-840-79-00"
"San Diego","15937 Avenida Lamego","1001",1962,328,2,2,"04/15/2016",645000,1984,6475,"","274-912-22-00"
"La Jolla","6501 Avenida Manana","1001",1770,875,4,2,"04/12/2016",1550000,1960,15200,"","351-693-04-00"
"La Jolla","6567 Avenida Manana","1001",3342,737,4,3,"04/12/2016",2465000,1980,25300,"P","351-652-02-00"
"Oceanside","1574 Avenida Mantilla","1001",1817,276,3,2,"04/13/2016",502000,1994,4508,"","161-623-35-00"
"San Diego","16356 Avenida Nobleza","1001",1416,369,2,2,"04/11/2016",523000,1984,5211,"","274-831-29-00"
"Oceanside","1735 Avenida Segovia","1001",1499,303,3,2,"04/05/2016",455000,1989,5722,"","161-572-34-00"
"Oceanside","1865 Avenida Segovia","1001",1977,240,4,3,"04/08/2016",475000,1989,4592,"","161-574-54-00"
"Escondido","3534 Avenida Sierra","1001",2088,369,3,2,"04/01/2016",771500,1986,20811,"P","272-611-10-00"
"San Diego","16354 Avenida Suavidad","1001",2200,358,3,2,"04/21/2016",789000,1986,8019,"","274-850-32-00"
"Rancho Santa Fe","16745 Avenue Arroyo Pasajero","1001",6014,324,6,4,"04/18/2016",1950000,1983,43560,"P","269-151-10-00"
"Carlsbad","7149 Aviara Dr","1001",5075,433,6,6,"04/15/2016",2200000,2000,10691,"P","215-610-24-00"
"Fallbrook","433 E Aviation Rd","1001",1235,276,3,2,"04/12/2016",341000,1976,5768,"","104-331-26-00"
"Oceanside","1112 Azul Ct","1001",2749,200,4,3,"04/11/2016",550000,2003,6673,"","122-490-09-00"
"National City","2525 B Ave","1001",853,381,2,1,"04/08/2016",325000,1941,5704,"","562-040-24-00"
"San Diego","3170 B St","1001",1800,446,5,1,"04/14/2016",804000,2013,7242,"","539-493-14-00"
"San Diego","15757 Bacara Ct","1001",4198,318,4,3,"04/15/2016",1335000,2014,16922,"","325-131-37-00"
"Borrego Springs","2830 Back Nine Dr","1001",1408,134,2,2,"04/15/2016",190000,2000,6787,"","199-360-10-00"
"Oceanside","2394 Back Nine St","1001",2019,324,4,3,"04/14/2016",655000,1988,19974,"","165-651-12-00"
"San Diego","7667 Backer Rd","1001",1008,501,2,2,"04/15/2016",505500,1985,5217,"","341-292-23-00"
"Carlsbad","2435 Badger Ln","1001",1984,345,3,2,"04/06/2016",685000,2003,7123,"","209-110-55-00"
"Carlsbad","2436 Badger Ln","1001",2773,276,5,3,"04/07/2016",768000,2002,5712,"","209-110-01-00"
"Coronado","15 Bahama Bnd","1001",2720,450,5,3,"04/08/2016",1225000,1974,4628,"","615-095-25-00"
"San Diego","2825 E Bainbridge Rd","1001",3189,344,3,3,"04/18/2016",1100000,2004,2678,"","450-812-11-00"
"San Diego","2873 W Bainbridge Rd","1001",2838,428,4,2,"04/11/2016",1215000,2004,3825,"","450-810-42-00"
"San Diego","5466 Baja Dr","1001",1153,418,3,2,"04/20/2016",482000,1985,6400,"","466-781-08-00"
"San Diego","12171 Bajada Rd","1001",1990,399,3,2,"04/19/2016",795000,1973,7100,"","273-610-40-00"
"San Diego","5972 Bakewell St","1001",1710,304,4,2,"04/08/2016",520000,1961,11700,"P","362-262-17-00"
"San Diego","7048 Ballinger Ave","1001",1404,413,4,2,"04/12/2016",580000,1963,6800,"","457-420-06-00"
"San Diego","5934 Balmoral Dr","1001",1252,301,4,2,"04/21/2016",378000,1944,5499,"","549-113-11-00"
"San Diego","4457 Bancroft St","1001",1250,472,3,2,"04/01/2016",590000,1923,3672,"","447-531-13-00"
"San Diego","4803 Bancroft St","1001",884,644,2,1,"04/19/2016",570000,1925,3539,"","439-252-13-00"
"San Diego","4582 Bannock Ave","1001",1190,386,3,1,"04/08/2016",460000,1955,7100,"","361-032-18-00"
"Spring Valley","9421 Barbic Ln","1001",2234,231,3,2,"04/20/2016",518000,1957,23522,"","504-322-07-00"
"San Diego","5698 Barclay Ave","1001",1574,365,4,2,"04/01/2016",575000,1957,7200,"P","672-220-19-00"
"San Diego","5436 Barkla St","1001",2349,404,4,3,"04/13/2016",950000,1973,16800,"","670-650-19-00"
"Oceanside","405 S Barnwell St","1001",1908,267,3,2,"04/15/2016",510000,1979,7191,"","149-170-35-00"
"Oceanside","4885 Baroque Ter","1001",2300,234,4,3,"04/05/2016",540000,1993,6724,"","161-714-22-00"
"Oceanside","5155 Barry St","1001",1037,220,3,2,"04/21/2016",229000,1986,8008,"","122-342-63-00"
"San Diego","13933 Barrymore St","1001",2355,324,4,2,"04/04/2016",765000,1985,11737,"P","312-111-04-00"
"San Diego","13961 Barrymore St","1001",1640,414,3,2,"04/18/2016",680000,1985,6088,"","312-111-09-00"
"Oceanside","3566 Bartlett Ave","1001",1046,248,2,2,"04/11/2016",260000,1974,1534,"","162-321-11-00"
"Jamul","14754 Bartley Ln","1001",2296,294,4,2,"04/01/2016",677000,1989,91911,"","596-270-15-00"
"Lemon Grove","7830 Barton Dr","1001",1660,250,4,1,"04/21/2016",415000,1947,8100,"","577-021-25-00"
"San Diego","13306 Bavarian Dr","1001",2617,289,4,3,"04/07/2016",758000,1986,6706,"","306-132-42-00"
"San Diego","5095 Baxter St","1001",1266,449,3,2,"04/12/2016",569000,1956,7000,"","355-242-01-00"
"Solana Beach","419 Bay Meadows Way","1001",1173,549,3,1,"04/11/2016",645000,1976,1323,"","298-500-10-00"
"San Diego","12833 Baywind Pt","1001",4008,364,5,4,"04/08/2016",1460000,1998,5999,"P","304-413-13-00"
"Vista","986 Bel Air Dr E","1001",1845,271,3,2,"04/11/2016",500000,2000,8103,"","176-370-43-00"
"Oceanside","330 Belflora Way","1001",1579,257,3,2,"04/15/2016",407000,1997,2883,"","160-644-33-00"
"Ramona","25506 Bellemore Dr","1001",2248,202,4,3,"04/14/2016",455000,1992,19033,"P","288-621-09-00"
"Chula Vista","1157 Bellena Ave","1001",3206,210,6,3,"04/11/2016",675000,2002,7623,"","642-482-03-00"
"Oceanside","1038 Bellingham Dr","1001",2971,211,4,3,"04/13/2016",627000,,6087,"","122-611-32-00"
"Oceanside","1128 Bellingham Dr","1001",2351,270,3,2,"04/14/2016",635000,2014,11471,"","122-610-08-00"
"Encinitas","1379 Bello Mar Dr","1001",5071,474,6,5,"04/01/2016",2405000,1999,33976,"P","216-500-09-00"
"Julian","4867 Belvedere Dr","1001",2094,138,3,2,"04/01/2016",289000,2007,31798,"","292-131-17-00"
"San Diego","3845 Ben St","1001",1144,336,3,2,"04/22/2016",385000,1959,6500,"","420-184-12-00"
"Oceanside","336 Benevente Dr","1001",3211,205,4,3,"04/08/2016",660000,1992,10443,"","160-601-43-00"
"Poway","14366 Bent Tree Ct","1001",2583,399,4,2,"04/11/2016",1031500,1987,47044,"P","278-437-43-00"
"Vista","1348 Beringer Ln","1001",2147,275,4,3,"04/05/2016",592000,1988,7680,"","183-421-10-00"
"San Diego","16682 Bernardo Oaks Dr","1001",1246,343,2,2,"04/01/2016",427500,1968,8400,"","274-630-51-00"
"San Diego","3920 Bernice Dr","1001",2004,377,3,2,"04/07/2016",757000,1930,6300,"","449-370-27-00"
"Oceanside","3206 Bernie Dr","1001",1312,342,3,2,"04/01/2016",450000,1977,6385,"","166-650-09-00"
"San Marcos","549 Berryhill Dr","1001",1712,262,4,2,"04/15/2016",450000,1974,7500,"","226-530-39-00"
"San Diego","1854 Beryl St","1001",1430,623,3,2,"04/06/2016",892000,2000,5000,"P","416-242-15-00"
"San Diego","1955 Beryl St","1001",2662,392,5,4,"04/04/2016",1045000,1979,7500,"","416-351-10-00"
"Lemon Grove","7375 Beryl St","1001",1492,274,3,2,"04/12/2016",410000,1950,10100,"","576-101-03-00"
"San Diego","4812 Beryl Way","1001",1646,428,3,2,"04/06/2016",705000,2006,4571,"","417-175-44-00"
"El Cajon","1136 Betts St","1001",3567,203,5,4,"04/04/2016",725342,1989,12360,"","482-442-24-00"
"San Diego","5046 Bianca Ave","1001",759,757,2,1,"04/08/2016",575000,1948,7700,"","436-221-14-00"
"Poway","14520 Biddeford St","1001",1153,466,4,2,"04/07/2016",538000,1961,7100,"P","323-146-14-00"
"San Diego","6960 Biddle Ct","1001",1249,472,3,2,"04/14/2016",590000,1968,6000,"","419-740-08-00"
"San Diego","11776 Big Canyon Ln","1001",4298,316,5,4,"04/13/2016",1360000,2013,14544,"P","325-150-18-00"
"Santee","8516 Big Rock Rd","1001",1232,257,4,2,"04/05/2016",317000,1960,8800,"","383-202-10-00"
"Santee","8618 Big Rock Rd","1001",1232,324,4,2,"04/13/2016",400000,1960,8400,"","383-182-02-00"
"San Diego","621 Billow Dr","1001",900,277,3,1,"04/07/2016",250000,1954,7200,"","583-180-13-00"
"San Diego","6558 Bing St","1001",1306,356,3,2,"04/18/2016",465000,1960,6100,"","473-441-13-00"
"San Diego","6574 Bing St","1001",832,383,2,1,"04/20/2016",319000,1950,6100,"","473-441-11-00"
"La Mesa","8150 Binney Pl","1001",2590,225,5,3,"04/14/2016",585000,1955,33100,"","490-051-21-00"
"San Diego","7057 Birchcreek Rd","1001",2359,286,4,2,"04/07/2016",675000,1981,10235,"P","371-224-15-00"
"La Mesa","3624 Birdie Dr","1001",1008,372,3,1,"04/13/2016",375000,1952,6200,"","499-242-04-00"
"Cardiff","981 Birmingham Dr","1001",1209,967,3,2,"04/08/2016",1170000,1961,7500,"","260-511-03-00"
"San Diego","5185 Bixel Dr","1001",2701,296,3,2,"04/14/2016",800000,2000,17900,"P","461-480-10-00"
"Ramona","24701 Bjoin Rd","1001",1601,274,3,2,"04/08/2016",440000,1989,17399,"","288-595-25-00"
"San Diego","11359 Black Colt Ln","1001",1985,468,3,3,"04/11/2016",930000,2007,3413,"","307-750-40-00"
"El Cajon","2725 Blackbush Ln","1001",1542,262,2,2,"04/20/2016",405000,1988,2783,"","515-133-63-00"
"Vista","3064 Blackwell Dr","1001",1998,218,3,2,"04/01/2016",436500,1964,21780,"P","170-250-03-00"
"San Diego","530 Bleriot Ave","1001",1040,367,3,2,"04/13/2016",382000,1961,6000,"","629-111-14-00"
"Coronado","41 Blue Anchor Cay Rd","1001",2768,632,4,3,"04/12/2016",1750000,1977,3817,"","615-130-12-00"
"Vista","3740 Blue Bird Canyon Rd","1001",2124,254,3,4,"04/15/2016",540000,1958,44866,"","181-180-31-00"
"San Diego","6178 Blue Dawn Trl","1001",2376,372,3,3,"04/13/2016",885000,2007,3568,"","305-162-64-00"
"San Marcos","2517 Blue Oak Pl","1001",3047,257,4,3,"04/14/2016",785000,2005,8248,"","223-700-11-00"
"Oceanside","444 Blue Sage Way","1001",1438,304,3,2,"04/22/2016",437500,1998,2850,"","160-662-14-00"
"Oceanside","452 Blue Sage Way","1001",1438,302,3,2,"04/07/2016",435500,1998,2914,"","160-662-12-00"
"San Marcos","1735 Blue Water Ln","1001",2629,323,4,2,"04/14/2016",850000,2004,16984,"","679-190-16-00"
"Chula Vista","1655 Bluff Point Ct","1001",2223,216,4,2,"04/22/2016",482000,1978,5670,"","644-202-57-00"
"Alpine","1361 Bobcat Ln","1001",1288,275,2,1,"04/21/2016",355000,1943,231739,"","404-071-01-00"
"Bonita","3676 Bonita Ranch Ct","1001",3026,68,5,3,"04/01/2016",206000,2004,18977,"","590-190-65-00"
"Chula Vista","3526 Bonita Rd","1001",1496,333,4,2,"04/21/2016",499000,1961,10965,"P","592-141-29-00"
"Lemon Grove","2380 Bonita St","1001",1272,311,2,2,"04/18/2016",396000,1989,9441,"","479-491-16-00"
"La Mesa","10354 Bonnie Ln","1001",3098,324,4,3,"04/21/2016",1005000,1969,50529,"P","496-080-69-00"
"San Diego","11381 Bootes St","1001",2138,282,4,2,"04/12/2016",604000,1973,5200,"","318-290-35-00"
"San Marcos","1179 Borden Rd","1001",1728,2,4,2,"04/21/2016",3500,1958,20047,"P","224-020-10-00"
"Escondido","1233 Borden Rd","1001",2056,226,5,2,"04/06/2016",465000,1975,7200,"","228-440-05-00"
"Escondido","1383 Borden Rd","1001",1203,322,3,2,"04/11/2016",388000,1978,7263,"","228-460-36-00"
"San Diego","3885 Boston Ave","1001",836,358,4,1,"04/07/2016",300000,1926,3608,"","550-461-48-00"
"El Cajon","1227 Bostonia St","1001",1698,221,5,2,"04/19/2016",376500,1959,6400,"P","484-130-03-00"
"San Diego","5245 Bothe Ave","1001",2386,352,4,3,"04/22/2016",842000,1972,11400,"P","670-620-35-00"
"Alpine","2228 Boulders Ct","1001",1636,329,3,2,"04/20/2016",539000,1999,8006,"","403-530-42-00"
"San Diego","639 Boundary St","1001",740,439,3,1,"04/04/2016",325000,1951,6500,"","546-051-35-00"
