"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Los Angeles","909 Fedora St","1001",3786,285,3,4,"08/04/2015",1080000,1907,6400,"","5094-022-030"
"Los Angeles","4531 Don Tonito Dr","1001",2142,338,3,2,"08/04/2015",725000,1955,7096,"","5027-007-013"
"Los Angeles","3941 2Nd Ave","1001",1180,360,3,1,"08/20/2015",425000,1923,6500,"","5034-018-016"
"Los Angeles","3862 Degnan Blvd","1001",1784,359,3,2,"08/10/2015",642000,1940,5950,"","5033-014-007"
"Los Angeles","4121 Degnan Blvd","1001",2078,309,4,3,"08/13/2015",643000,1937,5493,"P","5024-013-005"
"Los Angeles","3819 S Sycamore Ave","1001",1238,501,3,1,"08/21/2015",621000,1947,8775,"","5029-003-019"
"Los Angeles","3872 Degnan Blvd","1001",1732,339,3,2,"08/14/2015",588000,1941,5950,"","5033-014-005"
"Los Angeles","4026 6Th Ave","1001",2372,216,3,2,"08/07/2015",513000,1933,6170,"","5034-008-028"
"Los Angeles","3947 Westside Ave","1001",1485,336,2,2,"08/18/2015",500000,1941,6154,"","5033-020-035"
"Los Angeles","3876 Cherrywood Ave","1001",1239,418,2,1,"08/04/2015",519000,1940,5900,"","5033-017-004"
"Los Angeles","3820 Edgehill Dr","1001",1521,345,2,2,"08/18/2015",525000,1941,5852,"","5033-012-040"
"Los Angeles","4413 Don Felipe Dr","1001",1966,412,2,2,"08/07/2015",810000,1955,6181,"","5028-017-004"
"Los Angeles","4200 Don Luis Dr","1001",1961,364,2,2,"08/04/2015",715000,1951,8460,"","5026-012-009"
"Los Angeles","623 E 24Th St","1001",1182,245,3,1,"08/17/2015",290000,1901,4793,"","5127-008-011"
"Los Angeles","3311 Morgan Ave","1001",968,661,2,1,"08/14/2015",640000,1922,4775,"","5117-009-018"
"Los Angeles","1647 E 53Rd St","1001",797,188,3,1,"08/13/2015",150000,1918,5678,"","5105-001-031"
"Los Angeles","733 E 48Th St","1001",1132,450,2,1,"08/14/2015",510000,1903,6305,"","5108-008-010"
"Los Angeles","4411 Towne Ave","1001",854,281,2,1,"08/25/2015",240000,1925,3458,"","5109-013-001"
"Los Angeles","438 E 46Th St","1001",1460,166,3,2,"08/14/2015",243000,1904,6097,"","5109-017-009"
"Los Angeles","2240 S Cochran Ave","1001",1177,471,2,1,"08/05/2015",555000,1938,4829,"","5063-009-018"
"Los Angeles","3624 S Muirfield Rd","1001",1124,613,2,1,"08/21/2015",690000,1942,5998,"","5046-030-005"
"Los Angeles","2946 West Blvd","1001",1028,462,2,1,"08/18/2015",475000,1926,7768,"","5050-023-026"
"Los Angeles","5537 Blackwelder St","1001",922,471,2,1,"08/13/2015",435000,1930,4798,"","5048-023-020"
"Los Angeles","5436 Village Grn","1001",925,356,1,1,"08/11/2015",329500,1945,588931,"","5025-008-065"
"Los Angeles","4900 W 20Th St","1001",3706,275,4,4,"08/12/2015",1022000,1925,9103,"","5062-003-017"
"Los Angeles","5627 Homeside Ave","1001",997,440,1,1,"08/14/2015",439000,1928,4800,"","5048-021-022"
"Los Angeles","5391 Village Grn","1001",1100,363,2,1,"08/19/2015",400000,1945,588931,"","5025-008-009"
"Los Angeles","3767 Virginia Rd","1001",1595,366,3,2,"08/17/2015",585000,1941,6358,"","5045-007-002"
"Los Angeles","2541 Hillcrest Dr","1001",1040,264,2,1,"08/10/2015",275000,1923,3113,"","5057-005-016"
"Los Angeles","2819 S Rimpau Blvd","1001",1302,418,2,1,"08/18/2015",545000,1921,7799,"","5049-010-027"
"Los Angeles","2307 Alsace Ave","1001",1176,486,2,1,"08/07/2015",572000,1923,4798,"","5062-026-042"
"Los Angeles","2549 S Marvin Ave","1001",987,475,2,1,"08/20/2015",469000,1925,3113,"","5048-002-038"
"Los Angeles","2921 Potomac Ave","1001",1224,314,3,1,"08/19/2015",385000,1924,5859,"","5057-018-012"
"Los Angeles","4840 Westhaven St","1001",1022,332,3,1,"08/05/2015",340000,1938,2983,"","5057-029-016"
"Los Angeles","3414 8Th Ave","1001",1638,259,,,"08/14/2015",425000,1911,5804,"","5044-016-049"
"Los Angeles","3746 Grayburn Ave","1001",1544,427,2,3,"08/06/2015",660000,1940,6490,"P","5033-010-015"
"Los Angeles","4025 Montclair St","1001",1141,438,2,2,"08/17/2015",500000,1947,4054,"","5051-012-008"
"Los Angeles","3112 Brighton Ave","1001",1440,369,3,1,"08/06/2015",532000,1908,7400,"","5053-032-010"
"Los Angeles","3764 Dublin Ave","1001",1768,356,3,2,"08/18/2015",631000,1938,6577,"","5034-013-049"
"Los Angeles","3536 5Th Ave","1001",1773,222,4,1,"08/07/2015",395000,1910,6156,"","5044-031-042"
"Los Angeles","3107 5Th Ave","1001",1256,363,2,1,"08/20/2015",457000,1908,5808,"","5051-039-010"
"Los Angeles","2067 S Hobart Blvd","1001",7002,94,5,3,"08/04/2015",665000,1909,12319,"","5074-033-022"
"Los Angeles","3625 S St Andrews Pl","1001",414,666,1,1,"08/07/2015",276000,1924,1833,"","5042-027-009"
"Los Angeles","2430 8Th Ave","1001",3022,279,4,3,"08/04/2015",845000,1922,7308,"S","5059-017-026"
"Los Angeles","2421 9Th Ave","1001",2686,227,4,2,"08/13/2015",612000,1917,6816,"","5059-013-006"
"Los Angeles","2118 8Th Ave","1001",2472,262,4,1,"08/10/2015",650000,1908,7500,"","5060-019-019"
"Los Angeles","1623 S Spaulding Ave","1001",1566,469,3,2,"08/13/2015",735000,1925,6380,"","5069-008-007"
"Los Angeles","1800 Cochran Pl","1001",1363,469,3,2,"08/11/2015",639500,1953,7013,"","5064-001-019"
"Los Angeles","1703 S Bronson Ave","1001",2444,268,4,1,"08/20/2015",656000,1905,7807,"","5072-002-012"
"Los Angeles","4490 W 16Th Pl","1001",2120,158,4,3,"08/13/2015",335000,1922,3585,"","5071-009-057"
"Los Angeles","1019 S Rimpau Blvd","1001",1477,697,2,1,"08/18/2015",1030000,1939,7050,"","5083-002-004"
"Los Angeles","1528 S Sycamore Ave","1001",1988,274,5,2,"08/19/2015",545000,1927,6414,"","5070-017-020"
"Los Angeles","1760 S Ogden Dr","1001",1420,515,3,2,"08/21/2015",732000,1932,4755,"","5069-004-019"
"Los Angeles","1535 S Sierra Bonita Ave","1001",2178,377,3,3,"08/14/2015",823000,1941,5488,"","5069-023-022"
"Los Angeles","5852 San Vicente Blvd","1001",4549,391,7,5,"08/06/2015",1780000,1940,4713,"P","5085-024-002"
"Los Angeles","1729 S Genesee Ave","1001",1489,472,3,2,"08/03/2015",703000,1939,6030,"","5069-004-033"
"Los Angeles","959 S Longwood Ave","1001",3247,485,3,3,"08/07/2015",1575000,1925,10488,"P","5084-007-010"
"Los Angeles","1533 S Cloverdale Ave","1001",2162,268,3,3,"08/21/2015",581000,1996,5479,"","5070-012-036"
"Los Angeles","1044 Westchester Pl","1001",1859,516,4,2,"08/11/2015",960000,1919,8103,"","5081-018-004"
"Los Angeles","1034 S Gramercy Dr","1001",2280,403,4,2,"08/21/2015",920000,1909,6259,"","5081-030-016"
"Los Angeles","1106 S Lucerne Blvd","1001",1904,464,3,2,"08/04/2015",885000,1922,5997,"","5082-004-022"
"Los Angeles","1673 S Rimpau Blvd","1001",702,527,2,1,"08/10/2015",370000,1922,2161,"","5067-007-023"
"Los Angeles","344 S Rimpau Blvd","1001",5891,687,5,6,"08/21/2015",4050000,1964,19998,"P","5505-009-013"
"Los Angeles","354 S Arden Blvd","1001",3425,970,5,4,"08/13/2015",3325000,1921,13499,"P","5505-018-001"
"Los Angeles","812 Cordova Ave","1001",1359,139,3,2,"08/04/2015",190000,1949,4121,"","5225-030-010"
"Los Angeles","712 S Ford Blvd","1001",772,459,1,1,"08/19/2015",355000,1928,6898,"","5247-012-003"
"Los Angeles","6425 Fairfield St","1001",1908,228,4,3,"08/21/2015",436000,1950,3981,"","6351-027-023"
"Los Angeles","945 Hanover Ave","1001",960,372,2,1,"08/20/2015",357500,1948,4224,"","6339-021-012"
"Los Angeles","4812 E 4Th St","1001",744,366,2,1,"08/19/2015",272500,1924,4143,"","5248-015-001"
"Los Angeles","4719 Dozier Ave","1001",648,231,2,1,"08/06/2015",150000,1926,5287,"","5235-019-039"
"Los Angeles","6047 Southside Dr","1001",1550,268,3,2,"08/17/2015",416000,1927,5582,"","6338-016-028"
"Los Angeles","924 S Ditman Ave","1001",792,357,2,1,"08/07/2015",283500,1913,4967,"","5239-007-042"
"Los Angeles","4461 Dunham St","1001",768,338,2,1,"08/20/2015",260000,1928,6642,"","5241-026-017"
"Los Angeles","1411 Woodruff Ave","1001",1670,2272,3,2,"08/04/2015",3795000,1927,6752,"","4326-017-021"
"Los Angeles","373 S Beverly Glen Blvd","1001",4568,1204,6,6,"08/10/2015",5500000,1930,17266,"","4359-007-031"
"Los Angeles","10573 Le Conte Ave","1001",6429,549,6,5,"08/12/2015",3535000,1940,13030,"P","4360-016-017"
"Los Angeles","10576 Ashton Ave","1001",1752,784,4,3,"08/12/2015",1375000,1926,6022,"","4326-008-008"
"Los Angeles","1652 S Carmelina Ave","1001",1116,896,2,1,"08/03/2015",1000000,1939,6203,"","4259-006-017"
"Los Angeles","2148 Kelton Ave","1001",1900,584,3,2,"08/14/2015",1110000,1927,6749,"","4322-006-011"
"Los Angeles","1928 Federal Ave","1001",1498,867,3,2,"08/18/2015",1300000,1936,6096,"","4261-026-009"
"Los Angeles","10307 Calvin Ave","1001",2010,870,4,3,"08/07/2015",1750000,1939,6254,"","4319-010-062"
"Los Angeles","2040 Linnington Ave","1001",955,1388,2,1,"08/04/2015",1326000,1926,8358,"","4317-012-047"
"Los Angeles","2135 Overland Ave","1001",1510,758,3,2,"08/03/2015",1145000,1926,5405,"","4321-013-066"
"Los Angeles","1960 Comstock Ave","1001",2399,674,3,3,"08/07/2015",1617500,1941,6376,"","4319-013-042"
"Los Angeles","1932 Federal Ave","1001",1386,937,3,1,"08/18/2015",1300000,1953,6096,"","4261-026-010"
"Los Angeles","903 Glendale Blvd","1001",1321,13474,3,2,"08/05/2015",17800000,1909,7531,"","5404-005-007"
"Los Angeles","1923 Preston Ave","1001",2044,434,3,2,"08/11/2015",889000,1911,4913,"S","5420-015-009"
"Los Angeles","1129 Logan St","1001",1372,12973,2,1,"08/05/2015",17800000,1909,6498,"","5404-017-011"
"Los Angeles","713 N La Fayette Park Pl","1001",1076,720,2,1,"08/03/2015",775000,1921,6900,"","5402-005-008"
"Los Angeles","1833 Lemoyne St","1001",1300,636,2,1,"08/11/2015",827000,1913,8225,"","5420-012-002"
"Los Angeles","1264 W Sunset Blvd","1001",915,568,2,1,"08/04/2015",520000,1904,7051,"","5405-022-006"
"Los Angeles","327 N Mountain View Ave","1001",981,438,2,1,"08/12/2015",430000,1913,3718,"","5157-022-014"
"Los Angeles","3607 Carnation Ave","1001",1325,822,3,2,"08/07/2015",1090000,1924,2773,"","5429-018-002"
"Los Angeles","2124 Reservoir St","1001",1773,617,3,3,"08/11/2015",1095000,1895,7318,"","5402-033-004"
"Los Angeles","4139 Camero Ave","1001",1040,961,2,1,"08/24/2015",1000000,1922,5397,"","5430-002-031"
"Los Angeles","4830 Los Feliz Blvd","1001",3828,373,3,5,"08/24/2015",1430000,1948,11378,"P","5589-020-008"
"Los Angeles","3980 Farmouth Dr","1001",3131,558,4,4,"08/11/2015",1750000,1988,7044,"","5592-012-005"
"Los Angeles","4864 Glencairn Rd","1001",2866,418,4,3,"08/13/2015",1200000,1926,9430,"","5588-013-023"
"Los Angeles","4517 Melbourne Ave","1001",1704,540,4,2,"08/14/2015",921000,1914,6750,"","5590-019-015"
"Los Angeles","2018 N Catalina St","1001",4438,630,3,4,"08/14/2015",2800000,1924,6501,"P","5589-024-016"
"Los Angeles","3672 Holboro Dr","1001",3181,504,5,3,"08/04/2015",1605000,1954,8330,"P","5592-006-016"
"Los Angeles","2025 N Alexandria Ave","1001",2209,786,4,2,"08/12/2015",1738000,1927,7425,"P","5589-012-004"
"Los Angeles","3704 Prestwick Dr","1001",3427,423,6,5,"08/19/2015",1450000,1936,7647,"","5592-011-011"
"Los Angeles","4125 Parva Ave","1001",2067,650,4,2,"08/21/2015",1345000,1941,6679,"","5592-014-018"
"Los Angeles","3818 Carnavon Way","1001",2029,704,3,4,"08/19/2015",1430000,1949,7586,"P","5592-010-018"
"Los Angeles","3840 Clayton Ave","1001",1575,444,3,2,"08/21/2015",700000,1925,3958,"","5430-015-003"
"Los Angeles","2246 N Edgemont St","1001",2299,859,3,2,"08/18/2015",1975000,1921,11679,"P","5588-008-006"
"Los Angeles","1941 N Oxford Ave","1001",2376,555,3,2,"08/18/2015",1320000,1922,8109,"","5587-023-019"
"Los Angeles","4074 Los Nietos Dr","1001",2376,589,3,3,"08/04/2015",1400000,1979,6874,"","5591-011-028"
"Los Angeles","2426 Ronda Vista Dr","1001",1950,651,2,2,"08/11/2015",1270000,1933,4460,"","5433-009-025"
"Los Angeles","4211 Cromwell Ave","1001",1816,721,4,2,"08/14/2015",1310000,1938,7316,"","5592-019-024"
"Los Angeles","1845 N Wilton Pl","1001",3030,402,5,3,"08/11/2015",1220000,1915,8782,"","5586-033-004"
"Los Angeles","1400 Gordon St","1001",1293,928,3,1,"08/06/2015",1200000,1921,6500,"","5545-014-037"
"Los Angeles","6828 De Longpre Ave","1001",1084,595,2,2,"08/14/2015",645000,1923,1579,"","5548-024-019"
"Los Angeles","922 N Edgemont St","1001",2662,287,4,3,"08/21/2015",766000,1929,6250,"","5538-018-021"
"Los Angeles","2254 Glover Pl","1001",824,667,2,2,"08/13/2015",550000,1926,4831,"","5445-028-009"
"Los Angeles","223 E Avenue 38","1001",1115,547,3,1,"08/14/2015",610000,1905,7486,"","5451-003-021"
"Los Angeles","3950 Paige St","1001",1643,517,3,3,"08/07/2015",850000,1966,4567,"","5303-012-043"
"Los Angeles","3744 Latrobe St","1001",1864,429,3,2,"08/07/2015",800000,1963,10425,"P","5304-014-011"
"Los Angeles","3016 Eva Ter","1001",,,,,"08/21/2015",47500,,9970,"","5209-003-015"
"Los Angeles","3802 Latrobe St","1001",1344,461,3,3,"08/18/2015",620000,1966,5552,"","5304-016-020"
"Los Angeles","482 Clifton St","1001",1104,363,2,1,"08/14/2015",401000,1909,7249,"","5206-024-011"
"Los Angeles","3844 Latrobe St","1001",1739,422,4,2,"08/18/2015",734000,1965,4743,"","5304-017-025"
"Los Angeles","4056 Collis Ave","1001",1115,460,3,1,"08/11/2015",513000,1947,7507,"","5306-003-025"
"Los Angeles","4869 Axtell St","1001",944,448,2,1,"08/20/2015",423000,1916,6126,"","5218-013-020"
"Los Angeles","3522 Lifur Ave","1001",1720,334,3,3,"08/05/2015",575000,1922,5447,"","5219-018-014"
"Los Angeles","2930 Stockbridge Ave","1001",998,445,2,1,"08/14/2015",445000,1938,4799,"","5220-026-013"
"Los Angeles","1912 Lansdowne Ave","1001",982,389,2,2,"08/11/2015",382000,1938,4844,"","5223-029-018"
"Los Angeles","4901 Twining St","1001",1188,311,3,2,"08/18/2015",370000,1924,4094,"","5218-014-029"
"Los Angeles","2115 Mcpherson Pl","1001",1181,56,2,1,"08/13/2015",67000,1940,5442,"","5215-033-009"
"Los Angeles","4622 Catalpa St","1001",1276,368,4,2,"08/10/2015",470000,1946,4938,"","5215-027-018"
"Los Angeles","4536 Maycrest Ave","1001",1554,269,3,2,"08/18/2015",419000,1969,7509,"","5309-021-035"
"Los Angeles","4401 Bowman Blvd","1001",843,512,3,1,"08/12/2015",432000,1947,4015,"","5214-012-015"
"Los Angeles","5018 La Calandria Way","1001",1780,273,3,3,"08/14/2015",486000,1990,5965,"","5216-017-017"
"Los Angeles","4925 Ithaca Ave","1001",517,661,2,1,"08/20/2015",342000,1924,4143,"","5216-019-018"
"Los Angeles","2710 Winter St","1001",2138,46,5,1,"08/19/2015",100000,1910,6369,"","5177-024-028"
"Los Angeles","2510 Ganahl St","1001",1245,313,3,2,"08/06/2015",390000,1930,7337,"","5177-011-013"
"Los Angeles","2714 E 4Th St","1001",1103,349,2,1,"08/06/2015",385000,1901,5199,"","5185-008-004"
"Los Angeles","309 Echandia St","1001",708,402,2,1,"08/03/2015",285000,1908,2702,"","5174-020-005"
"Los Angeles","2945 E 4Th St","1001",980,260,2,1,"08/07/2015",255000,1908,5185,"","5179-004-005"
"Los Angeles","2414 Medford St","1001",754,450,3,1,"08/21/2015",340000,1924,2499,"","5202-020-021"
"Los Angeles","2904 Oakhurst Ave","1001",1260,761,2,1,"08/06/2015",960000,1940,4992,"","4311-020-008"
"Los Angeles","2406 Duxbury Pl","1001",2760,634,3,2,"08/21/2015",1750000,1951,7161,"","4309-007-023"
"Los Angeles","1920 S Durango Ave","1001",2553,691,5,4,"08/14/2015",1765000,1948,5738,"","4302-007-014"
"Los Angeles","3349 Oakhurst Ave","1001",1012,626,2,1,"08/21/2015",634000,1940,4374,"","4311-016-011"
"Los Angeles","2245 Hillsboro Ave","1001",1983,711,2,3,"08/21/2015",1410000,1948,7447,"","4302-010-032"
"Los Angeles","1917 S Crest Dr","1001",1960,767,3,3,"08/17/2015",1505000,1949,6135,"","4302-007-005"
"Los Angeles","3451 Tilden Ave","1001",1389,698,4,2,"08/06/2015",970000,1940,6648,"","4251-027-023"
"Los Angeles","3115 Castle Heights Ave","1001",2166,507,3,2,"08/24/2015",1100000,1955,8249,"","4311-002-012"
"Los Angeles","2712 Reynier Ave","1001",1206,621,2,1,"08/04/2015",750000,1929,5627,"","4301-013-011"
"Los Angeles","3755 Tilden Ave","1001",1026,1145,2,2,"08/19/2015",1175000,1950,7401,"","4252-008-005"
"Los Angeles","8957 W 25Th St","1001",1632,471,3,2,"08/13/2015",770300,1931,5001,"","4302-015-032"
"Los Angeles","3710 Tuller Ave","1001",1522,492,2,1,"08/07/2015",750000,1953,6395,"","4252-001-033"
"Los Angeles","3568 Veteran Ave","1001",832,2193,2,1,"08/12/2015",1825000,1939,6173,"","4252-022-013"
"Los Angeles","6534 Olympic Pl","1001",2592,534,3,2,"08/07/2015",1385000,1936,8398,"","5087-008-011"
"Los Angeles","1056 Stearns Dr","1001",1390,861,3,1,"08/21/2015",1198000,1925,6500,"","5087-019-026"
"Los Angeles","1105 S Crest Dr","1001",1519,1513,2,1,"08/21/2015",2299000,1926,6782,"","4332-008-034"
"Los Angeles","1748 Alvira St","1001",1334,908,2,1,"08/06/2015",1211500,1932,7157,"","5066-007-042"
"Los Angeles","1500 Hi Point St","1001",1804,748,3,2,"08/18/2015",1350000,1932,6738,"","5068-018-001"
"Los Angeles","1631 S Corning St","1001",1196,727,3,2,"08/18/2015",870000,1926,6251,"","4303-030-019"
"Los Angeles","1760 S Garth Ave","1001",1541,575,3,2,"08/14/2015",887000,1935,5427,"","4303-027-017"
"Los Angeles","1631 S Bedford St","1001",1196,836,2,1,"08/03/2015",1000000,1926,6500,"P","4303-013-008"
"Los Angeles","1615 Livonia Ave","1001",1848,716,4,3,"08/07/2015",1325000,1927,6397,"","4305-011-024"
"Los Angeles","2021 Roxbury Dr","1001",3388,1379,3,4,"08/13/2015",4675000,1953,22299,"P","4307-014-010"
"Los Angeles","1739 S Shenandoah St","1001",1612,651,3,2,"08/12/2015",1050000,1931,6556,"","4303-008-024"
"Los Angeles","1637 S Bedford St","1001",1728,712,3,3,"08/06/2015",1232000,1927,5849,"","4303-013-009"
"Los Angeles","1847 Preuss Rd","1001",1498,667,2,2,"08/03/2015",1000000,1941,5508,"","4303-006-020"
"Los Angeles","9215 Monte Mar Dr","1001",1897,658,3,3,"08/07/2015",1250000,1948,5746,"","4305-025-010"
"Los Angeles","1760 Bagley Ave","1001",1754,801,3,3,"08/12/2015",1405000,1947,5155,"","4305-030-010"
"Los Angeles","1551 Glenville Dr","1001",2990,603,3,3,"08/18/2015",1804000,1931,7011,"","4306-016-019"
"Los Angeles","9515 Cresta Dr","1001",2242,871,3,3,"08/04/2015",1953000,1949,7080,"","4306-027-019"
"Los Angeles","903 S Spaulding Ave","1001",2270,726,3,3,"08/18/2015",1649000,1927,6414,"P","5086-024-023"
"Los Angeles","603 S Highland Ave","1001",2204,678,3,2,"08/12/2015",1495000,1924,8099,"","5507-019-001"
"Los Angeles","318 S Sycamore Ave","1001",2726,577,4,3,"08/12/2015",1575000,1924,6501,"","5507-007-023"
