"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Santa Barbara","116 Northridge Rd","1001",1780,393,3,3,"08/18/2015",700000,1960,28314,"","055-120-018"
"Santa Barbara","1230 Northridge Rd","1001",4860,432,6,4,"08/18/2015",2100000,1988,67518,"","055-030-047"
"Santa Barbara","3663 San Remo Dr","1004",1123,452,2,2,"08/19/2015",508000,1968,871,"","053-450-040"
"Santa Barbara","233 Argonne Cir","1001",1552,966,3,2,"08/18/2015",1500000,1946,8712,"","053-262-008"
"Santa Barbara","3721 Greggory Way","1004",1510,580,3,2,"08/18/2015",876000,1988,,"","051-570-060"
"Santa Barbara","2727 Miradero Dr","1004",1063,491,2,2,"08/20/2015",522500,1969,1306,"","051-480-015"
"Santa Barbara","350 Apple Grove Ln","1001",1172,656,3,2,"08/13/2015",770000,1956,8276,"","051-384-015"
"Santa Barbara","426 Paseo Del Descanso","1001",1105,800,2,1,"08/14/2015",885000,1948,6969,"","053-101-027"
"Santa Barbara","2641 Samarkand Dr","1001",1340,317,2,2,"08/06/2015",425000,1953,9147,"","051-274-009"
"Santa Barbara","237 Dawlish Pl","1001",2429,780,4,2,"08/14/2015",1895000,1980,23522,"","013-170-051"
"Santa Barbara","","8001",,,,,"08/03/2015",1153000,,5227,"","013-170-024"
"Santa Barbara","25 Crestview Ln","1001",1476,781,3,2,"08/03/2015",1153000,1956,43560,"","013-170-023"
"Santa Barbara","89 Butterfly Ln","1001",2032,1366,3,2,"08/13/2015",2776500,1905,1742,"","009-560-003"
"Santa Barbara","2059 Boundary Dr","1001",2730,915,3,3,"08/12/2015",2500000,1982,37461,"","007-480-012"
"Santa Barbara","2170 Ortega Ranch Rd","1001",7925,520,3,4,"08/06/2015",4125000,1997,217800,"","005-580-010"
"Santa Barbara","424 Toro Canyon Rd","1001",1248,893,3,2,"08/13/2015",1115000,1983,43560,"","155-140-049"
"Santa Barbara","145 Cedar Ln","1001",1578,1283,3,2,"08/06/2015",2025000,1958,8712,"","015-092-001"
"Santa Barbara","850 Westmont Rd","1001",2140,134,4,3,"08/10/2015",288000,2009,7840,"","013-070-049"
"Santa Barbara","1125 Garden Ln","1001",5359,1194,4,4,"08/03/2015",6400000,1998,147232,"","011-080-018"
"Santa Barbara","62 Seaview Dr","1004",1599,189,2,2,"08/07/2015",303000,1974,,"","009-500-004"
"Santa Barbara","1000 Fairway Rd","1004",1550,806,2,3,"08/07/2015",1250000,1972,,"","009-440-007"
"Santa Barbara","134 Miramar Ave","1001",3776,688,2,3,"08/06/2015",2600000,1916,33976,"","009-264-001"
"Santa Barbara","1157 High Rd","1001",982,1578,1,1,"08/18/2015",1550000,1956,9147,"","009-163-008"
"Santa Barbara","170 Hermosillo Rd","1001",1441,1235,3,2,"08/11/2015",1780000,1938,7840,"","009-153-006"
"Santa Barbara","2115 Summerland Heights Ln","1001",2709,719,3,2,"08/04/2015",1950000,1999,6098,"","005-680-014"
"Santa Barbara","36 Barranca Ave","1004",1188,1193,2,2,"08/07/2015",1418000,1973,,"","045-290-009"
"Santa Barbara","136 Oliver Rd","1001",2276,618,4,4,"08/20/2015",1407000,1951,7405,"","045-100-001"
"Santa Barbara","515 Fellowship Rd","1001",1315,863,3,2,"08/05/2015",1135000,1973,14374,"","041-220-013"
"Santa Barbara","743 Litchfield Ln","1001",1097,356,2,1,"08/14/2015",391000,1947,17859,"","041-181-010"
"Santa Barbara","627 Ricardo Ave","1001",1822,562,4,2,"08/10/2015",1025000,1961,10890,"P","035-291-006"
"Santa Barbara","650 Juanita Ave","1001",1435,958,3,2,"08/14/2015",1375000,1957,11325,"","035-123-001"
"Santa Barbara","527 Meigs Rd","1001",2261,1282,4,2,"08/19/2015",2900000,1958,33976,"","035-112-012"
"Santa Barbara","23 Wade Ct","8001",,,,,"08/17/2015",1020000,,9583,"","047-071-020"
"Santa Barbara","1030 Vista De La Mesa Dr","1001",3719,456,4,3,"08/13/2015",1699000,1991,8276,"","065-630-016"
"Santa Barbara","4675 Via Bendita","1001",5062,837,4,4,"08/14/2015",4237500,1987,71874,"","063-102-022"
"Santa Barbara","970 Via Tranquila","1001",2814,595,3,3,"08/13/2015",1675000,1950,94960,"","063-081-014"
"Santa Barbara","977 Via Rosita","1001",3304,994,3,2,"08/06/2015",3285000,1950,56192,"","063-081-004"
"Santa Barbara","4640 Mint Ln","1001",2297,598,3,2,"08/03/2015",1375000,1997,16117,"","061-140-040"
"Santa Barbara","1245 Orchid Dr","1001",1802,554,2,2,"08/13/2015",1000000,1969,21780,"","065-290-020"
"Santa Barbara","5266 James Rd","1001",2028,690,3,2,"08/18/2015",1400000,1990,24829,"","065-270-007"
"Santa Barbara","1155 Via Bolzano","1001",3255,460,3,3,"08/19/2015",1499000,1974,15246,"","069-620-027"
"Santa Barbara","730 Via Miguel","1001",1664,499,4,2,"08/14/2015",831000,1969,6969,"","065-540-032"
"Santa Barbara","903 N Kellogg Ave","1001",2242,571,4,2,"08/04/2015",1282000,1970,9583,"P","069-540-009"
"Santa Barbara","773 Dos Hermanos Rd","1001",1408,659,3,2,"08/18/2015",929000,1984,4791,"","067-450-053"
"Santa Barbara","127 Santa Ana Pl","1001",1423,514,3,2,"08/11/2015",732500,1962,7405,"","065-413-014"
"Goleta","658 Andamar Way","1001",1386,559,3,2,"08/04/2015",775000,1963,10454,"","069-363-002"
"Goleta","5688 Cathedral Oaks Rd","1001",2278,320,4,3,"08/12/2015",731000,1963,18295,"","069-361-005"
"Goleta","5616 Berkeley Rd","1001",1369,525,3,2,"08/06/2015",720000,1960,10018,"","069-124-004"
"Goleta","5947 La Goleta Rd","1001",2298,706,4,2,"08/13/2015",1623000,1973,50094,"","069-070-043"
"Goleta","7759 Jenna Dr","1001",2011,447,5,3,"08/03/2015",899000,2001,9583,"","079-750-027"
"Goleta","125 Kalley Dr","1001",1724,469,3,2,"08/03/2015",810000,1998,5662,"","079-740-062"
"Goleta","7634 Hollister Ave","1004",1370,328,3,2,"08/04/2015",450000,1985,,"","079-670-051"
"Goleta","331 Northgate Dr","1004",1000,471,2,2,"08/06/2015",471000,1972,,"","079-610-022"
"Goleta","6284 Parkhurst Dr","1001",1472,518,4,2,"08/19/2015",762500,1963,7405,"","077-312-022"
"Goleta","6896 Sabado Tarde Rd","1001",1474,532,3,2,"08/14/2015",785000,1959,6534,"","075-131-025"
"Goleta","129 Ellwood Station Rd","1004",1134,445,2,2,"08/19/2015",505000,1984,,"","073-360-015"
"Goleta","568 Mills Way","1004",1152,414,2,1,"08/18/2015",477000,1973,,"","073-290-036"
"Goleta","367 Cannon Green Dr","1004",1158,539,3,2,"08/07/2015",625000,1974,,"","073-280-047"
"Goleta","5512 Armitos Ave","1004",701,509,1,1,"08/12/2015",357000,1972,,"","071-290-022"
"Goleta","34 Mallard Ave","1001",1557,383,4,2,"08/07/2015",597500,1957,6969,"","071-041-009"
"Goleta","269 Moreton Bay Ln","1004",,,,,"08/04/2015",550000,,,"","069-720-026"
"Goleta","351 Moreton Bay Ln","1004",,,,,"08/14/2015",505000,,,"","069-710-037"
"Goleta","123 Kamala Way","1001",1645,364,3,2,"08/18/2015",600000,1960,8276,"","077-192-008"
"Goleta","60 Colusa Dr","8002",,,,,"08/17/2015",770000,,56627,"","077-155-004"
"Goleta","413 Cannon Green Dr","1004",960,530,2,1,"08/04/2015",509000,1974,,"","073-270-009"
"Goleta","5631 Via Messina","1001",2521,558,5,4,"08/07/2015",1407000,1963,12196,"","069-401-014"
"New Cuyama","4879 Morales St","1001",704,113,2,1,"08/12/2015",80000,1951,9583,"","149-054-004"
"Buellton","416 Arden Ave","1001",2192,296,4,2,"08/12/2015",650000,2002,6969,"","099-720-013"
"Guadalupe","251 Campodonico Ave","1001",994,210,2,1,"08/03/2015",209000,1928,9583,"","115-172-010"
"Guadalupe","186 Avocet Ct","8001",,,,,"08/07/2015",364000,,7405,"","113-390-043"
"Guadalupe","4767 Wong St","1001",1120,206,3,1,"08/07/2015",231000,1985,6098,"","113-330-021"
"Guadalupe","4854 Hernandez Dr","1001",1088,202,2,2,"08/14/2015",220000,1982,3920,"","113-320-020"
"Lompoc","1617 E Airport Ave","1001",1464,197,4,2,"08/07/2015",289000,1983,6969,"","099-530-004"
"Lompoc","3941 Pinehurst Dr","8001",,,,,"08/20/2015",618000,,20037,"","098-017-015"
"Lompoc","3956 Pinehurst Dr","8001",,,,,"08/18/2015",652500,,20037,"","098-017-005"
"Lompoc","3944 Pinehurst Dr","8001",,,,,"08/17/2015",707500,,20908,"","098-017-004"
"Lompoc","3808 Cassini Cir","1004",989,176,2,1,"08/07/2015",175000,2006,,"","098-014-011"
"Lompoc","634 Mercury Ave","1001",2516,180,4,3,"08/07/2015",453500,2009,8276,"","098-002-023"
"Lompoc","4411 Northoaks Dr","1001",1894,192,3,2,"08/05/2015",365000,1993,6969,"","097-930-004"
"Lompoc","4222 Centaur St","1001",1680,214,3,2,"08/14/2015",360000,1972,8712,"","097-531-002"
"Lompoc","3844 Via Lato","1001",1144,216,3,1,"08/12/2015",248000,1961,6969,"","097-183-012"
"Lompoc","1510 Calle Miro","1001",1686,104,4,3,"08/05/2015",177000,1960,8276,"","097-151-009"
"Lompoc","565 Mars Ave","1001",1697,133,3,2,"08/19/2015",226000,1960,6098,"","097-072-009"
"Lompoc","3789 Uranus Ave","1001",1584,189,3,2,"08/04/2015",300000,1960,6969,"","097-046-002"
"Lompoc","3986 Saturn Ave","1001",1232,215,3,2,"08/05/2015",265000,1960,6534,"","097-035-001"
"Lompoc","1232 Meridian Way","8001",,,,,"08/13/2015",298000,,2613,"","093-550-042"
"Lompoc","2304 Point Sal Loop","1001",2656,152,4,2,"08/13/2015",405000,2007,6969,"","093-540-062"
"Lompoc","1801 W Loquat Ave","1001",2553,156,4,2,"08/19/2015",399000,2005,6969,"","093-510-004"
"Lompoc","225 N V St","1001",1281,218,4,2,"08/14/2015",280000,1962,6534,"","093-215-003"
"Lompoc","613 N Y St","1001",1115,241,3,2,"08/07/2015",269000,1960,6969,"","093-172-004"
"Lompoc","282 Village Circle Dr","1004",1200,139,3,2,"08/18/2015",167000,1994,,"","091-420-013"
"Lompoc","538 S K St","1001",1024,214,2,1,"08/04/2015",220000,1942,6969,"","091-202-010"
"Lompoc","217 W Ocean Ave","2001",,,,,"08/06/2015",200000,,6969,"","091-083-011"
"Lompoc","118 N O St","1001",1812,168,3,2,"08/14/2015",305000,1958,8712,"","091-071-013"
"Lompoc","1417 Crown Cir","1001",1903,170,4,2,"08/20/2015",324000,2009,2613,"","089-500-063"
"Lompoc","1421 Crown Cir","1001",1729,172,4,2,"08/14/2015",299000,2009,2613,"","089-500-062"
"Lompoc","1320 Plum Ave","1009",,,,,"08/11/2015",260000,,2178,"","089-500-052"
"Lompoc","1402 Plum Ave","8001",,,,,"08/11/2015",260000,,2178,"","089-500-051"
"Lompoc","1418 Plum Ave","8001",,,,,"08/07/2015",295000,,2613,"","089-500-047"
"Lompoc","1422 Plum Ave","8001",,,,,"08/19/2015",194500,,2613,"","089-500-046"
"Lompoc","1228 Primrose Ct","1001",1225,216,3,2,"08/12/2015",265000,1985,4791,"","089-360-057"
"Lompoc","528 N U St","1001",,,,,"08/14/2015",320000,,6969,"","089-152-012"
"Lompoc","625 N B St","1104",,,,,"08/11/2015",1127500,,23958,"","087-153-002"
"Lompoc","289 Burton Mesa Blvd","1004",1100,129,3,1,"08/05/2015",142000,1972,,"","097-620-014"
"Lompoc","1104 E Maple Ave","1001",1590,130,3,2,"08/07/2015",207000,1959,6969,"","087-273-001"
"Lompoc","1031 W Walnut Ave","1004",1002,33,2,1,"08/03/2015",33543,1981,,"","091-350-018"
"Lompoc","1012 N Daisy St","1001",1851,162,4,3,"08/05/2015",300000,1962,6534,"","087-314-016"
"Lompoc","509 N Poppy St","1001",1395,194,3,2,"08/20/2015",272000,1959,6098,"","087-224-007"
"Lompoc","501 E Fir Ave","1001",1758,207,3,2,"08/07/2015",365000,1959,7405,"P","085-343-012"
"Lompoc","3584 Via Semi","1001",1080,236,3,1,"08/19/2015",255000,1961,7840,"","097-232-012"
"Los Alamos","19 Chamiso Dr","1001",1991,226,3,2,"08/07/2015",450000,2004,6969,"","101-360-004"
"Los Alamos","811 Coiner Ct","1001",1856,272,4,2,"08/07/2015",505000,1995,8276,"","101-290-033"
"Los Alamos","510 Perkins St","1001",1680,163,3,2,"08/07/2015",275000,1984,10018,"","101-222-004"
"Los Alamos","508 Bell St","2001",,,,,"08/14/2015",833000,,4791,"","101-191-002"
"Los Alamos","Po Box 759","8001",,,,,"08/07/2015",350000,,299692,"","101-100-044"
"Los Olivos","2768 Corral De Quati Rd","1008",1809,500,3,2,"08/11/2015",905500,1980,219106,"","135-220-056"
"Santa Maria","321 E Inger Dr","1004",878,187,2,1,"08/07/2015",165000,1991,,"","128-115-004"
"Santa Maria","907 Christina St","1001",2600,148,3,2,"08/13/2015",385500,1971,8276,"","121-081-004"
"Santa Maria","1630 E Alvin Ave","1001",2798,155,4,3,"08/12/2015",435000,1983,9583,"","128-047-025"
"Santa Maria","1621 Point Lobos Ln","1004",1491,147,3,2,"08/18/2015",220000,1983,,"","128-018-005"
"Santa Maria","609 E Williams St","1001",1701,164,3,2,"08/04/2015",279000,1962,6534,"","128-015-025"
"Santa Maria","424 E Creston St","1001",1288,201,3,2,"08/19/2015",260000,1962,6534,"","128-015-005"
"Santa Maria","911 Suey Rd","1001",1245,244,4,2,"08/05/2015",305000,1963,6098,"","128-039-048"
"Santa Maria","1520 Ash Ave","1001",1440,218,3,2,"08/14/2015",315000,1977,6098,"","128-039-033"
"Santa Maria","804 Speed St","1001",1053,271,2,1,"08/07/2015",286000,1950,6098,"","125-193-013"
"Santa Maria","715 S Bradley Rd","1004",1595,141,3,2,"08/05/2015",225000,1959,,"","125-170-006"
"Santa Maria","1103 Nova St","1001",1603,186,4,2,"08/14/2015",299000,1974,6098,"","121-301-048"
"Santa Maria","825 Cornell Ct","1001",1685,201,3,2,"08/19/2015",340000,2001,6098,"","128-146-012"
"Santa Maria","216 Marquis Pl","1004",1548,145,2,2,"08/14/2015",225000,1978,,"","121-320-048"
"Santa Maria","508 Dena Way","1001",1274,133,3,2,"08/10/2015",170000,1961,6534,"","121-043-005"
"Santa Maria","319 Siratt Dr","1001",,,,,"08/14/2015",473000,,10454,"","128-188-064"
"Santa Maria","315 Siratt Dr","1001",,,,,"08/06/2015",413000,,8276,"","128-188-063"
"Santa Maria","311 Siratt Dr","1001",,,,,"08/05/2015",452500,,8276,"","128-188-062"
"Santa Maria","224 Siratt Dr","1001",,,,,"08/07/2015",499500,,10018,"","128-187-051"
"Santa Maria","205 Hampton Dr","1001",,,,,"08/13/2015",494500,,10018,"","128-187-044"
"Santa Maria","1702 Rio Vista Ln","1001",1078,241,2,2,"08/17/2015",260000,1990,3049,"","128-077-023"
"Santa Maria","205 E Newlove Dr","1004",1190,165,2,1,"08/07/2015",197000,1986,87120,"","128-072-027"
"Santa Maria","2505 Calderon Dr","1001",2295,189,3,2,"08/11/2015",435000,2004,6969,"","128-163-037"
"Santa Maria","310 E Mccoy Ln","1004",1130,185,2,2,"08/14/2015",210000,2003,1306,"","128-161-033"
"Santa Maria","915 Louisa Ter","1001",2203,186,3,2,"08/18/2015",410000,2005,5227,"","128-171-033"
"Santa Maria","2725 Taran Ct","1001",1944,225,3,2,"08/07/2015",439000,2005,7405,"","128-170-018"
"Santa Maria","448 Monterey Rd","1001",1583,240,3,2,"08/20/2015",381500,1998,6969,"","128-134-020"
"Santa Maria","715 Sage Crest Dr","8001",,,,,"08/18/2015",511500,,8712,"","101-420-001"
"Santa Maria","720 Apple Tree Way","1001",,,,,"08/11/2015",478500,,6969,"","101-410-041"
"Santa Maria","742 Apple Tree Way","1001",,,,,"08/07/2015",550000,,6098,"","101-410-039"
"Santa Maria","825 Goodchild Ln","1001",2821,70,4,2,"08/20/2015",200000,2004,7405,"","128-164-023"
"Santa Maria","750 Rain Tree Dr","1001",2045,188,,,"08/14/2015",385000,1986,9583,"","109-230-040"
"Santa Maria","3153 Montano Dr","1001",1290,249,3,2,"08/12/2015",322000,1959,7840,"","109-053-010"
"Santa Maria","2448 Parkland Way","8001",,,,,"08/17/2015",356000,,3484,"","111-640-016"
"Santa Maria","2438 Parkland Way","1001",,,,,"08/14/2015",335000,,3484,"","111-640-014"
"Santa Maria","4531 Coachman Way","1001",2216,218,4,2,"08/18/2015",485000,1973,15681,"","111-300-008"
"Santa Maria","1026 Butterfly Ct","1001",1502,191,3,2,"08/11/2015",288000,1988,12632,"","109-300-013"
"Santa Maria","3460 Santa Maria Way","1004",882,164,2,1,"08/14/2015",145000,1985,,"","109-260-035"
"Santa Maria","927 Sunrise Dr","1008",2161,205,4,3,"08/12/2015",444000,1989,9147,"","109-250-002"
"Santa Maria","3469 Marvin St","1001",1128,296,3,1,"08/07/2015",334500,1958,10454,"","109-141-006"
"Santa Maria","472 Ferndale Dr","1001",1906,188,3,2,"08/07/2015",359000,1959,9147,"","109-091-011"
"Santa Maria","3858 Ventana Ct","1001",1568,229,3,2,"08/20/2015",360000,1997,5662,"","107-820-037"
"Santa Maria","4072 Hilltop Rd","1004",1144,196,2,2,"08/20/2015",225000,1984,,"","107-640-009"
"Santa Maria","4155 Glenview Dr","1001",2200,140,4,2,"08/13/2015",310000,1966,9583,"","107-372-008"
"Santa Maria","584 Lupin Ln","1001",1538,231,3,2,"08/20/2015",356000,1959,10018,"","107-121-011"
"Santa Maria","163 View Park Dr","1004",955,246,2,2,"08/13/2015",235000,1985,,"","105-260-025"
"Santa Maria","4565 Lamplighter Ln","1001",3300,174,4,3,"08/14/2015",575000,1969,10454,"","105-150-031"
"Santa Maria","753 Via Esmeralda","1001",1795,211,4,2,"08/07/2015",379000,1983,8276,"","103-710-025"
"Santa Maria","1290 Via Del Carmel","1001",1288,268,4,2,"08/07/2015",346000,1961,9147,"","103-225-001"
"Santa Maria","523 San Luis Dr","1001",2105,204,4,3,"08/12/2015",430000,2000,8712,"","128-144-053"
"Santa Maria","424 Calle Bonita","1001",1284,260,2,2,"08/11/2015",335000,1993,4356,"","128-121-012"
"Santa Maria","1337 W Betteravia Rd","5003",,,,,"08/13/2015",1509280,,228690,"","117-770-044"
"Santa Maria","505 W Donovan Rd","1001",1242,209,3,2,"08/19/2015",260000,1972,6969,"","117-404-009"
"Santa Maria","303 Mary Dr","1001",2259,115,4,3,"08/14/2015",260000,1930,7405,"","119-211-008"
"Santa Maria","1003 N Walnut Dr","1001",988,247,3,1,"08/14/2015",245000,1950,6098,"","119-082-007"
"Santa Maria","1555 S Cabrini Ln","8001",,,,,"08/20/2015",322500,,4356,"","118-025-050"
"Santa Maria","1358 W Beacon Way","8001",,,,,"08/05/2015",322000,,4356,"","118-025-047"
"Santa Maria","1540 S Whitman Ln","8001",,,,,"08/11/2015",320000,,4356,"","118-025-021"
"Santa Maria","1546 S Whitman Ln","8001",,,,,"08/07/2015",320000,,4356,"","118-025-020"
"Santa Maria","1345 Amarone Way","1001",1510,205,3,2,"08/07/2015",310000,2012,3484,"","118-022-027"
"Santa Maria","1349 Dolcetto Ln","1001",,,,,"08/14/2015",292000,,3484,"","118-021-015"
"Santa Maria","925 W Clarence Ct","8001",,,,,"08/17/2015",356500,,5227,"","118-013-017"
"Santa Maria","2252 Shay Ave","1001",2334,152,3,2,"08/13/2015",355000,2004,4791,"","118-004-034"
"Santa Maria","1430 Via Rosa","1001",1541,217,4,2,"08/07/2015",335000,1998,6098,"","117-800-057"
"Santa Maria","450 Ray Rd","7012",,,,,"08/19/2015",2380000,,2378811,"","113-120-027"
"Santa Maria","814 Raaberg Way","1101",,,,,"08/07/2015",492500,,9583,"","119-370-027"
"Santa Maria","1942 Trinity Dr","1001",1269,241,3,2,"08/11/2015",306500,2002,5662,"","117-900-050"
"Santa Maria","403 Polk St","1001",1788,155,4,3,"08/07/2015",277500,1961,6098,"","117-372-031"
"Santa Ynez","2502 Pepper Tree Ranch Rd","1008",,,,,"08/14/2015",1900000,,653400,"","135-051-009"
"Santa Ynez","3322 Tivola St","1001",1517,470,3,2,"08/07/2015",713500,1983,13939,"","143-151-023"
"Santa Ynez","4126 Casey Ave","1008",3311,496,4,3,"08/20/2015",1645000,1978,421660,"","141-430-003"
"Santa Ynez","3025 Calle Pico","1001",2522,237,3,2,"08/12/2015",600000,1987,38768,"","141-201-064"
"Santa Ynez","5176 Baseline Ave","1008",2305,889,3,2,"08/18/2015",2050000,2003,218235,"","141-150-026"
"Solvang","2065 Village Ln","1004",1702,252,3,2,"08/17/2015",430000,1979,,"","139-310-022"
"Solvang","1578 Mission Dr","2001",,,,,"08/20/2015",350000,,,"","139-280-003"
"Solvang","533 Pine St","1001",864,633,3,1,"08/12/2015",547500,1925,10890,"","139-150-012"
"Solvang","1243 Pistache Ave","1001",,,,,"08/14/2015",749000,,13068,"","137-780-006"
"Solvang","1325 Via Dinero","1008",3763,405,4,4,"08/17/2015",1525000,1994,217800,"","137-610-025"
"Solvang","682 Chalk Hill Rd","1001",2632,249,3,2,"08/12/2015",657000,1974,14810,"","137-132-013"
"Solvang","1691 Eucalyptus Dr","1004",1560,224,2,1,"08/13/2015",350000,1980,,"","137-510-027"
"Solvang","646 Floral Dr","1004",1560,259,2,1,"08/18/2015",405000,1980,,"","137-510-020"
