"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Thousand Oaks","3 E Avenida De Las Flores","1001",1623,323,4,2,"08/19/2015",525000,1963,8274,"P","522-0-081-085"
"Thousand Oaks","615 E Avenida De Las Flores","1001",1228,416,3,2,"08/04/2015",512000,1960,10015,"","675-0-361-015"
"Oxnard","3621 Avondale Ln","1001",2464,275,4,3,"08/07/2015",680000,2004,7728,"","179-0-222-015"
"Ventura","9478 Balboa St","1001",1630,325,4,2,"08/06/2015",530000,1968,6120,"","088-0-193-035"
"Oak Park","6325 Ballantine Pl","1001",3644,349,6,4,"08/20/2015",1275000,1998,7113,"P","801-0-261-045"
"Simi Valley","1013 Balsamo Ave","1001",2445,194,4,3,"08/14/2015",475000,1965,9398,"","636-0-092-105"
"Oxnard","100 W Bard Rd","1001",1170,311,3,2,"08/14/2015",365000,1959,7149,"","205-0-131-015"
"Oxnard","311 W Bard Rd","1001",2445,143,5,3,"08/18/2015",350000,1959,6099,"","205-0-254-125"
"Oxnard","621 W Bard Rd","1001",1540,266,3,2,"08/06/2015",410000,1959,6144,"","205-0-344-155"
"Simi Valley","2807 Barnes St","1001",1787,296,4,2,"08/11/2015",530000,1970,9199,"P","642-0-272-085"
"Westlake Village","2101 Basswood Ct","1001",2846,314,4,3,"08/04/2015",895000,1975,9200,"P","696-0-241-015"
"Thousand Oaks","300 Baxter St","1001",2147,320,4,2,"08/14/2015",689000,1979,8176,"","666-0-213-025"
"Lake Sherwood","212 Baybrook Ct","1001",3404,418,4,4,"08/06/2015",1425000,2001,13329,"","695-0-051-235"
"Ventura","1385 Beachmont St","1001",3678,598,3,3,"08/24/2015",2200000,1978,6401,"","080-0-292-225"
"Camarillo","1439 Bedford Dr","1001",1574,321,4,2,"08/18/2015",506000,1962,8400,"","165-0-062-105"
"Thousand Oaks","121 Beech Rd","1001",1123,445,3,2,"08/17/2015",500000,1976,5210,"","673-0-040-735"
"Camarillo","1173 Belleza St","1001",1511,309,2,2,"08/05/2015",467500,1987,5652,"","234-0-242-215"
"Oxnard","2243 Bermuda Dunes Pl","1001",1359,367,2,2,"08/14/2015",499000,1988,4200,"","179-0-130-115"
"Camarillo","131 Beverly Dr","1001",1610,319,3,2,"08/12/2015",515000,1964,9908,"P","153-0-064-045"
"Thousand Oaks","3315 Big Cloud Cir","1001",1309,442,4,2,"08/11/2015",579000,1977,6964,"","551-0-062-010"
"Simi Valley","6148 Birch St","1001",1116,403,3,2,"08/10/2015",450000,1928,3000,"","646-0-091-010"
"Simi Valley","5695 Bloomfield St","1001",1464,329,4,2,"08/17/2015",482000,1971,5000,"","651-0-101-105"
"Westlake Village","3355 Blue Ridge Ct","1001",2611,320,4,3,"08/05/2015",838000,1978,7265,"P","680-0-190-205"
"Simi Valley","760 Bluegrass St","1001",3178,175,5,4,"08/04/2015",558000,1989,20634,"","629-0-064-015"
"Simi Valley","70 W Bonita Dr","1001",1544,336,3,2,"08/13/2015",520000,1964,8000,"","580-0-051-025"
"Oak View","50 Brandt Ave","1001",1185,641,3,2,"08/18/2015",760000,1956,15900,"","033-0-250-225"
"Westlake Village","1507 Briarglen Ave","1001",1552,492,4,2,"08/12/2015",765000,1976,13674,"","696-0-131-045"
"Fillmore","145 Bridlewood Ln","1001",1254,314,3,2,"08/14/2015",395000,1995,11289,"P","053-0-131-085"
"Oxnard","2150 Brigham St","1001",1403,270,3,2,"08/13/2015",379000,1968,6100,"","225-0-064-135"
"Thousand Oaks","765 Brossard Dr","1001",1080,428,3,1,"08/11/2015",463000,1965,4830,"","669-0-244-245"
"Santa Paula","1269 Bruce Dr","1001",1488,268,3,2,"08/12/2015",399000,1963,7900,"","101-0-302-195"
"Moorpark","11912 Bubbling Brook St","1001",2386,266,3,2,"08/07/2015",635000,1988,5555,"","506-0-283-025"
"Ventura","4903 Burns St","1001",1304,571,3,1,"08/13/2015",745000,1958,7496,"","078-0-132-085"
"Simi Valley","2170 Burrell Ave","1001",1436,326,3,2,"08/06/2015",469000,1970,5103,"","617-0-133-145"
"Ventura","5465 Byron Ave","1001",1643,392,3,2,"08/12/2015",645000,1961,7303,"","082-0-120-245"
"Santa Paula","1000 Cadway St","1001",1652,254,4,2,"08/21/2015",420000,1957,20003,"","100-0-062-235"
"Camarillo","2004 Calaveras Dr","1001",1830,319,3,2,"08/17/2015",585000,1976,8939,"P","151-0-183-040"
"Oak Park","6027 Caledonia Ct","1001",3136,350,4,4,"08/21/2015",1100000,2002,6460,"","801-0-302-305"
"Thousand Oaks","1425 Calle Avellano","1001",1534,357,4,2,"08/05/2015",549000,1961,12931,"","675-0-073-165"
"Camarillo","884 Calle Camelia","1001",1201,407,4,2,"08/24/2015",490000,1972,7712,"","164-0-143-145"
"Oxnard","880 Calle Cielito","1001",1897,241,3,2,"08/18/2015",459000,1999,3523,"","214-0-073-045"
"Camarillo","348 Calle Higuera","1001",2392,250,3,2,"08/11/2015",600000,1967,10454,"P","158-0-062-055"
"Thousand Oaks","586 Calle Jazmin","1001",2037,376,3,2,"08/05/2015",767500,1960,43300,"","675-0-374-215"
"Oxnard","629 Calle Laguna","1001",1897,231,4,2,"08/20/2015",440000,1999,3350,"","214-0-082-025"
"Oxnard","907 Calle Mar Vis","1001",1742,262,3,2,"08/05/2015",457000,1999,3216,"","214-0-072-035"
"Thousand Oaks","771 Calle Nogal","1001",938,567,3,1,"08/05/2015",532500,1960,11473,"","675-0-171-155"
"Thousand Oaks","950 Calle Nogal","1001",1218,328,3,2,"08/21/2015",400000,1960,10000,"","675-0-142-035"
"Oak View","10 Calle Vista Del Monte","1001",1691,239,3,1,"08/07/2015",405000,1956,6680,"","031-0-065-015"
"Thousand Oaks","684 Calle Yucca","1001",2230,414,4,2,"08/04/2015",925000,1961,43560,"P","663-0-102-015"
"Oxnard","2040 Camino Del Sol","1001",880,305,2,1,"08/20/2015",269000,1963,4050,"","216-0-121-085"
"Fillmore","1061 Candelaria Ln","1001",2355,195,3,2,"08/21/2015",460000,2003,5989,"","043-0-130-255"
"Ventura","5974 Canon Ct","1001",2416,384,5,3,"08/14/2015",930000,1971,30057,"P","066-0-012-050"
"Thousand Oaks","683 W Carlisle Rd","1001",,,,,"08/03/2015",787500,,299257,"","692-0-020-050"
"Simi Valley","1296 Carmel Dr","1001",1813,344,3,2,"08/17/2015",625000,1963,15848,"","635-0-041-025"
"Thousand Oaks","125 Castilian Ave","1001",2015,322,4,2,"08/21/2015",650000,1966,8453,"","682-0-051-045"
"Moorpark","4330 Cedarmeadow Ct","1001",2645,245,4,2,"08/18/2015",649000,1985,9065,"","506-0-071-155"
"Moorpark","4264 N Cedarpine Ln","1001",2760,257,5,3,"08/24/2015",710000,1986,13057,"P","507-0-064-125"
"Camarillo","43 Cerro Crest Dr","1001",4713,252,6,5,"08/21/2015",1188000,1965,43560,"","152-0-231-235"
"Camarillo","1818 Cervato Dr","1001",3327,360,4,3,"08/17/2015",1200000,2001,32209,"P","172-0-260-165"
"Moorpark","783 Charles St","1001",1595,294,3,2,"08/19/2015",470000,1984,16796,"","512-0-220-045"
"Thousand Oaks","3038 Charlotte St","1001",2284,286,5,3,"08/21/2015",655000,1979,6864,"","666-0-162-055"
"Moorpark","12366 Cherry Grove St","1001",2937,240,3,2,"08/11/2015",705000,1988,8039,"P","506-0-250-295"
"Westlake Village","4531 Cherry Valley Cir","1001",2458,353,3,2,"08/24/2015",870000,1980,4361,"","690-0-190-175"
"Ventura","8364 Cheshire St","1001",1328,352,3,2,"08/17/2015",467500,1964,6200,"","131-0-016-075"
"Ventura","9964 Cheyenne Cir","1001",1748,320,4,2,"08/13/2015",560000,1986,5278,"P","129-0-124-185"
"Ojai","135 Christopher Ln","1001",2402,278,3,2,"08/18/2015",670000,1989,10023,"","017-0-380-025"
"Simi Valley","2688 Cimmaron Ave","1001",1153,399,3,2,"08/18/2015",461000,1984,4000,"","611-0-303-115"
"Bell Canyon","19 Cinch Rd","1001",4393,365,6,5,"08/06/2015",1605000,1998,54885,"P","850-0-141-105"
"Simi Valley","646 Cinnabar Pl","1001",3465,245,5,2,"08/20/2015",849000,1998,20189,"","634-0-162-105"
"Piru","3957 Citrus View Dr","1001",1336,238,3,2,"08/10/2015",318000,1996,4850,"","056-0-221-185"
"Moorpark","14212 Clemson St","1001",2553,248,3,2,"08/04/2015",635000,1990,10773,"P","514-0-322-075"
"Simi Valley","5457 Cochise St","1001",2523,285,4,3,"08/13/2015",720000,1980,9099,"P","628-0-191-115"
"Simi Valley","3053 Colette Ct","1001",2402,235,4,2,"08/04/2015",565000,1980,9199,"P","611-0-182-015"
"Moorpark","15123 Collegiate Cir","1001",1775,316,4,2,"08/12/2015",562500,1989,6676,"","514-0-340-155"
"Camarillo","319 Commons Park Dr","1001",2004,329,3,2,"08/07/2015",660000,2005,5781,"","229-0-221-055"
"Oak Park","6474 Conifer St","1001",1350,471,3,2,"08/03/2015",637000,1970,7268,"P","800-0-022-075"
"Simi Valley","653 Coppertree Ct","1001",3042,260,3,3,"08/12/2015",792000,2000,9552,"","643-0-020-145"
"Ventura","491 Cornell Pl","1001",1411,375,3,2,"08/14/2015",530000,1961,7800,"","083-0-163-085"
"Camarillo","1038 Corte Barroso","1001",4633,356,5,4,"08/17/2015",1650000,1997,44431,"P","152-0-242-225"
"Camarillo","616 Corte Campanero","1001",3708,377,4,3,"08/14/2015",1400000,1996,43500,"","152-0-402-045"
"Thousand Oaks","3915 Corte Cancion","1001",2977,284,3,3,"08/21/2015",847500,1980,10686,"","592-0-232-055"
"Camarillo","819 Corte La Cienega","1001",4803,392,5,4,"08/17/2015",1887500,1998,45737,"P","152-0-251-025"
"Thousand Oaks","2258 Country Park Ct","1001",2021,360,4,2,"08/14/2015",728000,1987,6534,"","570-0-442-085"
"Ventura","212 Court Ave","1001",1727,402,3,2,"08/21/2015",695000,1953,9517,"","078-0-112-140"
"Moorpark","11875 Courtney Ln","1001",1587,248,3,2,"08/07/2015",395000,1984,3374,"","504-0-092-485"
"Thousand Oaks","3821 Cresta Ct","1001",2232,277,4,3,"08/21/2015",620000,1966,8675,"","518-0-033-065"
"Westlake Village","4075 Crestview Cir","1001",3062,533,4,4,"08/18/2015",1635000,1978,20909,"P","690-0-031-045"
"Ventura","395 Crestwood Ave","1001",2223,319,3,2,"08/19/2015",710000,1961,11372,"","082-0-191-185"
"Moorpark","4128 Dakota Dr","1001",4902,180,5,4,"08/07/2015",885000,2002,9086,"","512-0-290-375"
"Moorpark","4234 Dakota Dr","1001",3681,236,4,3,"08/24/2015",869000,2001,10398,"P","512-0-280-265"
"Simi Valley","5728 Damon St","1001",1699,300,4,2,"08/21/2015",510000,1971,7020,"","651-0-093-095"
"Thousand Oaks","539 Debbie St","1001",1308,370,3,2,"08/10/2015",485000,1964,8000,"","668-0-323-175"
"Thousand Oaks","566 Dena Dr","1001",1233,124,3,2,"08/05/2015",153000,1960,8200,"","668-0-154-195"
"Ventura","1584 Deschutes Ave","1001",1669,254,4,2,"08/10/2015",425000,1995,3610,"","129-0-153-215"
"Thousand Oaks","173 Devia Dr","1001",1630,361,4,2,"08/17/2015",589500,1964,8600,"","668-0-281-105"
"Oxnard","1811 Devonshire Dr","1001",2312,199,4,3,"08/07/2015",462000,1988,7009,"","181-0-171-075"
"Thousand Oaks","81 N Dewey Ave","1001",1593,362,3,2,"08/12/2015",578000,1966,13553,"","666-0-040-265"
"Thousand Oaks","217 S Dewey Ave","1001",2008,358,3,2,"08/21/2015",720000,1997,11017,"","666-0-092-195"
"Oxnard","1700 Dover St","1001",2686,212,4,2,"08/03/2015",570000,1968,6905,"","200-0-077-085"
"Ojai","303 Drown Ave","1001",960,333,2,1,"08/05/2015",320000,1951,5000,"","022-0-140-300"
"Ventura","401 Dunsmuir Ave","1001",1854,302,4,3,"08/07/2015",560500,1968,6429,"","088-0-266-045"
"Simi Valley","2571 Dusan St","1001",1323,340,4,2,"08/06/2015",450000,1964,6600,"","639-0-111-165"
"Simi Valley","2615 Dusan St","1001",1456,317,3,1,"08/07/2015",463000,1965,7200,"","639-0-111-125"
"Camarillo","3311 Dusk Dr","1001",,,,,"08/14/2015",779500,,7095,"","229-0-361-015"
"Camarillo","3314 Dusk Dr","1001",,,,,"08/14/2015",787500,,7772,"","229-0-362-015"
"Camarillo","3322 Dusk Dr","1001",,,,,"08/14/2015",911000,,7395,"","229-0-362-025"
"Camarillo","3329 Dusk Dr","1001",,,,,"08/14/2015",797500,,6698,"","229-0-361-025"
"Camarillo","3353 Dusk Dr","1001",,,,,"08/14/2015",811000,,7075,"","229-0-361-035"
"Camarillo","3356 Dusk Dr","1001",,,,,"08/18/2015",821500,,7273,"","229-0-362-035"
"Camarillo","3591 Dusk Dr","1001",,,,,"08/14/2015",795000,,7115,"","229-0-361-055"
"Simi Valley","4058 Eagle Flight Dr","1001",4396,193,5,4,"08/11/2015",850000,2006,7198,"","619-0-220-375"
"Oxnard","701 Ebony Dr","1001",2018,265,3,2,"08/14/2015",535000,1985,7007,"","181-0-143-045"
"Simi Valley","2162 Ecroyd Ave","1001",1891,280,4,2,"08/03/2015",530000,1970,6600,"P","650-0-124-115"
"Fillmore","337 Edgewood Dr","1001",,,,,"08/11/2015",517500,,9408,"","053-0-170-115"
"Fillmore","440 Edgewood Dr","1001",,,,,"08/20/2015",466500,,7500,"","053-0-170-465"
"Simi Valley","1589 Edmund St","1001",1632,251,3,2,"08/04/2015",410000,1965,6600,"P","636-0-078-345"
"Simi Valley","2067 Elizondo Ave","1001",1725,271,4,2,"08/21/2015",467500,1964,6500,"","638-0-191-035"
"Simi Valley","2520 Ellington Ct","1001",1891,254,4,2,"08/20/2015",482000,1984,3938,"","611-0-194-025"
"Simi Valley","1654 Elliston Ct","1001",3460,311,5,4,"08/19/2015",1079000,2005,11226,"P","619-0-180-355"
"Simi Valley","1443 Elm Ct","1001",2018,283,3,2,"08/05/2015",572000,2000,6907,"","637-0-255-015"
"Moorpark","13217 Elmrock Ave","1001",1474,319,3,2,"08/04/2015",471500,1988,7150,"","507-0-013-175"
"Simi Valley","1546 Emeric Ave","1001",1763,328,4,2,"08/19/2015",580000,1964,8400,"","580-0-041-105"
"Ventura","10242 Erie St","1001",1110,308,3,2,"08/20/2015",342000,1962,6240,"","129-0-043-035"
"Thousand Oaks","20 Faculty Ct","1001",3213,233,4,3,"08/24/2015",750000,1990,8710,"","521-0-414-555"
"Ojai","930 Fairview Rd","1001",3193,211,3,2,"08/18/2015",675000,1980,28178,"","017-0-020-350"
"Oxnard","2055 Falkner Pl","1001",1576,272,4,2,"08/07/2015",430000,1976,7575,"","220-0-192-095"
"Simi Valley","2762 Fallon Cir","1001",1596,244,5,2,"08/19/2015",390500,1963,9720,"P","642-0-182-225"
"Westlake Village","2660 Featherwood St","1001",3729,388,4,3,"08/12/2015",1450000,1999,27054,"P","569-0-230-415"
"Oxnard","457 Firenze St","1001",2815,173,5,3,"08/04/2015",488200,1997,6013,"","142-0-251-155"
"Ventura","5013 Floral Dr","1001",1054,265,3,2,"08/14/2015",280000,1958,6970,"","063-0-102-105"
"Ventura","5109 Floral Dr","1001",1054,382,3,2,"08/18/2015",403000,1958,7405,"","063-0-102-045"
"Ojai","1115 Forest Ave","1001",1440,312,3,1,"08/14/2015",450000,1957,9000,"","032-0-092-115"
"Simi Valley","2735 Forest Grove Ln","1001",3817,275,4,3,"08/06/2015",1050000,2006,11313,"","619-0-270-305"
"Ventura","134 Franklin Ln","1001",811,403,3,2,"08/17/2015",327000,1934,4575,"","069-0-043-105"
"Moorpark","80 Fremont Ave","1001",978,368,1,,"08/21/2015",360000,1944,8910,"","506-0-020-620"
"Camarillo","6103 Fremont Cir","1001",1967,320,4,3,"08/21/2015",630000,1985,13277,"","171-0-202-515"
"Simi Valley","1357 Friant Ave","1001",1725,281,4,2,"08/20/2015",485000,1964,6630,"P","638-0-181-245"
"Simi Valley","1247 Fuller Ave","1001",1725,278,4,2,"08/07/2015",480000,1964,6551,"","638-0-202-115"
"Ojai","211 N Fulton St","1001",2040,295,4,2,"08/11/2015",602500,1972,7500,"","022-0-151-270"
"Oxnard","1721 S G St","1001",2121,169,4,2,"08/21/2015",360000,1955,6428,"","203-0-161-245"
"Thousand Oaks","158 W Gainsborough Rd","1001",2085,316,5,2,"08/18/2015",660000,1962,9366,"P","523-0-116-085"
"Simi Valley","3190 Galveston Dr","1001",1434,244,3,2,"08/17/2015",350000,1964,8300,"","627-0-131-025"
"Port Hueneme","543 Gill Ave","1001",1088,321,3,1,"08/07/2015",350000,1953,6142,"","207-0-162-045"
"Camarillo","6276 Gitana Ave","1001",1553,271,2,2,"08/05/2015",421500,1985,7357,"","234-0-206-205"
"Oxnard","3611 Glen Abbey Ln","1001",3041,262,4,3,"08/21/2015",799000,2004,9448,"","179-0-301-195"
"Thousand Oaks","1633 Glider Ct","1001",3259,284,4,3,"08/18/2015",927500,1998,6075,"","667-0-280-205"
"Simi Valley","77 Golden Glen Dr","1001",4109,257,4,4,"08/14/2015",1060000,1993,12695,"P","580-0-360-025"
"Thousand Oaks","2255 Goldsmith Ave","1001",1623,382,4,2,"08/18/2015",621000,1963,8250,"","522-0-071-055"
"Moorpark","15786 Graduate Cir","1001",2731,230,4,3,"08/21/2015",630000,1989,13538,"P","514-0-281-175"
"Thousand Oaks","402 Grand Oak Ln","1001",1825,339,4,3,"08/07/2015",620000,1978,7280,"","524-0-250-015"
"Oxnard","428 Grande St","1001",2495,204,5,3,"08/18/2015",510000,1997,6000,"","142-0-224-085"
"Ojai","913 Grandview Ave","1001",1314,315,3,1,"08/06/2015",415000,1955,6972,"","022-0-062-125"
"Camarillo","2056 Grandview Dr","1001",2268,300,3,2,"08/21/2015",681500,1950,10841,"","162-0-131-040"
"Camarillo","2140 Grandview Dr","1001",1580,395,2,1,"08/12/2015",625000,1951,10982,"","162-0-142-010"
"Simi Valley","3530 Greenville Dr","1001",1434,366,3,2,"08/05/2015",525000,1964,8705,"","627-0-315-085"
"Somis","3760 Groves Pl","1001",2074,455,2,2,"08/13/2015",945000,1980,138520,"","156-0-132-080"
"Oxnard","1807 Guava Ct","1001",1233,278,4,2,"08/03/2015",344000,1955,20600,"","203-0-161-385"
"Oxnard","1049 S H St","1001",998,360,3,1,"08/11/2015",360000,1944,5200,"","202-0-162-140"
"Ventura","1276 Halifax Ct","1001",2000,301,4,3,"08/04/2015",603000,1977,10975,"P","129-0-114-085"
"Simi Valley","1766 Hanley Ave","1001",1720,229,4,2,"08/11/2015",395000,1964,6500,"","638-0-213-205"
"Simi Valley","847 Harper St","1001",1891,317,4,2,"08/20/2015",600000,1973,10875,"P","636-0-114-095"
"Ventura","46 Hastings Ave","1001",1138,400,3,1,"08/07/2015",456000,1957,7005,"","082-0-162-035"
"Westlake Village","1982 Hathaway Ave","1001",5718,334,5,5,"08/07/2015",1910000,2001,12610,"P","569-0-310-235"
"Thousand Oaks","1978 Havenwood Dr","1001",2672,333,4,3,"08/21/2015",890000,1959,17272,"P","678-0-043-085"
"Thousand Oaks","1746 Hays Dr","1001",2000,335,4,2,"08/24/2015",670000,1979,6969,"","660-0-086-035"
"Simi Valley","6463 Hazel Cir","1001",1486,319,3,2,"08/17/2015",475000,1980,9354,"","637-0-171-165"
"Simi Valley","2106 Heywood St","1001",1725,250,4,2,"08/17/2015",432000,1964,6500,"","638-0-083-075"
"Simi Valley","290 Highland Rd","1001",2867,313,4,3,"08/12/2015",899000,1979,29517,"P","635-0-140-140"
"Santa Rosa Valley","11370 Highridge Ct","1001",4409,309,5,3,"08/03/2015",1365000,1986,45302,"P","516-0-240-225"
"Ojai","12607 Highwinds Rd","1001",1790,642,2,2,"08/11/2015",1150000,1950,54450,"P","030-0-150-095"
"Moorpark","12569 Hillside Dr","1001",3192,216,4,3,"08/07/2015",692000,1986,6499,"","506-0-091-025"
"Bell Canyon","9 Hitching Post Ln","1001",1627,583,3,3,"08/17/2015",949000,1977,27197,"","850-0-211-305"
"Simi Valley","1322 Hudspeth St","1001",1248,352,4,1,"08/07/2015",440000,1962,7952,"P","640-0-154-285"
"Simi Valley","31 Humboldt St","1001",2754,286,4,3,"08/11/2015",790000,1996,10237,"","580-0-181-285"
"Thousand Oaks","2215 Indian Sky Ln","1001",3502,428,4,3,"08/19/2015",1500000,1995,159865,"P","658-0-030-415"
"Thousand Oaks","5 Inverness Rd","1001",3859,346,4,3,"08/18/2015",1336000,1971,104544,"P","681-0-030-115"
"Camarillo","6249 Irena Ave","1001",1553,327,2,2,"08/19/2015",509000,1985,4464,"","234-0-203-185"
"Oxnard","612 E Iris St","1001",1057,321,2,1,"08/03/2015",340000,1950,6000,"","204-0-162-110"
"Simi Valley","4186 Ish Dr","1001",1141,382,3,2,"08/07/2015",437000,1963,7572,"","626-0-074-165"
"Westlake Village","5175 Island Forest Pl","1001",8084,386,5,5,"08/05/2015",3125000,1988,63162,"P","689-0-320-055"
"Simi Valley","2955 Ivory Ave","1001",2539,250,4,2,"08/17/2015",635000,1979,7840,"","611-0-111-065"
"Oxnard","3905 S J St","1001",1692,242,4,3,"08/12/2015",410000,1959,6344,"","205-0-332-065"
"Oak Park","5015 Jacobs Ct","1001",3188,478,4,3,"08/17/2015",1525000,1987,16990,"P","685-0-191-185"
"Thousand Oaks","2808 Jason Ct","1001",3518,248,4,3,"08/17/2015",875000,1986,11897,"P","570-0-352-415"
"Thousand Oaks","1024 Jeanette Ave","1001",2344,420,5,3,"08/19/2015",985000,1963,20002,"P","678-0-272-025"
"Camarillo","1613 Jose Ave","1001",1951,258,3,2,"08/24/2015",505000,1976,7200,"","167-0-231-075"
"Oxnard","226 Joya St","1001",2635,200,4,2,"08/05/2015",529000,2003,4500,"","215-0-261-125"
"Simi Valley","2960 Kadota St","1001",2872,214,4,3,"08/18/2015",615000,1964,11850,"","627-0-174-045"
"Oak View","10440 N Karen Ave","1001",1183,405,3,2,"08/05/2015",480000,1973,10062,"","034-0-173-045"
"Thousand Oaks","21 Karen Pl","1001",1891,302,4,2,"08/18/2015",572500,1966,7000,"","660-0-045-095"
"Simi Valley","2791 Karoc Ct","1001",2943,244,4,2,"08/19/2015",720000,1999,6151,"","628-0-324-625"
"Simi Valley","2334 Kelsey St","1001",2037,235,3,2,"08/14/2015",479000,1962,8400,"","644-0-013-095"
"Oxnard","530 Kentwood Dr","1001",3842,156,6,3,"08/05/2015",600000,1968,6365,"P","200-0-075-105"
"Thousand Oaks","557 Kenwood St","1001",1872,347,4,2,"08/10/2015",650000,1977,10778,"P","682-0-131-085"
"Moorpark","4334 Kimberwick Ln","1001",1274,337,3,2,"08/24/2015",430000,1976,4226,"","507-0-234-025"
"Simi Valley","1268 King Palm Dr","1001",3205,215,5,4,"08/24/2015",690000,2000,6798,"","634-0-261-025"
"Simi Valley","2954 Klamath Ave","1001",2575,280,4,2,"08/24/2015",723000,1986,10007,"","628-0-255-205"
"Camarillo","1347 La Culebra Cir","1001",2767,265,4,3,"08/14/2015",735000,1994,7268,"","171-0-351-205"
"Oxnard","117 La Granada St","1001",1944,540,3,3,"08/10/2015",1050000,1979,2450,"","206-0-241-290"
"Ojai","658 S La Luna Ave","1001",1832,695,4,2,"08/18/2015",1275000,1946,71002,"P","018-0-022-055"
"Ventura","5441 Lafayette St","1001",1586,305,4,2,"08/20/2015",485000,1962,6822,"","083-0-173-225"
"Westlake Village","677 Lakeview Canyon Rd","1001",9894,426,4,5,"08/06/2015",4215000,1998,357627,"P","680-0-281-165"
"Thousand Oaks","1315 Lamont Ave","1001",2266,478,4,2,"08/14/2015",1085000,1967,11583,"P","679-0-173-085"
"Camarillo","1886 Lathan Ave","1001",1795,264,4,2,"08/20/2015",475000,1965,7627,"","150-0-133-065"
"Simi Valley","1231 Lawrence Cir","1001",1696,265,6,2,"08/07/2015",450000,1962,8272,"","640-0-213-255"
"Simi Valley","3685 Legends Dr","1001",3734,188,5,4,"08/05/2015",703000,2006,9366,"","619-0-252-135"
"Ventura","236 Leighton Dr","1001",1000,410,3,1,"08/07/2015",410000,1935,5334,"","069-0-101-075"
"Ventura","732 Lemon Grove Ave","1001",1204,398,3,1,"08/04/2015",480000,1955,5880,"","075-0-281-055"
